createdAt,value
2018-12-18T00:02:59.973Z,1019.0
2018-12-18T00:13:13.376Z,1019.2
2018-12-18T00:23:27.394Z,1019.1
2018-12-18T00:34:12.242Z,1019.1
2018-12-18T00:44:23.375Z,1019.1
2018-12-18T00:54:36.830Z,1019.0
2018-12-18T01:04:50.857Z,1019.1
2018-12-18T01:15:04.479Z,1019.1
2018-12-18T01:25:49.667Z,1019.1
2018-12-18T01:36:03.385Z,1019.2
2018-12-18T01:46:17.457Z,1019.3
2018-12-18T01:56:30.524Z,1019.3
2018-12-18T02:06:43.879Z,1019.3
2018-12-18T02:16:57.135Z,1019.2
2018-12-18T02:27:10.812Z,1019.3
2018-12-18T02:37:24.319Z,1019.2
2018-12-18T02:47:37.824Z,1019.4
2018-12-18T02:57:53.042Z,1019.2
2018-12-18T03:08:07.074Z,1019.2
2018-12-18T03:18:51.804Z,1019.1
2018-12-18T03:29:36.703Z,1019.2
2018-12-18T03:39:50.378Z,1019.1
2018-12-18T03:50:04.532Z,1019.3
2018-12-18T04:00:18.373Z,1019.2
2018-12-18T04:11:05.479Z,1019.2
2018-12-18T04:21:16.472Z,1019.0
2018-12-18T04:32:01.055Z,1019.0
2018-12-18T04:42:46.067Z,1019.0
2018-12-18T04:52:59.186Z,1019.2
2018-12-18T05:03:12.129Z,1019.1
2018-12-18T05:13:25.890Z,1019.0
2018-12-18T05:23:39.956Z,1019.2
2018-12-18T05:33:53.121Z,1019.1
2018-12-18T05:44:06.354Z,1019.2
2018-12-18T05:54:19.248Z,1019.1
2018-12-18T06:04:32.452Z,1019.1
2018-12-18T06:14:45.840Z,1019.2
2018-12-18T06:24:58.869Z,1019.2
2018-12-18T06:35:14.780Z,1019.2
2018-12-18T06:45:28.457Z,1019.4
2018-12-18T06:55:39.773Z,1019.4
2018-12-18T07:05:54.445Z,1019.2
2018-12-18T07:16:40.033Z,1019.3
2018-12-18T07:27:27.306Z,1019.2
2018-12-18T07:37:41.138Z,1019.2
2018-12-18T07:47:54.908Z,1018.9
2018-12-18T07:58:08.295Z,1018.8
2018-12-18T08:08:53.205Z,1018.7
2018-12-18T08:19:07.313Z,1018.7
2018-12-18T08:29:20.629Z,1018.7
2018-12-18T08:39:34.447Z,1018.7
2018-12-18T08:49:47.678Z,1018.7
2018-12-18T09:00:00.683Z,1018.7
2018-12-18T09:10:14.067Z,1018.5
2018-12-18T09:20:27.457Z,1018.3
2018-12-18T09:31:11.970Z,1018.1
2018-12-18T09:41:25.144Z,1018.2
2018-12-18T09:51:38.521Z,1018.1
2018-12-18T10:01:51.374Z,1018.1
2018-12-18T10:14:02.983Z,1017.8
2018-12-18T10:24:53.744Z,1018.0
2018-12-18T10:36:07.700Z,1017.7
2018-12-18T10:47:32.103Z,1017.4
2018-12-18T10:58:23.801Z,1017.1
2018-12-18T11:08:38.223Z,1016.9
2018-12-18T11:20:23.992Z,1016.7
2018-12-18T11:31:31.765Z,1016.2
2018-12-18T11:42:35.243Z,1016.2
2018-12-18T11:54:14.110Z,1016.1
2018-12-18T12:05:28.358Z,1016.0
2018-12-18T12:16:36.378Z,1015.9
2018-12-18T12:27:36.275Z,1015.7
2018-12-18T12:38:47.427Z,1015.8
2018-12-18T12:49:15.229Z,1015.5
2018-12-18T13:00:20.510Z,1015.5
2018-12-18T13:11:13.690Z,1015.4
2018-12-18T13:24:26.599Z,1015.2
2018-12-18T13:39:56.420Z,1015.0
2018-12-18T13:51:37.941Z,1015.0
2018-12-18T14:03:20.923Z,1014.9
2018-12-18T14:15:53.516Z,1014.6
2018-12-18T14:32:58.146Z,1014.2
2018-12-18T14:43:11.480Z,1014.2
2018-12-18T14:53:24.771Z,1014.2
2018-12-18T15:03:38.251Z,1014.2
2018-12-18T15:13:52.272Z,1014.1
2018-12-18T15:24:06.424Z,1014.0
2018-12-18T15:34:28.739Z,1013.9
2018-12-18T15:44:53.846Z,1013.9
2018-12-18T15:55:26.066Z,1013.8
2018-12-18T16:06:12.528Z,1013.7
2018-12-18T16:16:37.798Z,1013.7
2018-12-18T16:27:38.882Z,1013.6
2018-12-18T16:37:53.401Z,1013.5
2018-12-18T16:48:07.770Z,1013.5
2018-12-18T16:59:04.863Z,1013.4
2018-12-18T17:09:31.964Z,1013.3
2018-12-18T17:19:46.053Z,1013.0
2018-12-18T17:29:59.794Z,1012.9
2018-12-18T17:40:44.705Z,1012.7
2018-12-18T17:51:30.319Z,1012.6
2018-12-18T18:01:44.560Z,1012.6
2018-12-18T18:11:57.916Z,1012.4
2018-12-18T18:22:11.350Z,1012.1
2018-12-18T18:32:25.474Z,1011.8
2018-12-18T18:42:39.533Z,1011.7
2018-12-18T18:52:52.953Z,1011.5
2018-12-18T19:03:10.208Z,1011.3
2018-12-18T19:13:24.507Z,1011.2
2018-12-18T19:23:38.486Z,1011.1
2018-12-18T19:34:23.043Z,1011.0
2018-12-18T19:44:36.724Z,1010.9
2018-12-18T19:54:49.029Z,1011.0
2018-12-18T20:05:03.008Z,1011.0
2018-12-18T20:15:14.361Z,1010.9
2018-12-18T20:25:28.375Z,1010.8
2018-12-18T20:35:41.397Z,1010.6
2018-12-18T20:45:52.698Z,1010.4
2018-12-18T20:56:05.900Z,1010.2
2018-12-18T21:06:33.232Z,1010.1
2018-12-18T21:16:46.743Z,1009.8
2018-12-18T21:27:00.699Z,1009.9
2018-12-18T21:37:14.137Z,1009.5
2018-12-18T21:47:28.169Z,1009.2
2018-12-18T21:57:41.303Z,1009.1
2018-12-18T22:07:54.672Z,1009.1
2018-12-18T22:18:47.681Z,1009.1
2018-12-18T22:29:01.101Z,1009.1
2018-12-18T22:39:16.641Z,1008.8
2018-12-18T22:49:30.214Z,1008.5
2018-12-18T22:59:43.685Z,1008.3
2018-12-18T23:09:57.850Z,1008.1
2018-12-18T23:20:11.956Z,1007.9
2018-12-18T23:30:57.053Z,1007.5
2018-12-18T23:41:10.890Z,1007.5
2018-12-18T23:51:24.022Z,1007.5
