createdAt,value
2018-03-02T00:00:44.701Z,-6.3
2018-03-02T00:01:46.330Z,-6.3
2018-03-02T00:02:47.857Z,-6.3
2018-03-02T00:03:49.361Z,-6.2
2018-03-02T00:04:50.881Z,-6.3
2018-03-02T00:05:52.455Z,-6.3
2018-03-02T00:06:54.001Z,-6.3
2018-03-02T00:07:55.481Z,-6.3
2018-03-02T00:08:56.989Z,-6.2
2018-03-02T00:09:58.636Z,-6.3
2018-03-02T00:11:00.103Z,-6.3
2018-03-02T00:12:01.599Z,-6.3
2018-03-02T00:13:03.193Z,-6.3
2018-03-02T00:14:04.743Z,-6.3
2018-03-02T00:15:06.288Z,-6.3
2018-03-02T00:16:08.601Z,-6.4
2018-03-02T00:17:10.114Z,-6.4
2018-03-02T00:18:11.680Z,-6.4
2018-03-02T00:19:13.179Z,-6.4
2018-03-02T00:20:14.704Z,-6.4
2018-03-02T00:21:16.301Z,-6.4
2018-03-02T00:22:17.803Z,-6.4
2018-03-02T00:23:19.264Z,-6.4
2018-03-02T00:24:20.815Z,-6.4
2018-03-02T00:25:22.384Z,-6.4
2018-03-02T00:26:23.915Z,-6.4
2018-03-02T00:27:25.418Z,-6.4
2018-03-02T00:28:26.918Z,-6.4
2018-03-02T00:29:28.417Z,-6.4
2018-03-02T00:30:29.939Z,-6.5
2018-03-02T00:31:31.398Z,-6.5
2018-03-02T00:32:32.956Z,-6.4
2018-03-02T00:33:34.475Z,-6.4
2018-03-02T00:34:35.914Z,-6.4
2018-03-02T00:35:37.417Z,-6.5
2018-03-02T00:36:39.004Z,-6.5
2018-03-02T00:37:40.465Z,-6.4
2018-03-02T00:38:41.967Z,-6.5
2018-03-02T00:39:43.567Z,-6.5
2018-03-02T00:40:45.075Z,-6.4
2018-03-02T00:41:46.662Z,-6.5
2018-03-02T00:42:48.227Z,-6.6
2018-03-02T00:43:49.731Z,-6.6
2018-03-02T00:44:51.217Z,-6.5
2018-03-02T00:45:52.763Z,-6.6
2018-03-02T00:46:54.282Z,-6.6
2018-03-02T00:47:55.841Z,-6.6
2018-03-02T00:48:57.400Z,-6.7
2018-03-02T00:49:58.921Z,-6.5
2018-03-02T00:51:00.469Z,-6.6
2018-03-02T00:52:02.014Z,-6.6
2018-03-02T00:53:03.495Z,-6.6
2018-03-02T00:54:05.021Z,-6.7
2018-03-02T00:55:06.550Z,-6.6
2018-03-02T00:56:08.044Z,-6.6
2018-03-02T00:57:09.506Z,-6.6
2018-03-02T00:58:10.990Z,-6.6
2018-03-02T00:59:12.474Z,-6.7
2018-03-02T01:00:13.978Z,-6.6
2018-03-02T01:01:15.471Z,-6.6
2018-03-02T01:02:16.944Z,-6.6
2018-03-02T01:03:18.411Z,-6.6
2018-03-02T01:04:20.035Z,-6.7
2018-03-02T01:05:21.513Z,-6.6
2018-03-02T01:06:23.043Z,-6.8
2018-03-02T01:07:24.494Z,-6.7
2018-03-02T01:08:26.012Z,-6.8
2018-03-02T01:09:27.541Z,-6.8
2018-03-02T01:10:29.002Z,-6.8
2018-03-02T01:11:30.508Z,-6.7
2018-03-02T01:12:31.971Z,-6.7
2018-03-02T01:13:33.492Z,-6.7
2018-03-02T01:14:34.967Z,-6.8
2018-03-02T01:15:36.472Z,-6.8
2018-03-02T01:16:37.971Z,-6.8
2018-03-02T01:17:39.482Z,-6.8
2018-03-02T01:18:41.014Z,-6.8
2018-03-02T01:19:42.960Z,-6.8
2018-03-02T01:20:44.469Z,-6.8
2018-03-02T01:21:45.954Z,-6.9
2018-03-02T01:22:47.479Z,-6.9
2018-03-02T01:23:49.080Z,-6.8
2018-03-02T01:24:50.531Z,-6.9
2018-03-02T01:25:52.044Z,-7.0
2018-03-02T01:26:53.555Z,-7.0
2018-03-02T01:27:55.051Z,-7.1
2018-03-02T01:28:56.570Z,-7.1
2018-03-02T01:29:58.111Z,-7.0
2018-03-02T01:30:59.570Z,-7.0
2018-03-02T01:32:01.050Z,-7.1
2018-03-02T01:33:02.585Z,-7.1
2018-03-02T01:34:04.053Z,-7.1
2018-03-02T01:35:05.554Z,-7.1
2018-03-02T01:36:07.001Z,-7.1
2018-03-02T01:37:08.491Z,-7.1
2018-03-02T01:38:09.969Z,-7.0
2018-03-02T01:39:11.480Z,-7.0
2018-03-02T01:40:12.954Z,-7.0
2018-03-02T01:41:14.462Z,-7.0
2018-03-02T01:42:15.932Z,-7.0
2018-03-02T01:43:17.464Z,-7.1
2018-03-02T01:44:18.960Z,-7.1
2018-03-02T01:45:20.458Z,-7.1
2018-03-02T01:46:21.979Z,-7.1
2018-03-02T01:47:23.432Z,-7.0
2018-03-02T01:48:24.944Z,-7.1
2018-03-02T01:49:26.448Z,-7.1
2018-03-02T01:50:27.916Z,-7.1
2018-03-02T01:51:29.352Z,-7.1
2018-03-02T01:52:30.830Z,-7.1
2018-03-02T01:53:32.317Z,-7.1
2018-03-02T01:54:33.791Z,-7.1
2018-03-02T01:55:35.328Z,-7.1
2018-03-02T01:56:36.855Z,-7.2
2018-03-02T01:57:38.346Z,-7.2
2018-03-02T01:58:39.896Z,-7.2
2018-03-02T01:59:41.337Z,-7.2
2018-03-02T02:00:42.830Z,-7.3
2018-03-02T02:01:44.319Z,-7.2
2018-03-02T02:02:45.936Z,-7.1
2018-03-02T02:03:47.441Z,-7.3
2018-03-02T02:04:48.949Z,-7.2
2018-03-02T02:05:50.448Z,-7.3
2018-03-02T02:06:51.975Z,-7.2
2018-03-02T02:07:53.509Z,-7.2
2018-03-02T02:08:54.980Z,-7.3
2018-03-02T02:09:56.512Z,-7.3
2018-03-02T02:10:58.048Z,-7.4
2018-03-02T02:11:59.537Z,-7.3
2018-03-02T02:13:01.017Z,-7.3
2018-03-02T02:14:02.459Z,-7.3
2018-03-02T02:15:03.945Z,-7.4
2018-03-02T02:16:05.443Z,-7.3
2018-03-02T02:17:06.942Z,-7.3
2018-03-02T02:18:08.410Z,-7.3
2018-03-02T02:19:09.890Z,-7.3
2018-03-02T02:20:11.422Z,-7.2
2018-03-02T02:21:12.932Z,-7.3
2018-03-02T02:22:14.460Z,-7.3
2018-03-02T02:23:15.997Z,-7.3
2018-03-02T02:24:17.481Z,-7.3
2018-03-02T02:25:18.935Z,-7.3
2018-03-02T02:26:20.465Z,-7.3
2018-03-02T02:27:22.016Z,-7.3
2018-03-02T02:28:23.465Z,-7.4
2018-03-02T02:29:24.984Z,-7.5
2018-03-02T02:30:26.527Z,-7.5
2018-03-02T02:31:28.085Z,-7.5
2018-03-02T02:32:29.568Z,-7.4
2018-03-02T02:33:30.993Z,-7.5
2018-03-02T02:34:32.489Z,-7.5
2018-03-02T02:35:33.960Z,-7.5
2018-03-02T02:36:35.422Z,-7.5
2018-03-02T02:37:36.916Z,-7.5
2018-03-02T02:38:38.374Z,-7.5
2018-03-02T02:39:39.953Z,-7.5
2018-03-02T02:40:41.455Z,-7.5
2018-03-02T02:41:42.958Z,-7.5
2018-03-02T02:42:44.446Z,-7.5
2018-03-02T02:43:45.928Z,-7.5
2018-03-02T02:44:47.439Z,-7.5
2018-03-02T02:45:48.889Z,-7.5
2018-03-02T02:46:50.453Z,-7.6
2018-03-02T02:47:51.982Z,-7.6
2018-03-02T02:48:53.447Z,-7.6
2018-03-02T02:49:54.948Z,-7.5
2018-03-02T02:50:56.478Z,-7.5
2018-03-02T02:52:01.729Z,-7.5
2018-03-02T02:53:03.001Z,-7.5
2018-03-02T02:54:04.538Z,-7.4
2018-03-02T02:55:05.991Z,-7.4
2018-03-02T02:56:07.503Z,-7.4
2018-03-02T02:57:09.016Z,-7.5
2018-03-02T02:58:10.532Z,-7.6
2018-03-02T02:59:12.066Z,-7.5
2018-03-02T03:00:13.604Z,-7.5
2018-03-02T03:01:15.088Z,-7.6
2018-03-02T03:02:16.610Z,-7.6
2018-03-02T03:03:18.089Z,-7.6
2018-03-02T03:04:19.656Z,-7.7
2018-03-02T03:05:21.126Z,-7.6
2018-03-02T03:06:22.612Z,-7.6
2018-03-02T03:07:24.134Z,-7.6
2018-03-02T03:08:25.685Z,-7.5
2018-03-02T03:09:27.200Z,-7.6
2018-03-02T03:10:28.728Z,-7.7
2018-03-02T03:11:30.210Z,-7.6
2018-03-02T03:12:31.702Z,-7.7
2018-03-02T03:13:33.230Z,-7.7
2018-03-02T03:14:34.741Z,-7.7
2018-03-02T03:15:36.233Z,-7.6
2018-03-02T03:16:37.709Z,-7.7
2018-03-02T03:17:39.176Z,-7.7
2018-03-02T03:18:40.712Z,-7.8
2018-03-02T03:19:42.234Z,-7.7
2018-03-02T03:20:43.710Z,-7.7
2018-03-02T03:21:45.249Z,-7.7
2018-03-02T03:22:46.709Z,-7.7
2018-03-02T03:23:48.229Z,-7.8
2018-03-02T03:24:49.759Z,-7.8
2018-03-02T03:25:51.312Z,-7.8
2018-03-02T03:26:52.795Z,-7.9
2018-03-02T03:27:54.317Z,-7.8
2018-03-02T03:28:55.826Z,-7.8
2018-03-02T03:29:57.305Z,-7.8
2018-03-02T03:30:58.755Z,-7.9
2018-03-02T03:32:00.290Z,-7.9
2018-03-02T03:33:01.779Z,-8.0
2018-03-02T03:34:03.266Z,-8.0
2018-03-02T03:35:04.780Z,-7.9
2018-03-02T03:36:06.302Z,-8.0
2018-03-02T03:37:07.857Z,-8.0
2018-03-02T03:38:09.268Z,-8.0
2018-03-02T03:39:10.773Z,-8.1
2018-03-02T03:40:12.304Z,-8.1
2018-03-02T03:41:13.846Z,-7.9
2018-03-02T03:42:15.338Z,-8.0
2018-03-02T03:43:16.801Z,-8.0
2018-03-02T03:44:18.286Z,-8.0
2018-03-02T03:45:19.741Z,-8.0
2018-03-02T03:46:21.236Z,-8.0
2018-03-02T03:47:22.708Z,-8.1
2018-03-02T03:48:24.205Z,-8.1
2018-03-02T03:49:25.768Z,-8.0
2018-03-02T03:50:27.242Z,-7.9
2018-03-02T03:51:28.731Z,-7.9
2018-03-02T03:52:30.196Z,-8.0
2018-03-02T03:53:31.694Z,-8.0
2018-03-02T03:54:33.200Z,-8.0
2018-03-02T03:55:34.782Z,-8.0
2018-03-02T03:56:36.311Z,-8.0
2018-03-02T03:57:37.799Z,-8.0
2018-03-02T03:58:39.297Z,-8.0
2018-03-02T03:59:40.808Z,-8.0
2018-03-02T04:00:42.374Z,-8.1
2018-03-02T04:01:43.933Z,-8.0
2018-03-02T04:02:45.357Z,-8.1
2018-03-02T04:03:46.953Z,-8.1
2018-03-02T04:04:48.459Z,-8.1
2018-03-02T04:05:50.014Z,-8.1
2018-03-02T04:06:51.511Z,-8.1
2018-03-02T04:07:53.001Z,-8.1
2018-03-02T04:08:54.522Z,-8.1
2018-03-02T04:09:56.045Z,-8.2
2018-03-02T04:10:57.522Z,-8.2
2018-03-02T04:11:59.049Z,-8.2
2018-03-02T04:13:00.545Z,-8.2
2018-03-02T04:14:02.029Z,-8.1
2018-03-02T04:15:03.527Z,-8.1
2018-03-02T04:16:05.028Z,-8.1
2018-03-02T04:17:06.525Z,-8.1
2018-03-02T04:18:08.033Z,-8.1
2018-03-02T04:19:09.514Z,-8.1
2018-03-02T04:20:10.979Z,-8.1
2018-03-02T04:21:12.433Z,-8.1
2018-03-02T04:22:13.978Z,-8.1
2018-03-02T04:23:15.525Z,-8.0
2018-03-02T04:24:17.002Z,-8.0
2018-03-02T04:25:18.529Z,-8.1
2018-03-02T04:26:20.012Z,-8.0
2018-03-02T04:27:21.531Z,-8.1
2018-03-02T04:28:22.933Z,-8.1
2018-03-02T04:29:24.494Z,-8.1
2018-03-02T04:30:25.979Z,-8.1
2018-03-02T04:31:27.559Z,-8.1
2018-03-02T04:32:29.006Z,-8.0
2018-03-02T04:33:30.523Z,-8.1
2018-03-02T04:34:31.980Z,-8.1
2018-03-02T04:35:33.510Z,-8.1
2018-03-02T04:36:35.028Z,-8.1
2018-03-02T04:37:36.468Z,-8.1
2018-03-02T04:38:38.007Z,-8.1
2018-03-02T04:39:39.489Z,-8.0
2018-03-02T04:40:40.966Z,-8.1
2018-03-02T04:41:42.432Z,-8.1
2018-03-02T04:42:43.950Z,-8.1
2018-03-02T04:43:45.374Z,-8.2
2018-03-02T04:44:46.872Z,-8.1
2018-03-02T04:45:48.330Z,-8.1
2018-03-02T04:46:49.788Z,-8.1
2018-03-02T04:47:51.320Z,-8.1
2018-03-02T04:48:52.816Z,-8.1
2018-03-02T04:49:54.318Z,-8.2
2018-03-02T04:50:55.787Z,-8.3
2018-03-02T04:51:57.261Z,-8.4
2018-03-02T04:52:58.838Z,-8.3
2018-03-02T04:54:00.312Z,-8.4
2018-03-02T04:55:01.795Z,-8.2
2018-03-02T04:56:03.270Z,-8.2
2018-03-02T04:57:04.751Z,-8.3
2018-03-02T04:58:06.234Z,-8.3
2018-03-02T04:59:07.673Z,-8.3
2018-03-02T05:00:09.201Z,-8.3
2018-03-02T05:01:10.688Z,-8.3
2018-03-02T05:02:12.133Z,-8.3
2018-03-02T05:03:13.639Z,-8.3
2018-03-02T05:04:15.139Z,-8.4
2018-03-02T05:05:16.657Z,-8.4
2018-03-02T05:06:18.172Z,-8.4
2018-03-02T05:07:19.679Z,-8.5
2018-03-02T05:08:21.144Z,-8.4
2018-03-02T05:09:22.650Z,-8.4
2018-03-02T05:10:24.107Z,-8.5
2018-03-02T05:11:25.578Z,-8.4
2018-03-02T05:12:27.062Z,-8.4
2018-03-02T05:13:28.531Z,-8.4
2018-03-02T05:14:29.993Z,-8.4
2018-03-02T05:15:31.491Z,-8.4
2018-03-02T05:16:32.929Z,-8.4
2018-03-02T05:17:34.423Z,-8.5
2018-03-02T05:18:35.899Z,-8.4
2018-03-02T05:19:37.420Z,-8.4
2018-03-02T05:20:38.853Z,-8.4
2018-03-02T05:21:40.274Z,-8.4
2018-03-02T05:22:41.748Z,-8.4
2018-03-02T05:23:43.257Z,-8.4
2018-03-02T05:24:44.726Z,-8.3
2018-03-02T05:25:46.240Z,-8.4
2018-03-02T05:26:47.720Z,-8.5
2018-03-02T05:27:49.168Z,-8.4
2018-03-02T05:28:50.647Z,-8.3
2018-03-02T05:29:52.204Z,-8.3
2018-03-02T05:30:53.722Z,-8.3
2018-03-02T05:31:55.200Z,-8.3
2018-03-02T05:32:56.655Z,-8.4
2018-03-02T05:33:58.157Z,-8.3
2018-03-02T05:34:59.662Z,-8.3
2018-03-02T05:36:01.139Z,-8.2
2018-03-02T05:37:02.647Z,-8.2
2018-03-02T05:38:04.185Z,-8.1
2018-03-02T05:39:05.782Z,-8.2
2018-03-02T05:40:07.382Z,-8.2
2018-03-02T05:41:09.282Z,-8.3
2018-03-02T05:42:10.836Z,-8.4
2018-03-02T05:43:12.584Z,-8.3
2018-03-02T05:44:14.301Z,-8.4
2018-03-02T05:45:15.999Z,-8.5
2018-03-02T05:46:17.481Z,-8.5
2018-03-02T05:47:19.031Z,-8.6
2018-03-02T05:48:20.499Z,-8.5
2018-03-02T05:49:21.986Z,-8.6
2018-03-02T05:50:23.503Z,-8.5
2018-03-02T05:51:25.010Z,-8.5
2018-03-02T05:52:26.495Z,-8.5
2018-03-02T05:53:28.006Z,-8.5
2018-03-02T05:54:29.531Z,-8.4
2018-03-02T05:55:31.031Z,-8.5
2018-03-02T05:56:32.532Z,-8.5
2018-03-02T05:57:34.062Z,-8.6
2018-03-02T05:58:35.547Z,-8.5
2018-03-02T05:59:37.114Z,-8.6
2018-03-02T06:00:38.626Z,-8.4
2018-03-02T06:01:40.162Z,-8.5
2018-03-02T06:02:41.667Z,-8.5
2018-03-02T06:03:43.235Z,-8.5
2018-03-02T06:04:44.716Z,-8.6
2018-03-02T06:05:46.198Z,-8.5
2018-03-02T06:06:47.707Z,-8.5
2018-03-02T06:07:49.240Z,-8.6
2018-03-02T06:08:50.739Z,-8.6
2018-03-02T06:09:52.342Z,-8.6
2018-03-02T06:10:53.816Z,-8.5
2018-03-02T06:11:55.335Z,-8.5
2018-03-02T06:12:56.980Z,-8.4
2018-03-02T06:13:58.497Z,-8.3
2018-03-02T06:15:00.073Z,-8.3
2018-03-02T06:16:01.594Z,-8.3
2018-03-02T06:17:03.773Z,-8.2
2018-03-02T06:18:05.649Z,-8.3
2018-03-02T06:19:07.175Z,-8.2
2018-03-02T06:20:08.712Z,-8.3
2018-03-02T06:21:10.462Z,-8.2
2018-03-02T06:22:11.953Z,-8.2
2018-03-02T06:23:13.965Z,-8.1
2018-03-02T06:24:15.760Z,-8.1
2018-03-02T06:25:17.483Z,-8.1
2018-03-02T06:26:19.424Z,-8.0
2018-03-02T06:27:20.910Z,-8.1
2018-03-02T06:28:23.119Z,-8.0
2018-03-02T06:30:05.530Z,-7.8
2018-03-02T06:31:07.329Z,-7.7
2018-03-02T06:32:09.107Z,-7.7
2018-03-02T06:33:50.232Z,-7.7
2018-03-02T06:34:51.693Z,-7.7
2018-03-02T06:35:53.977Z,-7.9
2018-03-02T06:36:55.272Z,-8.0
2018-03-02T06:37:57.195Z,-8.0
2018-03-02T06:38:58.734Z,-8.1
2018-03-02T06:40:01.024Z,-8.2
2018-03-02T06:41:02.821Z,-8.1
2018-03-02T06:42:04.482Z,-8.1
2018-03-02T06:43:06.292Z,-8.0
2018-03-02T06:44:08.184Z,-8.1
2018-03-02T06:45:09.669Z,-8.0
2018-03-02T06:46:11.229Z,-8.0
2018-03-02T06:47:13.665Z,-7.9
2018-03-02T06:48:15.262Z,-7.9
2018-03-02T06:49:17.054Z,-7.9
2018-03-02T06:50:18.560Z,-7.9
2018-03-02T06:51:20.145Z,-7.9
2018-03-02T06:52:21.773Z,-7.9
2018-03-02T06:53:23.436Z,-7.8
2018-03-02T06:54:25.335Z,-7.9
2018-03-02T06:55:26.920Z,-7.8
2018-03-02T06:56:29.086Z,-7.8
2018-03-02T06:57:30.699Z,-7.7
2018-03-02T06:58:32.367Z,-7.7
2018-03-02T06:59:34.015Z,-7.7
2018-03-02T07:00:35.645Z,-7.6
2018-03-02T07:01:37.236Z,-7.6
2018-03-02T07:02:38.782Z,-7.5
2018-03-02T07:03:40.332Z,-7.5
2018-03-02T07:04:41.997Z,-7.5
2018-03-02T07:05:43.921Z,-7.5
2018-03-02T07:06:46.079Z,-7.5
2018-03-02T07:07:47.985Z,-7.5
2018-03-02T07:08:49.529Z,-7.5
2018-03-02T07:09:51.237Z,-7.6
2018-03-02T07:10:52.827Z,-7.4
2018-03-02T07:11:54.496Z,-7.6
2018-03-02T07:12:56.270Z,-7.6
2018-03-02T07:13:58.037Z,-7.7
2018-03-02T07:14:59.804Z,-7.6
2018-03-02T07:16:01.318Z,-7.6
2018-03-02T07:17:04.916Z,-7.6
2018-03-02T07:18:06.602Z,-7.5
2018-03-02T07:19:08.203Z,-7.4
2018-03-02T07:20:09.675Z,-7.4
2018-03-02T07:21:11.279Z,-7.2
2018-03-02T07:22:12.862Z,-7.3
2018-03-02T07:23:15.035Z,-7.2
2018-03-02T07:24:15.942Z,-7.2
2018-03-02T07:25:17.517Z,-7.2
2018-03-02T07:26:19.126Z,-7.1
2018-03-02T07:27:20.676Z,-7.1
2018-03-02T07:28:22.212Z,-7.2
2018-03-02T07:29:23.818Z,-7.3
2018-03-02T07:30:25.369Z,-7.3
2018-03-02T07:31:26.845Z,-7.2
2018-03-02T07:32:28.360Z,-7.5
2018-03-02T07:33:29.850Z,-7.3
2018-03-02T07:34:31.360Z,-7.5
2018-03-02T07:35:33.012Z,-7.3
2018-03-02T07:36:34.482Z,-7.2
2018-03-02T07:37:36.034Z,-7.0
2018-03-02T07:38:37.512Z,-6.8
2018-03-02T07:39:39.057Z,-7.1
2018-03-02T07:40:40.636Z,-6.8
2018-03-02T07:41:42.178Z,-6.8
2018-03-02T07:42:43.666Z,-6.7
2018-03-02T07:43:45.224Z,-6.4
2018-03-02T07:44:46.804Z,-6.3
2018-03-02T07:45:48.379Z,-6.3
2018-03-02T07:46:49.969Z,-6.3
2018-03-02T07:47:51.458Z,-6.2
2018-03-02T07:48:52.955Z,-6.1
2018-03-02T07:49:54.532Z,-6.2
2018-03-02T07:50:56.081Z,-6.2
2018-03-02T07:51:57.673Z,-6.0
2018-03-02T07:52:59.268Z,-6.2
2018-03-02T07:54:00.913Z,-6.1
2018-03-02T07:55:02.502Z,-6.2
2018-03-02T07:56:04.126Z,-6.1
2018-03-02T07:57:05.807Z,-5.9
2018-03-02T07:58:07.328Z,-5.9
2018-03-02T07:59:08.879Z,-5.7
2018-03-02T08:00:10.458Z,-5.6
2018-03-02T08:01:12.179Z,-5.6
2018-03-02T08:02:13.764Z,-5.6
2018-03-02T08:03:15.288Z,-5.6
2018-03-02T08:04:16.814Z,-5.4
2018-03-02T08:05:18.460Z,-5.4
2018-03-02T08:06:20.006Z,-5.4
2018-03-02T08:07:21.506Z,-5.2
2018-03-02T08:08:23.098Z,-5.1
2018-03-02T08:09:24.679Z,-5.1
2018-03-02T08:10:26.245Z,-5.0
2018-03-02T08:11:27.794Z,-5.6
2018-03-02T08:12:29.273Z,-5.7
2018-03-02T08:13:30.773Z,-5.5
2018-03-02T08:14:32.269Z,-5.3
2018-03-02T08:15:34.741Z,-5.3
2018-03-02T08:16:36.303Z,-5.5
2018-03-02T08:17:37.812Z,-5.5
2018-03-02T08:18:39.502Z,-5.6
2018-03-02T08:19:41.082Z,-5.9
2018-03-02T08:20:42.697Z,-5.7
2018-03-02T08:21:44.191Z,-5.9
2018-03-02T08:22:45.736Z,-5.7
2018-03-02T08:23:47.263Z,-5.5
2018-03-02T08:24:48.816Z,-5.3
2018-03-02T08:25:50.412Z,-5.3
2018-03-02T08:26:51.906Z,-5.5
2018-03-02T08:27:53.442Z,-5.5
2018-03-02T08:28:54.975Z,-5.4
2018-03-02T08:29:56.498Z,-5.5
2018-03-02T08:30:58.133Z,-5.4
2018-03-02T08:31:59.675Z,-5.4
2018-03-02T08:33:01.138Z,-5.1
2018-03-02T08:34:02.693Z,-4.9
2018-03-02T08:35:04.465Z,-4.9
2018-03-02T08:36:05.999Z,-5.0
2018-03-02T08:37:07.568Z,-4.9
2018-03-02T08:38:09.064Z,-4.8
2018-03-02T08:39:10.624Z,-4.8
2018-03-02T08:40:12.213Z,-4.9
2018-03-02T08:41:13.771Z,-5.0
2018-03-02T08:42:15.213Z,-5.1
2018-03-02T08:43:16.820Z,-5.2
2018-03-02T08:44:18.364Z,-5.0
2018-03-02T08:45:19.906Z,-4.9
2018-03-02T08:46:21.434Z,-4.8
2018-03-02T08:47:23.001Z,-4.6
2018-03-02T08:48:24.648Z,-4.5
2018-03-02T08:49:26.187Z,-4.5
2018-03-02T08:50:27.698Z,-4.4
2018-03-02T08:51:29.282Z,-4.8
2018-03-02T08:52:30.792Z,-4.7
2018-03-02T08:53:32.353Z,-4.6
2018-03-02T08:54:33.869Z,-4.6
2018-03-02T08:55:35.399Z,-4.6
2018-03-02T08:56:36.979Z,-4.6
2018-03-02T08:57:38.529Z,-4.4
2018-03-02T08:58:40.095Z,-4.4
2018-03-02T08:59:41.654Z,-4.6
2018-03-02T09:00:43.280Z,-4.5
2018-03-02T09:01:44.817Z,-4.7
2018-03-02T09:02:46.532Z,-4.6
2018-03-02T09:03:48.073Z,-4.5
2018-03-02T09:04:49.644Z,-4.3
2018-03-02T09:05:51.211Z,-4.3
2018-03-02T09:06:52.730Z,-4.6
2018-03-02T09:07:54.291Z,-4.6
2018-03-02T09:08:55.884Z,-4.4
2018-03-02T09:09:57.680Z,-4.3
2018-03-02T09:10:59.350Z,-4.4
2018-03-02T09:12:01.067Z,-4.3
2018-03-02T09:13:02.816Z,-4.5
2018-03-02T09:14:04.508Z,-4.5
2018-03-02T09:15:06.160Z,-4.6
2018-03-02T09:16:07.946Z,-4.5
2018-03-02T09:17:09.774Z,-4.3
2018-03-02T09:18:11.463Z,-3.9
2018-03-02T09:19:13.314Z,-3.9
2018-03-02T09:20:14.979Z,-3.9
2018-03-02T09:21:16.606Z,-3.6
2018-03-02T09:22:18.299Z,-3.4
2018-03-02T09:23:20.357Z,-3.3
2018-03-02T09:24:22.017Z,-3.2
2018-03-02T09:25:23.524Z,-2.9
2018-03-02T09:26:25.222Z,-2.9
2018-03-02T09:27:27.484Z,-2.6
2018-03-02T09:28:28.969Z,-2.2
2018-03-02T09:29:30.555Z,-2.1
2018-03-02T09:30:32.097Z,-1.7
2018-03-02T09:31:33.673Z,-1.4
2018-03-02T09:32:35.238Z,-1.0
2018-03-02T09:33:36.889Z,-1.2
2018-03-02T09:34:38.453Z,-1.8
2018-03-02T09:35:39.995Z,-1.5
2018-03-02T09:36:41.472Z,-1.7
2018-03-02T09:37:43.029Z,-1.5
2018-03-02T09:38:44.531Z,-1.2
2018-03-02T09:39:46.057Z,-1.1
2018-03-02T09:40:47.534Z,-1.0
2018-03-02T09:41:49.045Z,-0.9
2018-03-02T09:42:50.588Z,-0.5
2018-03-02T09:43:52.075Z,-0.2
2018-03-02T09:44:53.611Z,-0.2
2018-03-02T09:45:55.095Z,-0.7
2018-03-02T09:46:57.120Z,-0.8
2018-03-02T09:47:58.662Z,-0.8
2018-03-02T09:49:00.133Z,-0.4
2018-03-02T09:50:01.695Z,-0.2
2018-03-02T09:51:03.184Z,0.0
2018-03-02T09:52:04.696Z,-0.6
2018-03-02T09:53:06.187Z,-0.9
2018-03-02T09:54:07.790Z,-0.6
2018-03-02T09:55:09.337Z,-0.3
2018-03-02T09:56:10.847Z,0.0
2018-03-02T09:57:12.325Z,-0.2
2018-03-02T09:58:13.876Z,-0.1
2018-03-02T09:59:15.332Z,0.3
2018-03-02T10:00:16.881Z,0.5
2018-03-02T10:01:18.347Z,0.8
2018-03-02T10:02:19.849Z,1.0
2018-03-02T10:03:21.407Z,1.3
2018-03-02T10:04:22.921Z,1.4
2018-03-02T10:05:24.513Z,1.5
2018-03-02T10:06:26.034Z,1.7
2018-03-02T10:07:27.518Z,2.0
2018-03-02T10:08:29.038Z,2.3
2018-03-02T10:09:30.590Z,2.9
2018-03-02T10:10:32.024Z,3.2
2018-03-02T10:11:33.706Z,3.2
2018-03-02T10:12:35.200Z,3.6
2018-03-02T10:13:36.691Z,4.2
2018-03-02T10:14:38.198Z,4.9
2018-03-02T10:15:39.799Z,4.9
2018-03-02T10:16:41.329Z,5.0
2018-03-02T10:17:42.811Z,5.2
2018-03-02T10:18:44.400Z,5.6
2018-03-02T10:19:45.918Z,5.8
2018-03-02T10:20:47.591Z,5.9
2018-03-02T10:21:49.031Z,6.4
2018-03-02T10:22:50.567Z,6.9
2018-03-02T10:23:52.109Z,5.5
2018-03-02T10:24:53.711Z,6.1
2018-03-02T10:25:55.222Z,7.0
2018-03-02T10:26:56.799Z,7.5
2018-03-02T10:27:58.312Z,8.1
2018-03-02T10:28:59.851Z,8.3
2018-03-02T10:30:01.479Z,8.6
2018-03-02T10:31:03.043Z,9.0
2018-03-02T10:32:04.568Z,9.4
2018-03-02T10:33:06.105Z,9.1
2018-03-02T10:34:07.586Z,8.9
2018-03-02T10:35:09.151Z,8.1
2018-03-02T10:36:10.672Z,5.8
2018-03-02T10:37:12.215Z,5.9
2018-03-02T10:38:13.738Z,5.9
2018-03-02T10:39:15.227Z,6.1
2018-03-02T10:40:16.741Z,6.2
2018-03-02T10:41:18.264Z,6.5
2018-03-02T10:42:19.821Z,7.1
2018-03-02T10:43:21.292Z,7.3
2018-03-02T10:44:22.760Z,7.5
2018-03-02T10:45:24.349Z,7.9
2018-03-02T10:46:25.886Z,8.0
2018-03-02T10:47:27.387Z,8.7
2018-03-02T10:48:28.901Z,9.2
2018-03-02T10:49:30.418Z,7.8
2018-03-02T10:50:31.945Z,8.2
2018-03-02T10:51:33.465Z,8.9
2018-03-02T10:52:35.013Z,9.4
2018-03-02T10:53:36.526Z,9.8
2018-03-02T10:54:38.028Z,9.3
2018-03-02T10:55:39.541Z,9.1
2018-03-02T10:56:41.115Z,8.6
2018-03-02T10:57:42.841Z,8.8
2018-03-02T10:58:44.402Z,7.6
2018-03-02T10:59:45.930Z,8.2
2018-03-02T11:00:47.423Z,8.2
2018-03-02T11:01:49.011Z,8.6
2018-03-02T11:02:50.544Z,8.5
2018-03-02T11:03:52.093Z,8.0
2018-03-02T11:04:53.622Z,7.9
2018-03-02T11:05:55.156Z,7.9
2018-03-02T11:06:56.686Z,8.0
2018-03-02T11:07:58.273Z,8.0
2018-03-02T11:08:59.804Z,7.8
2018-03-02T11:10:01.311Z,8.3
2018-03-02T11:11:03.278Z,9.1
2018-03-02T11:12:04.820Z,9.6
2018-03-02T11:13:06.360Z,9.6
2018-03-02T11:14:07.877Z,9.9
2018-03-02T11:15:09.406Z,10.0
2018-03-02T11:16:10.953Z,10.2
2018-03-02T11:17:12.457Z,10.1
2018-03-02T11:18:13.975Z,10.0
2018-03-02T11:19:15.464Z,10.5
2018-03-02T11:20:16.949Z,10.2
2018-03-02T11:21:18.476Z,10.8
2018-03-02T11:22:19.994Z,10.3
2018-03-02T11:23:21.519Z,10.7
2018-03-02T11:24:23.014Z,10.0
2018-03-02T11:25:24.590Z,9.7
2018-03-02T11:26:26.186Z,9.3
2018-03-02T11:27:27.810Z,7.1
2018-03-02T11:28:29.344Z,6.5
2018-03-02T11:29:30.876Z,7.6
2018-03-02T11:30:32.370Z,7.3
2018-03-02T11:31:33.869Z,7.6
2018-03-02T11:32:35.411Z,8.3
2018-03-02T11:33:36.987Z,9.1
2018-03-02T11:34:38.619Z,9.9
2018-03-02T11:35:40.417Z,10.1
2018-03-02T11:36:42.075Z,9.8
2018-03-02T11:37:43.581Z,9.4
2018-03-02T11:38:45.057Z,9.6
2018-03-02T11:39:46.550Z,9.6
2018-03-02T11:40:48.032Z,9.9
2018-03-02T11:41:49.538Z,10.1
2018-03-02T11:42:51.031Z,10.3
2018-03-02T11:43:52.494Z,10.6
2018-03-02T11:44:54.033Z,10.4
2018-03-02T11:45:55.474Z,11.0
2018-03-02T11:46:56.922Z,11.3
2018-03-02T11:47:58.403Z,11.5
2018-03-02T11:48:59.868Z,12.0
2018-03-02T11:50:01.339Z,12.2
2018-03-02T11:51:02.770Z,12.0
2018-03-02T11:52:04.221Z,12.1
2018-03-02T11:53:05.700Z,12.4
2018-03-02T11:54:07.157Z,12.1
2018-03-02T11:55:08.622Z,12.0
2018-03-02T11:56:10.071Z,12.3
2018-03-02T11:57:11.530Z,12.3
2018-03-02T11:58:12.952Z,12.6
2018-03-02T11:59:14.419Z,12.5
2018-03-02T12:00:15.834Z,12.4
2018-03-02T12:01:17.338Z,11.7
2018-03-02T12:02:18.855Z,10.9
2018-03-02T12:03:20.327Z,11.1
2018-03-02T12:04:21.765Z,11.8
2018-03-02T12:05:23.215Z,12.4
2018-03-02T12:06:24.700Z,12.7
2018-03-02T12:07:26.151Z,12.4
2018-03-02T12:08:28.067Z,12.0
2018-03-02T12:09:29.532Z,11.5
2018-03-02T12:10:30.953Z,10.8
2018-03-02T12:11:32.372Z,10.0
2018-03-02T12:12:33.803Z,9.4
2018-03-02T12:13:35.281Z,9.0
2018-03-02T12:14:36.726Z,8.5
2018-03-02T12:15:38.162Z,8.2
2018-03-02T12:16:39.583Z,8.1
2018-03-02T12:17:41.023Z,7.7
2018-03-02T12:18:42.455Z,7.2
2018-03-02T12:19:43.912Z,6.8
2018-03-02T12:20:45.365Z,6.2
2018-03-02T12:21:46.838Z,6.0
2018-03-02T12:22:48.374Z,6.1
2018-03-02T12:23:49.876Z,5.9
2018-03-02T12:24:51.362Z,5.5
2018-03-02T12:25:52.821Z,5.1
2018-03-02T12:26:54.306Z,4.9
2018-03-02T12:27:55.814Z,4.7
2018-03-02T12:28:57.297Z,4.7
2018-03-02T12:29:58.838Z,4.7
2018-03-02T12:31:00.314Z,4.5
2018-03-02T12:32:01.784Z,4.5
2018-03-02T12:33:03.228Z,4.0
2018-03-02T12:34:04.727Z,4.0
2018-03-02T12:35:06.222Z,3.7
2018-03-02T12:36:07.820Z,3.7
2018-03-02T12:37:09.271Z,3.6
2018-03-02T12:38:10.759Z,3.8
2018-03-02T12:39:12.279Z,4.0
2018-03-02T12:40:13.780Z,3.5
2018-03-02T12:41:15.244Z,3.7
2018-03-02T12:42:16.742Z,3.5
2018-03-02T12:43:18.175Z,3.7
2018-03-02T12:44:19.593Z,3.8
2018-03-02T12:45:21.016Z,4.1
2018-03-02T12:46:22.436Z,4.2
2018-03-02T12:47:23.850Z,4.4
2018-03-02T12:48:25.274Z,4.5
2018-03-02T12:49:26.730Z,4.8
2018-03-02T12:50:28.146Z,4.8
2018-03-02T12:51:29.720Z,4.8
2018-03-02T12:52:31.151Z,4.8
2018-03-02T12:53:32.571Z,4.9
2018-03-02T12:54:34.124Z,4.8
2018-03-02T12:55:35.428Z,4.8
2018-03-02T12:56:36.892Z,4.6
2018-03-02T12:57:38.367Z,4.6
2018-03-02T12:58:39.882Z,4.7
2018-03-02T12:59:41.405Z,4.9
2018-03-02T13:00:42.868Z,4.9
2018-03-02T13:01:44.371Z,5.2
2018-03-02T13:02:45.838Z,5.2
2018-03-02T13:03:47.286Z,5.2
2018-03-02T13:04:48.789Z,5.2
2018-03-02T13:05:50.246Z,5.1
2018-03-02T13:06:51.641Z,5.3
2018-03-02T13:07:53.171Z,5.5
2018-03-02T13:08:55.630Z,5.6
2018-03-02T13:09:57.320Z,6.0
2018-03-02T13:10:58.937Z,6.5
2018-03-02T13:12:00.456Z,6.9
2018-03-02T13:13:01.986Z,6.8
2018-03-02T13:14:03.637Z,6.7
2018-03-02T13:15:05.204Z,6.7
2018-03-02T13:16:06.810Z,6.9
2018-03-02T13:17:08.360Z,7.5
2018-03-02T13:18:09.886Z,8.1
2018-03-02T13:19:12.165Z,8.6
2018-03-02T13:20:14.494Z,8.9
2018-03-02T13:21:16.001Z,9.4
2018-03-02T13:22:17.849Z,9.9
2018-03-02T13:23:19.694Z,9.9
2018-03-02T13:24:21.351Z,10.3
2018-03-02T13:25:23.039Z,10.7
2018-03-02T13:26:25.462Z,11.4
2018-03-02T13:27:28.328Z,11.9
2018-03-02T13:28:29.795Z,12.0
2018-03-02T13:29:31.775Z,12.4
2018-03-02T13:30:33.718Z,12.8
2018-03-02T13:31:35.423Z,12.8
2018-03-02T13:32:36.786Z,13.0
2018-03-02T13:33:39.023Z,12.7
2018-03-02T13:34:40.574Z,13.0
2018-03-02T13:35:42.223Z,12.7
2018-03-02T13:36:43.807Z,12.8
2018-03-02T13:37:45.498Z,12.9
2018-03-02T13:38:47.141Z,13.0
2018-03-02T13:39:48.726Z,13.1
2018-03-02T13:40:50.812Z,13.0
2018-03-02T13:41:52.623Z,13.1
2018-03-02T13:42:54.508Z,11.7
2018-03-02T13:43:56.317Z,11.8
2018-03-02T13:44:59.516Z,11.8
2018-03-02T13:46:01.064Z,11.7