createdAt,value
2023-05-10T00:02:12.264Z,5.03
2023-05-10T00:04:38.870Z,4.22
2023-05-10T00:07:05.318Z,3.53
2023-05-10T00:09:31.799Z,8.93
2023-05-10T00:11:59.413Z,5.30
2023-05-10T00:14:25.935Z,5.38
2023-05-10T00:16:52.437Z,4.25
2023-05-10T00:19:19.047Z,5.93
2023-05-10T00:21:45.492Z,7.75
2023-05-10T00:24:12.036Z,4.75
2023-05-10T00:26:38.566Z,5.28
2023-05-10T00:29:05.078Z,7.32
2023-05-10T00:31:31.552Z,4.88
2023-05-10T00:33:58.102Z,5.57
2023-05-10T00:36:24.589Z,5.40
2023-05-10T00:38:51.186Z,6.20
2023-05-10T00:41:17.796Z,5.93
2023-05-10T00:43:44.262Z,4.63
2023-05-10T00:46:10.792Z,7.07
2023-05-10T00:48:37.471Z,4.93
2023-05-10T00:51:04.281Z,6.47
2023-05-10T00:53:33.260Z,3.92
2023-05-10T00:56:00.426Z,5.65
2023-05-10T00:58:29.279Z,9.60
2023-05-10T01:00:58.119Z,5.30
2023-05-10T01:06:12.341Z,3.75
2023-05-10T01:08:39.770Z,4.90
2023-05-10T01:11:06.532Z,5.13
2023-05-10T01:16:10.074Z,9.73
2023-05-10T01:18:40.595Z,5.15
2023-05-10T01:24:25.466Z,5.53
2023-05-10T01:27:01.116Z,5.40
2023-05-10T01:30:05.074Z,6.38
2023-05-10T01:32:51.512Z,5.63
2023-05-10T01:35:41.441Z,5.65
2023-05-10T01:38:13.736Z,6.15
2023-05-10T01:40:43.258Z,6.63
2023-05-10T01:43:16.816Z,6.90
2023-05-10T01:46:15.925Z,6.07
2023-05-10T01:48:48.856Z,4.88
2023-05-10T01:51:23.279Z,5.80
2023-05-10T01:53:50.267Z,7.13
2023-05-10T01:56:17.357Z,5.72
2023-05-10T01:58:46.935Z,6.65
2023-05-10T02:01:14.659Z,6.50
2023-05-10T02:03:42.322Z,6.18
2023-05-10T02:06:10.190Z,5.82
2023-05-10T02:08:37.648Z,9.70
2023-05-10T02:11:07.396Z,5.38
2023-05-10T02:16:18.943Z,5.22
2023-05-10T02:21:21.478Z,5.93
2023-05-10T02:23:51.379Z,5.57
2023-05-10T02:26:18.354Z,7.32
2023-05-10T02:28:45.995Z,6.75
2023-05-10T02:31:12.916Z,5.45
2023-05-10T02:33:43.782Z,4.75
2023-05-10T02:36:11.270Z,6.60
2023-05-10T02:38:37.962Z,4.68
2023-05-10T02:41:06.157Z,5.93
2023-05-10T02:43:34.232Z,7.07
2023-05-10T02:48:26.781Z,9.52
2023-05-10T02:50:55.787Z,5.43
2023-05-10T02:53:25.397Z,6.28
2023-05-10T02:55:53.632Z,5.45
2023-05-10T02:58:20.581Z,5.85
2023-05-10T03:00:47.671Z,5.30
2023-05-10T03:03:14.667Z,4.88
2023-05-10T03:05:41.697Z,6.03
2023-05-10T03:13:45.114Z,7.65
2023-05-10T03:16:16.997Z,5.65
2023-05-10T03:19:15.786Z,6.63
2023-05-10T03:21:46.588Z,4.82
2023-05-10T03:24:13.785Z,4.18
2023-05-10T03:26:41.636Z,4.40
2023-05-10T03:29:09.522Z,5.03
2023-05-10T03:34:27.726Z,7.97
2023-05-10T03:39:22.469Z,5.45
2023-05-10T03:41:50.201Z,6.22
2023-05-10T03:44:17.362Z,4.55
2023-05-10T03:46:44.021Z,3.85
2023-05-10T03:51:40.226Z,4.78
2023-05-10T03:54:09.893Z,5.93
2023-05-10T03:56:36.892Z,5.70
2023-05-10T03:59:08.302Z,6.30
2023-05-10T04:01:35.950Z,5.07
2023-05-10T04:04:02.985Z,4.75
2023-05-10T04:06:29.631Z,5.18
2023-05-10T04:08:56.626Z,6.78
2023-05-10T04:11:23.813Z,5.57
2023-05-10T04:16:15.998Z,6.55
2023-05-10T04:18:42.980Z,7.95
2023-05-10T04:21:15.814Z,5.28
2023-05-10T04:23:42.304Z,5.10
2023-05-10T04:26:08.818Z,5.57
2023-05-10T04:28:36.182Z,6.20
2023-05-10T04:31:04.305Z,5.43
2023-05-10T04:33:31.339Z,4.55
2023-05-10T04:35:57.855Z,3.85
2023-05-10T04:38:24.457Z,8.38
2023-05-10T04:45:58.479Z,5.72
2023-05-10T04:48:25.469Z,4.40
2023-05-10T04:50:52.542Z,4.28
2023-05-10T04:58:39.847Z,5.40
2023-05-10T05:01:10.394Z,6.05
2023-05-10T05:03:37.696Z,8.43
2023-05-10T05:06:04.718Z,4.13
2023-05-10T05:08:31.447Z,4.15
2023-05-10T05:10:57.955Z,5.43
2023-05-10T05:21:18.457Z,5.20
2023-05-10T05:28:54.913Z,5.43
2023-05-10T05:31:22.055Z,3.03
2023-05-10T05:33:48.989Z,5.13
2023-05-10T05:36:15.894Z,4.60
2023-05-10T05:43:32.823Z,4.47
2023-05-10T05:45:59.909Z,4.68
2023-05-10T05:48:26.671Z,3.25
2023-05-10T05:50:57.516Z,3.53
2023-05-10T05:53:24.692Z,4.65
2023-05-10T05:55:58.720Z,7.95
2023-05-10T05:58:26.124Z,6.85
2023-05-10T06:00:55.467Z,3.55
2023-05-10T06:03:22.127Z,6.10
2023-05-10T06:05:48.894Z,5.15
2023-05-10T06:08:15.531Z,5.45
2023-05-10T06:10:42.025Z,4.18
2023-05-10T06:13:08.636Z,4.30
2023-05-10T06:15:35.583Z,3.78
2023-05-10T06:18:02.158Z,2.63
2023-05-10T06:20:28.800Z,3.53
2023-05-10T06:22:55.393Z,3.83
2023-05-10T06:25:22.301Z,5.88
2023-05-10T06:27:52.712Z,4.38
2023-05-10T06:30:20.391Z,2.75
2023-05-10T06:32:46.990Z,4.10
2023-05-10T06:35:13.908Z,3.08
2023-05-10T06:37:40.746Z,1.80
2023-05-10T06:40:07.846Z,2.97
2023-05-10T06:42:34.293Z,2.72
2023-05-10T06:45:00.973Z,4.03
2023-05-10T06:47:27.678Z,2.67
2023-05-10T06:55:05.386Z,3.15
2023-05-10T06:57:32.773Z,3.25
2023-05-10T06:59:59.802Z,1.63
2023-05-10T07:02:26.374Z,2.50
2023-05-10T07:04:53.443Z,2.78
2023-05-10T07:07:20.310Z,2.90
2023-05-10T07:09:46.845Z,2.70
2023-05-10T07:12:15.340Z,2.60
2023-05-10T07:14:43.014Z,2.42
2023-05-10T07:17:09.593Z,3.08
2023-05-10T07:19:36.831Z,2.83
2023-05-10T07:22:03.394Z,3.25
2023-05-10T07:24:29.878Z,4.40
2023-05-10T07:26:56.325Z,4.10
2023-05-10T07:29:22.756Z,2.72
2023-05-10T07:31:49.274Z,2.97
2023-05-10T07:34:15.770Z,4.22
2023-05-10T07:36:42.240Z,2.60
2023-05-10T07:39:08.832Z,2.60
2023-05-10T07:41:35.820Z,2.25
2023-05-10T07:44:02.608Z,2.95
2023-05-10T07:46:29.564Z,4.03
2023-05-10T07:48:56.422Z,1.98
2023-05-10T07:51:22.939Z,4.43
2023-05-10T07:53:49.433Z,2.47
2023-05-10T07:56:22.945Z,3.30
2023-05-10T07:58:49.426Z,1.65
2023-05-10T08:01:15.884Z,3.70
2023-05-10T08:03:42.403Z,2.55
2023-05-10T08:06:08.929Z,2.47
2023-05-10T08:08:35.396Z,2.88
2023-05-10T08:11:01.830Z,3.17
2023-05-10T08:13:28.318Z,4.40
2023-05-10T08:15:55.108Z,2.03
2023-05-10T08:18:22.221Z,1.83
2023-05-10T08:20:48.737Z,3.65
2023-05-10T08:23:15.272Z,2.25
2023-05-10T08:25:41.842Z,4.68
2023-05-10T08:28:09.917Z,2.83
2023-05-10T08:30:37.189Z,3.80
2023-05-10T08:33:03.745Z,2.47
2023-05-10T08:35:30.209Z,3.83
2023-05-10T08:37:56.747Z,2.50
2023-05-10T08:40:25.066Z,1.92
2023-05-10T08:43:10.300Z,3.38
2023-05-10T08:45:42.475Z,1.83
2023-05-10T08:48:11.101Z,2.78
2023-05-10T08:50:39.096Z,2.80
2023-05-10T08:53:08.028Z,4.88
2023-05-10T08:55:34.775Z,3.35
2023-05-10T08:58:01.362Z,2.42
2023-05-10T09:00:28.155Z,2.72
2023-05-10T09:02:54.681Z,3.78
2023-05-10T09:05:21.392Z,3.67
2023-05-10T09:07:47.963Z,2.70
2023-05-10T09:10:14.573Z,1.83
2023-05-10T09:12:41.427Z,2.65
2023-05-10T09:15:08.757Z,2.63
2023-05-10T09:17:35.443Z,3.55
2023-05-10T09:20:05.262Z,2.72
2023-05-10T09:22:32.326Z,2.47
2023-05-10T09:25:06.639Z,6.40
2023-05-10T09:27:33.773Z,3.90
2023-05-10T09:30:00.815Z,6.22
2023-05-10T09:32:41.633Z,2.53
2023-05-10T09:35:12.871Z,4.38
2023-05-10T09:37:44.783Z,2.83
2023-05-10T09:40:37.360Z,1.67
2023-05-10T09:43:07.337Z,2.13
2023-05-10T09:45:37.787Z,2.17
2023-05-10T09:48:05.732Z,3.75
2023-05-10T09:50:32.240Z,2.72
2023-05-10T09:53:01.363Z,5.63
2023-05-10T09:55:36.782Z,3.75
2023-05-10T10:00:36.045Z,2.67
2023-05-10T10:03:02.574Z,2.30
2023-05-10T10:05:36.686Z,2.38
2023-05-10T10:08:07.142Z,2.80
2023-05-10T10:10:34.814Z,2.70
2023-05-10T10:13:02.075Z,4.53
2023-05-10T10:15:28.518Z,2.88
2023-05-10T10:17:55.561Z,4.43
2023-05-10T10:20:23.536Z,3.08
2023-05-10T10:22:50.231Z,1.95
2023-05-10T10:25:18.532Z,3.65
2023-05-10T10:27:54.346Z,2.53
2023-05-10T10:32:56.637Z,2.15
2023-05-10T10:35:23.145Z,2.38
2023-05-10T10:37:51.662Z,2.45
2023-05-10T10:40:25.755Z,2.42
2023-05-10T10:42:52.416Z,3.33
2023-05-10T10:45:19.240Z,3.13
2023-05-10T10:47:46.098Z,3.83
2023-05-10T10:50:17.156Z,2.95
2023-05-10T10:52:44.539Z,3.03
2023-05-10T10:55:26.013Z,2.88
2023-05-10T10:58:00.974Z,4.20
2023-05-10T11:00:34.144Z,2.08
2023-05-10T11:03:07.185Z,3.28
2023-05-10T11:05:33.596Z,6.22
2023-05-10T11:08:01.515Z,3.35
2023-05-10T11:10:28.268Z,2.17
2023-05-10T11:13:05.005Z,2.53
2023-05-10T11:15:51.109Z,2.30
2023-05-10T11:18:17.569Z,4.65
2023-05-10T11:20:44.151Z,2.63
2023-05-10T11:23:16.718Z,2.97
2023-05-10T11:25:45.102Z,3.28
2023-05-10T11:28:14.740Z,2.38
2023-05-10T11:30:42.374Z,4.13
2023-05-10T11:33:09.490Z,2.67
2023-05-10T11:35:43.716Z,3.05
2023-05-10T11:38:11.741Z,2.83
2023-05-10T11:40:39.576Z,2.00
2023-05-10T11:43:06.698Z,3.40
2023-05-10T11:45:34.117Z,1.98
2023-05-10T11:48:00.915Z,4.65
2023-05-10T11:50:27.920Z,2.47
2023-05-10T11:52:56.190Z,2.88
2023-05-10T11:55:23.065Z,2.72
2023-05-10T11:57:53.372Z,1.92
2023-05-10T12:00:20.248Z,2.53
2023-05-10T12:02:47.358Z,3.80
2023-05-10T12:05:14.023Z,5.47
2023-05-10T12:07:40.489Z,1.95
2023-05-10T12:10:08.682Z,2.47
2023-05-10T12:12:45.638Z,2.47
2023-05-10T12:15:23.358Z,3.28
2023-05-10T12:17:50.425Z,2.33
2023-05-10T12:20:19.903Z,3.03
2023-05-10T12:22:55.232Z,2.25
2023-05-10T12:25:24.493Z,3.92
2023-05-10T12:27:58.319Z,3.40
2023-05-10T12:30:29.429Z,4.60
2023-05-10T12:33:02.277Z,1.95
2023-05-10T12:35:31.509Z,2.65
2023-05-10T12:37:57.938Z,2.45
2023-05-10T12:40:24.346Z,2.83
2023-05-10T12:42:51.405Z,5.20
2023-05-10T12:45:18.727Z,3.88
2023-05-10T12:47:45.162Z,2.58
2023-05-10T12:50:12.020Z,4.60
2023-05-10T12:52:38.494Z,2.95
2023-05-10T12:55:05.401Z,2.97
2023-05-10T12:57:31.918Z,1.95
2023-05-10T12:59:58.499Z,2.00
2023-05-10T13:02:24.955Z,2.65
2023-05-10T13:04:51.706Z,4.30
2023-05-10T13:07:18.144Z,1.80
2023-05-10T13:09:44.743Z,3.42
2023-05-10T13:12:11.265Z,4.72
2023-05-10T13:14:37.935Z,2.65
2023-05-10T13:17:04.517Z,4.85
2023-05-10T13:19:31.068Z,3.22
2023-05-10T13:21:57.576Z,2.25
2023-05-10T13:24:24.005Z,4.80
2023-05-10T13:26:50.485Z,4.70
2023-05-10T13:29:18.913Z,2.72
2023-05-10T13:31:45.424Z,2.03
2023-05-10T13:34:12.070Z,1.85
2023-05-10T13:36:39.092Z,2.25
2023-05-10T13:39:06.290Z,3.72
2023-05-10T13:41:32.814Z,2.65
2023-05-10T13:43:59.299Z,1.77
2023-05-10T13:46:25.853Z,4.18
2023-05-10T13:48:52.312Z,2.55
2023-05-10T13:51:18.740Z,2.38
2023-05-10T13:53:45.184Z,2.55
2023-05-10T13:56:11.651Z,3.03
2023-05-10T13:58:38.157Z,2.88
2023-05-10T14:01:05.805Z,2.50
2023-05-10T14:03:32.407Z,3.10
2023-05-10T14:05:59.070Z,3.50
2023-05-10T14:08:25.552Z,2.42
2023-05-10T14:10:53.176Z,2.72
2023-05-10T14:13:19.617Z,3.50
2023-05-10T14:15:46.075Z,3.97
2023-05-10T14:18:12.573Z,2.35
2023-05-10T14:20:39.105Z,2.72
2023-05-10T14:23:05.553Z,3.10
2023-05-10T14:25:32.075Z,2.08
2023-05-10T14:27:58.628Z,8.02
2023-05-10T14:30:25.193Z,3.22
2023-05-10T14:32:51.961Z,1.90
2023-05-10T14:35:19.687Z,3.05
2023-05-10T14:37:46.657Z,5.28
2023-05-10T14:40:13.648Z,3.08
2023-05-10T14:42:40.102Z,4.40
2023-05-10T14:45:06.932Z,3.20
2023-05-10T14:47:33.408Z,2.38
2023-05-10T14:50:00.075Z,2.03
2023-05-10T14:52:26.788Z,2.33
2023-05-10T14:54:53.538Z,2.10
2023-05-10T14:57:22.392Z,2.75
2023-05-10T15:38:56.918Z,3.28
2023-05-10T15:47:52.608Z,2.72
2023-05-10T16:31:27.166Z,5.30
2023-05-10T16:33:53.621Z,4.55
2023-05-10T16:36:20.069Z,5.60
2023-05-10T16:38:46.553Z,3.30
2023-05-10T16:41:12.987Z,6.32
2023-05-10T16:43:39.422Z,4.30
2023-05-10T16:46:10.795Z,8.07
2023-05-10T16:48:37.639Z,6.30
2023-05-10T16:51:07.134Z,6.63
2023-05-10T16:53:34.268Z,6.15
2023-05-10T16:56:00.855Z,5.93
2023-05-10T16:58:27.355Z,7.10
2023-05-10T17:00:53.797Z,4.78
2023-05-10T17:03:20.362Z,4.07
2023-05-10T17:05:46.992Z,6.47
2023-05-10T17:08:13.472Z,6.70
2023-05-10T17:10:40.333Z,4.85
2023-05-10T17:13:08.672Z,4.70
2023-05-10T17:15:37.726Z,5.20
2023-05-10T17:18:04.826Z,4.50
2023-05-10T17:20:31.388Z,4.55
2023-05-10T17:22:57.852Z,5.07
2023-05-10T17:25:24.371Z,5.72
2023-05-10T17:27:50.832Z,5.75
2023-05-10T17:30:19.314Z,6.00
2023-05-10T17:32:45.918Z,5.20
2023-05-10T17:35:12.660Z,6.15
2023-05-10T17:37:39.873Z,5.30
2023-05-10T17:40:07.812Z,6.72
2023-05-10T17:42:34.371Z,6.25
2023-05-10T17:45:00.975Z,5.22
2023-05-10T17:47:27.920Z,5.65
2023-05-10T17:49:54.488Z,6.07
2023-05-10T17:52:21.061Z,4.10
2023-05-10T17:54:47.526Z,5.05
2023-05-10T17:57:14.021Z,8.57
2023-05-10T17:59:40.493Z,5.35
2023-05-10T18:02:06.993Z,5.07
2023-05-10T18:04:33.574Z,4.78
2023-05-10T18:07:03.015Z,6.00
2023-05-10T18:09:29.600Z,6.60
2023-05-10T18:11:56.391Z,5.43
2023-05-10T18:14:35.994Z,5.07
2023-05-10T18:17:06.899Z,5.57
2023-05-10T18:19:33.550Z,6.13
2023-05-10T18:21:59.993Z,3.88
2023-05-10T18:24:37.729Z,5.60
2023-05-10T18:27:05.885Z,5.28
2023-05-10T18:29:32.674Z,5.38
2023-05-10T18:31:59.095Z,3.90
2023-05-10T18:34:25.689Z,6.78
2023-05-10T18:36:52.479Z,5.50
2023-05-10T18:39:19.036Z,3.83
2023-05-10T18:41:45.764Z,5.47
2023-05-10T18:44:12.274Z,4.60
2023-05-10T18:46:39.045Z,6.10
2023-05-10T18:49:06.592Z,6.10
2023-05-10T18:51:33.103Z,6.32
2023-05-10T18:53:59.634Z,6.50
2023-05-10T18:56:26.212Z,5.22
2023-05-10T18:58:52.800Z,5.30
2023-05-10T19:01:19.326Z,6.57
2023-05-10T19:03:45.847Z,7.13
2023-05-10T19:06:12.276Z,6.45
2023-05-10T19:08:38.795Z,7.40
2023-05-10T19:11:05.266Z,7.00
2023-05-10T19:13:31.856Z,7.07
2023-05-10T19:16:04.892Z,5.28
2023-05-10T19:18:33.207Z,5.45
2023-05-10T19:21:02.361Z,6.38
2023-05-10T19:23:30.224Z,7.43
2023-05-10T19:25:56.691Z,5.45
2023-05-10T19:28:23.149Z,6.57
2023-05-10T19:30:50.302Z,6.20
2023-05-10T19:33:18.144Z,5.40
2023-05-10T19:35:45.019Z,6.70
2023-05-10T19:38:11.625Z,6.10
2023-05-10T19:40:38.221Z,5.55
2023-05-10T19:43:04.805Z,6.03
2023-05-10T19:45:31.232Z,6.18
2023-05-10T19:47:57.707Z,5.63
2023-05-10T19:50:24.222Z,7.57
2023-05-10T19:52:51.716Z,5.60
2023-05-10T19:55:27.427Z,6.05
2023-05-10T19:57:53.874Z,6.30
2023-05-10T20:00:20.370Z,6.88
2023-05-10T20:02:46.840Z,8.02
2023-05-10T20:05:13.440Z,7.25
2023-05-10T20:07:39.869Z,6.82
2023-05-10T20:10:06.924Z,5.97
2023-05-10T20:12:33.498Z,7.55
2023-05-10T20:14:59.978Z,5.95
2023-05-10T20:17:26.483Z,8.30
2023-05-10T20:19:53.077Z,6.93
2023-05-10T20:22:19.517Z,7.95
2023-05-10T20:24:46.445Z,9.13
2023-05-10T20:27:12.998Z,7.63
2023-05-10T20:29:39.421Z,6.82
2023-05-10T20:32:05.920Z,11.77
2023-05-10T20:34:34.568Z,8.15
2023-05-10T20:37:01.183Z,5.80
2023-05-10T20:39:29.020Z,7.45
2023-05-10T20:41:55.482Z,7.10
2023-05-10T20:44:22.091Z,8.05
2023-05-10T20:46:48.539Z,7.05
2023-05-10T20:49:15.012Z,6.72
2023-05-10T20:51:41.520Z,8.90
2023-05-10T20:54:07.923Z,7.53
2023-05-10T20:56:34.960Z,7.70
2023-05-10T20:59:01.408Z,7.05
2023-05-10T21:01:27.944Z,8.30
2023-05-10T21:03:54.433Z,6.90
2023-05-10T21:06:20.880Z,6.43
2023-05-10T21:08:47.394Z,8.05
2023-05-10T21:11:14.196Z,8.27
2023-05-10T21:13:40.677Z,8.00
2023-05-10T21:16:07.186Z,6.85
2023-05-10T21:18:33.653Z,5.45
2023-05-10T21:21:00.202Z,6.75
2023-05-10T21:23:26.719Z,6.90
2023-05-10T21:25:53.545Z,6.47
2023-05-10T21:28:20.078Z,6.65
2023-05-10T21:30:46.531Z,5.75
2023-05-10T21:33:13.074Z,5.60
2023-05-10T21:35:42.699Z,5.50
2023-05-10T21:38:09.833Z,6.20
2023-05-10T21:40:36.376Z,6.30
2023-05-10T21:43:02.813Z,7.15
2023-05-10T21:45:31.618Z,5.82
2023-05-10T21:47:58.724Z,9.43
2023-05-10T21:50:25.591Z,6.53
2023-05-10T21:52:52.111Z,5.15
2023-05-10T21:55:19.397Z,8.80
2023-05-10T21:57:46.609Z,4.60
2023-05-10T22:00:13.687Z,5.35
2023-05-10T22:02:40.572Z,5.75
2023-05-10T22:05:07.677Z,5.47
2023-05-10T22:07:34.289Z,6.00
2023-05-10T22:10:00.870Z,5.70
2023-05-10T22:12:27.540Z,6.05
2023-05-10T22:15:06.459Z,6.15
2023-05-10T22:17:38.173Z,5.13
2023-05-10T22:20:06.600Z,5.05
2023-05-10T22:22:33.022Z,5.95
2023-05-10T22:24:59.478Z,5.03
2023-05-10T22:27:26.163Z,6.97
2023-05-10T22:29:52.860Z,5.75
2023-05-10T22:32:19.291Z,7.53
2023-05-10T22:34:46.000Z,7.28
2023-05-10T22:37:14.741Z,5.25
2023-05-10T22:39:41.360Z,6.50
2023-05-10T22:42:08.075Z,5.68
2023-05-10T22:44:34.591Z,5.00
2023-05-10T22:47:01.036Z,7.82
2023-05-10T22:49:27.594Z,7.00
2023-05-10T22:51:54.050Z,7.13
2023-05-10T22:54:20.557Z,6.07
2023-05-10T22:56:46.961Z,5.95
2023-05-10T22:59:13.404Z,5.22
2023-05-10T23:01:39.951Z,6.32
2023-05-10T23:04:07.628Z,6.13
2023-05-10T23:06:34.228Z,7.53
2023-05-10T23:09:00.785Z,7.97
2023-05-10T23:11:27.217Z,7.55
2023-05-10T23:13:53.640Z,6.45
2023-05-10T23:16:20.210Z,8.02
2023-05-10T23:18:46.746Z,8.07
2023-05-10T23:21:13.264Z,5.65
2023-05-10T23:23:39.811Z,7.30
2023-05-10T23:26:06.409Z,6.55
2023-05-10T23:28:32.904Z,5.72
2023-05-10T23:30:59.478Z,6.75
2023-05-10T23:33:26.824Z,6.88
2023-05-10T23:35:54.261Z,6.88
2023-05-10T23:38:21.273Z,7.82
2023-05-10T23:40:51.498Z,7.13
2023-05-10T23:43:19.706Z,8.70
2023-05-10T23:45:56.838Z,8.50
2023-05-10T23:48:23.656Z,8.00
2023-05-10T23:50:50.615Z,7.13
2023-05-10T23:53:17.192Z,8.75
2023-05-10T23:55:43.684Z,7.97
2023-05-10T23:58:10.126Z,7.22
