createdAt,value
2019-06-15T00:01:26.822Z,99.90
2019-06-15T00:03:55.605Z,99.90
2019-06-15T00:06:24.445Z,99.90
2019-06-15T00:08:53.321Z,99.90
2019-06-15T00:11:22.411Z,99.90
2019-06-15T00:13:51.490Z,99.90
2019-06-15T00:16:20.585Z,99.90
2019-06-15T00:18:49.386Z,99.90
2019-06-15T00:21:18.261Z,99.90
2019-06-15T00:23:47.066Z,99.90
2019-06-15T00:26:15.846Z,99.90
2019-06-15T00:28:44.754Z,99.90
2019-06-15T00:31:13.539Z,99.90
2019-06-15T00:33:42.386Z,99.90
2019-06-15T00:36:11.249Z,99.90
2019-06-15T00:38:40.025Z,99.90
2019-06-15T00:41:08.824Z,99.90
2019-06-15T00:43:38.169Z,99.90
2019-06-15T00:46:07.109Z,99.90
2019-06-15T00:48:35.874Z,99.90
2019-06-15T00:51:05.070Z,99.90
2019-06-15T00:53:33.840Z,99.90
2019-06-15T00:56:02.640Z,99.90
2019-06-15T00:58:31.474Z,99.90
2019-06-15T01:01:00.325Z,99.90
2019-06-15T01:03:29.190Z,99.90
2019-06-15T01:05:58.049Z,99.90
2019-06-15T01:08:26.829Z,99.90
2019-06-15T01:10:56.047Z,99.90
2019-06-15T01:13:24.818Z,99.90
2019-06-15T01:15:53.689Z,99.90
2019-06-15T01:18:22.550Z,99.90
2019-06-15T01:20:51.402Z,99.90
2019-06-15T01:23:20.222Z,99.90
2019-06-15T01:25:49.022Z,99.90
2019-06-15T01:28:18.085Z,99.90
2019-06-15T01:30:47.852Z,99.90
2019-06-15T01:33:16.726Z,99.90
2019-06-15T01:35:45.932Z,99.90
2019-06-15T01:38:14.705Z,99.90
2019-06-15T01:40:43.501Z,99.90
2019-06-15T01:43:12.275Z,99.90
2019-06-15T01:45:41.078Z,99.90
2019-06-15T01:48:09.845Z,99.90
2019-06-15T01:50:38.701Z,99.90
2019-06-15T01:53:07.475Z,99.90
2019-06-15T01:55:36.357Z,99.90
2019-06-15T01:58:05.133Z,99.90
2019-06-15T02:00:34.786Z,99.90
2019-06-15T02:03:03.642Z,99.90
2019-06-15T02:05:32.562Z,99.90
2019-06-15T02:08:01.505Z,99.90
2019-06-15T02:10:32.161Z,99.90
2019-06-15T02:13:01.094Z,99.90
2019-06-15T02:15:30.238Z,99.90
2019-06-15T02:18:18.255Z,99.90
2019-06-15T02:20:47.166Z,99.90
2019-06-15T02:23:15.971Z,99.90
2019-06-15T02:25:44.812Z,99.90
2019-06-15T02:28:13.709Z,99.90
2019-06-15T02:30:42.598Z,99.90
2019-06-15T02:33:11.743Z,99.90
2019-06-15T02:35:40.881Z,99.90
2019-06-15T02:38:09.815Z,99.90
2019-06-15T02:40:38.753Z,99.90
2019-06-15T02:43:07.682Z,99.90
2019-06-15T02:45:36.536Z,99.90
2019-06-15T02:48:05.858Z,99.90
2019-06-15T02:50:34.749Z,99.90
2019-06-15T02:53:03.678Z,99.90
2019-06-15T02:55:32.550Z,99.90
2019-06-15T02:58:01.430Z,99.90
2019-06-15T03:00:40.472Z,99.90
2019-06-15T03:03:09.631Z,99.90
2019-06-15T03:05:38.937Z,99.90
2019-06-15T03:08:07.882Z,99.90
2019-06-15T03:10:36.992Z,99.90
2019-06-15T03:13:06.225Z,99.90
2019-06-15T03:15:35.150Z,99.90
2019-06-15T03:18:14.513Z,99.90
2019-06-15T03:20:43.370Z,99.90
2019-06-15T03:23:12.276Z,99.90
2019-06-15T03:25:41.230Z,99.90
2019-06-15T03:28:10.026Z,99.90
2019-06-15T03:30:38.815Z,99.90
2019-06-15T03:33:07.943Z,99.90
2019-06-15T03:35:37.034Z,99.90
2019-06-15T03:38:06.222Z,99.90
2019-06-15T03:40:35.014Z,99.90
2019-06-15T03:43:03.925Z,99.90
2019-06-15T03:45:32.735Z,99.90
2019-06-15T03:48:01.518Z,99.90
2019-06-15T03:50:30.390Z,99.90
2019-06-15T03:52:59.241Z,99.90
2019-06-15T03:55:28.166Z,99.90
2019-06-15T03:57:56.998Z,99.90
2019-06-15T04:00:53.484Z,99.90
2019-06-15T04:03:22.349Z,99.90
2019-06-15T04:05:51.111Z,99.90
2019-06-15T04:08:19.917Z,99.90
2019-06-15T04:10:48.793Z,99.90
2019-06-15T04:13:17.582Z,99.90
2019-06-15T04:15:46.378Z,99.90
2019-06-15T04:18:15.142Z,99.90
2019-06-15T04:20:44.333Z,99.90
2019-06-15T04:23:13.139Z,99.90
2019-06-15T04:25:44.249Z,99.90
2019-06-15T04:28:12.662Z,99.90
2019-06-15T04:30:42.136Z,99.90
2019-06-15T04:33:11.010Z,99.90
2019-06-15T04:35:39.804Z,99.90
2019-06-15T04:38:08.622Z,99.90
2019-06-15T04:40:37.598Z,99.90
2019-06-15T04:43:06.458Z,99.90
2019-06-15T04:45:35.330Z,99.90
2019-06-15T04:48:04.274Z,99.90
2019-06-15T04:50:33.197Z,99.90
2019-06-15T04:53:01.986Z,99.90
2019-06-15T04:55:31.063Z,99.90
2019-06-15T04:57:59.921Z,99.90
2019-06-15T05:00:28.857Z,99.90
2019-06-15T05:02:57.737Z,99.90
2019-06-15T05:05:26.595Z,99.90
2019-06-15T05:07:56.033Z,99.90
2019-06-15T05:10:24.826Z,99.90
2019-06-15T05:12:53.907Z,99.90
2019-06-15T05:15:22.784Z,99.90
2019-06-15T05:17:51.581Z,99.90
2019-06-15T05:20:20.554Z,99.90
2019-06-15T05:22:49.412Z,99.90
2019-06-15T05:25:18.289Z,99.90
2019-06-15T05:27:47.059Z,99.90
2019-06-15T05:30:16.271Z,99.90
2019-06-15T05:32:45.257Z,99.90
2019-06-15T05:35:14.542Z,99.90
2019-06-15T05:37:43.345Z,99.90
2019-06-15T05:40:12.283Z,99.90
2019-06-15T05:42:41.072Z,99.90
2019-06-15T05:45:10.018Z,99.90
2019-06-15T05:47:38.898Z,99.90
2019-06-15T05:50:08.357Z,99.90
2019-06-15T05:52:37.302Z,99.90
2019-06-15T05:55:06.394Z,99.90
2019-06-15T05:57:35.283Z,99.90
2019-06-15T06:00:05.963Z,99.90
2019-06-15T06:02:34.750Z,99.90
2019-06-15T06:05:04.166Z,99.90
2019-06-15T06:07:32.961Z,99.90
2019-06-15T06:10:01.841Z,99.90
2019-06-15T06:12:30.615Z,99.90
2019-06-15T06:14:59.405Z,99.90
2019-06-15T06:17:28.294Z,99.90
2019-06-15T06:19:57.065Z,99.90
2019-06-15T06:22:25.963Z,99.90
2019-06-15T06:24:54.753Z,99.90
2019-06-15T06:27:35.853Z,99.90
2019-06-15T06:29:54.209Z,99.90
2019-06-15T06:32:23.121Z,99.90
2019-06-15T06:34:51.925Z,99.90
2019-06-15T06:37:21.081Z,99.90
2019-06-15T06:39:50.298Z,99.90
2019-06-15T06:42:19.187Z,99.90
2019-06-15T06:44:47.985Z,99.90
2019-06-15T06:47:16.820Z,99.90
2019-06-15T06:49:45.682Z,99.90
2019-06-15T06:52:14.631Z,99.90
2019-06-15T06:54:43.419Z,99.90
2019-06-15T06:57:12.294Z,99.80
2019-06-15T06:59:41.954Z,99.80
2019-06-15T07:02:10.836Z,98.80
2019-06-15T07:04:40.293Z,99.10
2019-06-15T07:07:09.090Z,98.70
2019-06-15T07:09:37.969Z,98.40
2019-06-15T07:12:06.796Z,97.40
2019-06-15T07:14:35.599Z,96.10
2019-06-15T07:17:04.770Z,96.30
2019-06-15T07:19:33.626Z,93.90
2019-06-15T07:22:02.472Z,95.40
2019-06-15T07:24:31.444Z,94.60
2019-06-15T07:27:00.230Z,94.70
2019-06-15T07:29:29.053Z,95.00
2019-06-15T07:31:57.833Z,95.00
2019-06-15T07:34:26.775Z,95.40
2019-06-15T07:36:55.624Z,95.30
2019-06-15T07:39:24.440Z,95.50
2019-06-15T07:41:53.356Z,95.90
2019-06-15T07:44:22.161Z,95.90
2019-06-15T07:46:50.999Z,96.90
2019-06-15T07:49:19.944Z,96.70
2019-06-15T07:51:48.810Z,97.00
2019-06-15T07:54:17.790Z,97.20
2019-06-15T07:56:46.609Z,97.70
2019-06-15T07:59:15.565Z,97.30
2019-06-15T08:01:44.355Z,97.50
2019-06-15T08:04:13.206Z,98.10
2019-06-15T08:06:42.077Z,97.30
2019-06-15T08:09:10.885Z,97.60
2019-06-15T08:11:39.799Z,97.30
2019-06-15T08:14:08.769Z,96.70
2019-06-15T08:16:38.354Z,97.40
2019-06-15T08:19:07.218Z,98.00
2019-06-15T08:21:36.130Z,97.40
2019-06-15T08:24:05.103Z,97.20
2019-06-15T08:26:33.938Z,96.70
2019-06-15T08:29:02.728Z,96.60
2019-06-15T08:31:31.526Z,96.80
2019-06-15T08:34:00.315Z,96.30
2019-06-15T08:36:29.181Z,93.60
2019-06-15T08:38:58.037Z,92.80
2019-06-15T08:41:27.066Z,92.40
2019-06-15T08:43:55.841Z,91.30
2019-06-15T08:46:24.750Z,87.90
2019-06-15T08:48:53.600Z,88.20
2019-06-15T08:51:22.675Z,82.10
2019-06-15T08:53:51.469Z,84.80
2019-06-15T08:56:20.402Z,83.80
2019-06-15T08:58:55.410Z,83.70
2019-06-15T09:01:20.290Z,82.50
2019-06-15T09:03:49.565Z,75.90
2019-06-15T09:06:18.530Z,70.00
2019-06-15T09:08:47.310Z,66.80
2019-06-15T09:11:16.272Z,64.90
2019-06-15T09:13:45.031Z,65.90
2019-06-15T09:16:13.818Z,67.80
2019-06-15T09:18:42.683Z,68.60
2019-06-15T09:21:11.591Z,70.30
2019-06-15T09:23:40.431Z,73.60
2019-06-15T09:26:09.424Z,73.60
2019-06-15T09:28:38.249Z,73.40
2019-06-15T09:31:07.061Z,74.30
2019-06-15T09:33:35.837Z,74.20
2019-06-15T09:36:04.782Z,74.00
2019-06-15T09:38:33.563Z,74.60
2019-06-15T09:41:02.409Z,76.40
2019-06-15T09:43:31.189Z,77.10
2019-06-15T09:45:59.986Z,78.20
2019-06-15T09:48:29.017Z,78.20
2019-06-15T09:50:57.920Z,78.30
2019-06-15T09:53:26.673Z,77.40
2019-06-15T09:55:55.604Z,78.30
2019-06-15T09:58:24.407Z,80.10
2019-06-15T10:00:53.257Z,82.80
2019-06-15T10:03:22.119Z,82.50
2019-06-15T10:06:11.768Z,84.30
2019-06-15T10:08:40.838Z,84.20
2019-06-15T10:11:09.692Z,66.60
2019-06-15T10:13:38.713Z,53.00
2019-06-15T10:16:07.578Z,49.90
2019-06-15T10:18:38.767Z,38.60
2019-06-15T10:21:06.877Z,38.90
2019-06-15T10:23:35.906Z,39.90
2019-06-15T10:26:04.768Z,32.80
2019-06-15T10:28:33.644Z,34.30
2019-06-15T10:31:02.434Z,32.20
2019-06-15T10:33:31.283Z,30.20
2019-06-15T10:36:00.087Z,28.50
2019-06-15T10:38:28.949Z,26.40
2019-06-15T10:40:57.875Z,26.40
2019-06-15T10:43:26.738Z,22.70
2019-06-15T10:45:55.538Z,22.60
2019-06-15T10:48:24.338Z,22.40
2019-06-15T10:50:53.513Z,22.70
2019-06-15T10:53:22.313Z,24.70
2019-06-15T10:55:51.083Z,27.60
2019-06-15T10:58:19.870Z,28.00
2019-06-15T11:00:49.031Z,26.00
2019-06-15T11:03:18.062Z,24.90
2019-06-15T11:05:46.982Z,23.40
2019-06-15T11:08:15.778Z,21.00
2019-06-15T11:11:32.014Z,21.60
2019-06-15T11:14:00.887Z,21.00
2019-06-15T11:16:29.765Z,19.70
2019-06-15T11:18:58.651Z,18.90
2019-06-15T11:21:27.450Z,23.20
2019-06-15T11:23:56.238Z,25.60
2019-06-15T11:26:25.026Z,28.00
2019-06-15T11:28:54.197Z,29.80
2019-06-15T11:31:23.041Z,31.70
2019-06-15T11:33:51.836Z,31.80
2019-06-15T11:36:20.693Z,33.40
2019-06-15T11:38:49.583Z,34.90
2019-06-15T11:41:18.461Z,30.40
2019-06-15T11:43:47.321Z,27.70
2019-06-15T11:46:16.264Z,26.50
2019-06-15T11:48:45.052Z,23.10
2019-06-15T11:51:14.006Z,23.50
2019-06-15T11:53:42.973Z,21.50
2019-06-15T11:56:11.882Z,20.20
2019-06-15T11:58:40.673Z,19.40
2019-06-15T12:01:09.987Z,20.30
2019-06-15T12:03:38.853Z,18.60
2019-06-15T12:06:07.646Z,17.80
2019-06-15T12:08:36.482Z,17.40
2019-06-15T12:11:05.327Z,17.20
2019-06-15T12:13:34.186Z,17.40
2019-06-15T12:16:03.022Z,18.10
2019-06-15T12:18:31.918Z,20.20
2019-06-15T12:21:00.766Z,22.10
2019-06-15T12:23:29.586Z,24.10
2019-06-15T12:25:58.413Z,25.10
2019-06-15T12:28:28.231Z,25.50
2019-06-15T12:30:57.190Z,26.10
2019-06-15T12:33:26.059Z,26.60
2019-06-15T12:35:55.050Z,27.60
2019-06-15T12:38:23.971Z,28.20
2019-06-15T12:40:52.749Z,28.20
2019-06-15T12:43:21.557Z,28.50
2019-06-15T12:45:50.342Z,29.20
2019-06-15T12:48:19.193Z,29.50
2019-06-15T12:50:48.090Z,30.50
2019-06-15T12:53:16.882Z,31.10
2019-06-15T12:55:45.833Z,32.00
2019-06-15T12:58:14.610Z,33.00
2019-06-15T13:00:43.737Z,32.70
2019-06-15T13:03:12.541Z,33.00
2019-06-15T13:05:41.346Z,33.90
2019-06-15T13:08:10.398Z,34.40
2019-06-15T13:10:39.359Z,34.40
2019-06-15T13:13:08.151Z,34.30
2019-06-15T13:15:37.098Z,34.40
2019-06-15T13:18:07.043Z,34.80
2019-06-15T13:20:36.303Z,35.20
2019-06-15T13:23:05.183Z,35.30
2019-06-15T13:25:34.235Z,36.20
2019-06-15T13:28:03.030Z,36.30
2019-06-15T13:30:32.423Z,36.70
2019-06-15T13:33:01.229Z,37.00
2019-06-15T13:35:30.015Z,37.20
2019-06-15T13:37:58.855Z,36.90
2019-06-15T13:40:27.766Z,36.70
2019-06-15T13:42:56.585Z,37.50
2019-06-15T13:45:25.562Z,38.30
2019-06-15T13:47:54.451Z,38.60
2019-06-15T13:50:23.797Z,39.90
2019-06-15T13:52:52.673Z,40.80
2019-06-15T13:55:22.082Z,41.30
2019-06-15T13:57:51.242Z,41.20
2019-06-15T14:00:20.381Z,41.10
2019-06-15T14:02:49.752Z,40.90
2019-06-15T14:05:18.786Z,41.10
2019-06-15T14:07:47.789Z,41.10
2019-06-15T14:10:16.706Z,41.40
2019-06-15T14:12:45.488Z,41.90
2019-06-15T14:15:15.411Z,41.90
2019-06-15T14:17:44.237Z,42.10
2019-06-15T14:20:13.489Z,43.50
2019-06-15T14:22:42.525Z,43.20
2019-06-15T14:25:11.601Z,42.90
2019-06-15T14:27:40.435Z,43.00
2019-06-15T14:30:11.139Z,42.70
2019-06-15T14:32:40.209Z,43.80
2019-06-15T14:35:09.338Z,43.30
2019-06-15T14:37:38.180Z,43.70
2019-06-15T14:40:07.988Z,43.70
2019-06-15T14:42:36.765Z,44.70
2019-06-15T14:45:06.450Z,44.80
2019-06-15T14:47:35.346Z,45.50
2019-06-15T14:50:04.759Z,45.40
2019-06-15T14:52:33.602Z,45.90
2019-06-15T14:55:02.554Z,46.20
2019-06-15T14:57:31.406Z,46.00
2019-06-15T15:00:04.992Z,46.60
2019-06-15T15:02:30.693Z,49.20
2019-06-15T15:04:59.852Z,47.30
2019-06-15T15:07:28.708Z,46.20
2019-06-15T15:09:57.498Z,46.30
2019-06-15T15:12:26.798Z,46.60
2019-06-15T15:14:56.735Z,47.30
2019-06-15T15:17:26.867Z,47.70
2019-06-15T15:19:57.318Z,47.80
2019-06-15T15:22:27.068Z,48.30
2019-06-15T15:24:56.315Z,48.80
2019-06-15T15:27:27.144Z,48.90
2019-06-15T15:29:57.182Z,48.70
2019-06-15T15:32:31.217Z,48.40
2019-06-15T15:34:56.584Z,48.40
2019-06-15T15:37:26.865Z,48.70
2019-06-15T15:39:56.568Z,48.60
2019-06-15T15:42:28.457Z,49.10
2019-06-15T15:44:57.249Z,49.40
2019-06-15T15:47:27.387Z,48.80
2019-06-15T15:49:57.660Z,49.20
2019-06-15T15:52:27.175Z,49.50
2019-06-15T15:54:56.628Z,49.00
2019-06-15T15:57:26.649Z,48.80
2019-06-15T15:59:56.327Z,49.30
2019-06-15T16:02:35.496Z,49.50
2019-06-15T16:04:57.587Z,49.00
2019-06-15T16:07:27.903Z,48.90
2019-06-15T16:09:56.798Z,48.10
2019-06-15T16:12:25.601Z,49.40
2019-06-15T16:14:56.375Z,49.60
2019-06-15T16:17:26.884Z,49.30
2019-06-15T16:19:56.473Z,49.10
2019-06-15T16:22:26.372Z,49.10
2019-06-15T16:24:56.433Z,49.20
2019-06-15T16:27:26.527Z,49.00
2019-06-15T16:29:56.951Z,49.30
2019-06-15T16:32:26.353Z,49.70
2019-06-15T16:34:55.372Z,50.00
2019-06-15T16:37:25.995Z,49.80
2019-06-15T16:39:54.969Z,50.40
2019-06-15T16:42:23.834Z,50.30
2019-06-15T16:44:52.713Z,50.60
2019-06-15T16:47:21.514Z,50.70
2019-06-15T16:49:50.308Z,50.90
2019-06-15T16:52:19.254Z,50.90
2019-06-15T16:54:48.319Z,51.40
2019-06-15T16:57:17.139Z,50.20
2019-06-15T16:59:46.803Z,50.30
2019-06-15T17:02:17.246Z,50.40
2019-06-15T17:04:46.830Z,50.10
2019-06-15T17:07:17.452Z,51.00
2019-06-15T17:09:46.601Z,51.10
2019-06-15T17:12:16.926Z,51.10
2019-06-15T17:14:45.930Z,52.10
2019-06-15T17:17:17.102Z,50.60
2019-06-15T17:19:46.775Z,50.70
2019-06-15T17:22:21.026Z,50.50
2019-06-15T17:24:46.336Z,51.30
2019-06-15T17:27:17.079Z,50.80
2019-06-15T17:29:46.916Z,50.60
2019-06-15T17:32:17.057Z,50.70
2019-06-15T17:34:46.943Z,50.90
2019-06-15T17:37:17.280Z,50.90
2019-06-15T17:39:46.800Z,50.60
2019-06-15T17:42:16.414Z,50.90
2019-06-15T17:44:46.166Z,51.30
2019-06-15T17:47:16.964Z,51.40
2019-06-15T17:49:46.901Z,50.90
2019-06-15T17:52:16.897Z,51.50
2019-06-15T17:54:46.686Z,51.50
2019-06-15T17:57:15.752Z,51.50
2019-06-15T17:59:46.865Z,52.90
2019-06-15T18:02:17.159Z,53.70
2019-06-15T18:04:47.560Z,54.10
2019-06-15T18:07:16.886Z,54.10
2019-06-15T18:09:46.649Z,55.40
2019-06-15T18:12:16.287Z,54.60
2019-06-15T18:14:46.384Z,56.10
2019-06-15T18:17:17.211Z,56.50
2019-06-15T18:19:46.983Z,58.10
2019-06-15T18:22:16.974Z,58.70
2019-06-15T18:24:46.624Z,58.50
2019-06-15T18:27:16.927Z,59.70
2019-06-15T18:29:46.524Z,61.70
2019-06-15T18:32:17.113Z,62.50
2019-06-15T18:34:46.580Z,63.40
2019-06-15T18:37:17.324Z,63.50
2019-06-15T18:39:46.971Z,63.00
2019-06-15T18:42:16.356Z,62.50
2019-06-15T18:44:47.682Z,62.60
2019-06-15T18:47:16.472Z,63.50
2019-06-15T18:49:47.374Z,64.80
2019-06-15T18:52:23.737Z,66.10
2019-06-15T18:54:55.935Z,65.80
2019-06-15T18:57:26.911Z,66.70
2019-06-15T18:59:56.326Z,67.60
2019-06-15T19:02:26.714Z,68.50
2019-06-15T19:04:56.633Z,67.70
2019-06-15T19:07:26.948Z,68.00
2019-06-15T19:09:56.101Z,69.70
2019-06-15T19:12:26.366Z,69.90
2019-06-15T19:14:56.186Z,71.70
2019-06-15T19:17:25.164Z,71.60
2019-06-15T19:19:54.043Z,72.70
2019-06-15T19:22:22.825Z,74.00
2019-06-15T19:24:52.397Z,73.20
2019-06-15T19:27:21.149Z,74.30
2019-06-15T19:29:49.950Z,73.90
2019-06-15T19:32:18.838Z,75.20
2019-06-15T19:34:51.134Z,75.80
2019-06-15T19:37:18.669Z,76.30
2019-06-15T19:39:47.466Z,77.10
2019-06-15T19:42:16.302Z,77.50
2019-06-15T19:44:45.082Z,77.40
2019-06-15T19:47:16.190Z,77.80
2019-06-15T19:49:46.577Z,78.30
2019-06-15T19:52:16.887Z,78.90
2019-06-15T19:54:45.826Z,79.30
2019-06-15T19:57:16.955Z,80.00
2019-06-15T19:59:47.369Z,80.30
2019-06-15T20:02:16.777Z,80.40
2019-06-15T20:04:59.211Z,80.70
2019-06-15T20:07:17.068Z,81.40
2019-06-15T20:09:46.357Z,81.10
2019-06-15T20:12:21.052Z,81.10
2019-06-15T20:14:46.428Z,82.40
2019-06-15T20:17:17.494Z,82.30
2019-06-15T20:19:46.520Z,82.70
2019-06-15T20:22:17.630Z,82.90
2019-06-15T20:24:47.421Z,83.20
2019-06-15T20:27:16.666Z,83.90
2019-06-15T20:29:47.533Z,84.00
2019-06-15T20:32:17.313Z,84.50
2019-06-15T20:34:46.438Z,85.40
2019-06-15T20:37:16.880Z,85.20
2019-06-15T20:39:46.868Z,85.30
2019-06-15T20:42:16.413Z,86.10
2019-06-15T20:44:46.225Z,86.40
2019-06-15T20:47:15.174Z,87.00
2019-06-15T20:49:46.276Z,86.80
2019-06-15T20:52:16.604Z,87.80
2019-06-15T20:54:46.393Z,88.40
2019-06-15T20:57:16.545Z,88.70
2019-06-15T20:59:47.492Z,88.10
2019-06-15T21:02:16.159Z,88.00
2019-06-15T21:04:44.994Z,87.80
2019-06-15T21:07:16.179Z,87.50
2019-06-15T21:09:46.623Z,87.70
2019-06-15T21:12:16.055Z,87.80
2019-06-15T21:14:47.036Z,88.00
2019-06-15T21:17:15.550Z,88.50
2019-06-15T21:19:46.434Z,88.50
2019-06-15T21:22:16.834Z,88.30
2019-06-15T21:24:46.389Z,88.90
2019-06-15T21:27:16.642Z,88.60
2019-06-15T21:29:45.528Z,88.90
2019-06-15T21:32:14.384Z,89.50
2019-06-15T21:34:43.362Z,89.30
2019-06-15T21:37:12.215Z,90.00
2019-06-15T21:39:41.341Z,90.00
2019-06-15T21:42:10.254Z,90.30
2019-06-15T21:44:39.396Z,90.20
2019-06-15T21:47:08.174Z,90.20
2019-06-15T21:49:37.018Z,90.30
2019-06-15T21:52:07.144Z,90.80
2019-06-15T21:54:36.236Z,90.90
2019-06-15T21:57:06.998Z,91.20
2019-06-15T21:59:37.001Z,91.30
2019-06-15T22:02:06.965Z,91.40
2019-06-15T22:04:36.844Z,91.50
2019-06-15T22:07:06.506Z,91.30
2019-06-15T22:09:36.385Z,91.50
2019-06-15T22:12:06.943Z,91.10
2019-06-15T22:14:35.870Z,91.10
2019-06-15T22:17:06.831Z,91.20
2019-06-15T22:19:36.906Z,91.70
2019-06-15T22:22:07.454Z,91.00
2019-06-15T22:24:36.558Z,91.00
2019-06-15T22:27:06.593Z,91.30
2019-06-15T22:29:36.449Z,91.20
2019-06-15T22:32:06.869Z,90.90
2019-06-15T22:34:36.396Z,90.90
2019-06-15T22:37:06.897Z,90.70
2019-06-15T22:39:37.039Z,90.70
2019-06-15T22:42:06.865Z,91.00
2019-06-15T22:44:37.205Z,91.10
2019-06-15T22:47:06.895Z,91.30
2019-06-15T22:49:36.072Z,91.40
2019-06-15T22:52:06.589Z,91.30
2019-06-15T22:54:37.599Z,91.40
2019-06-15T22:57:06.322Z,91.40
2019-06-15T22:59:35.305Z,91.50
2019-06-15T23:02:06.974Z,91.50
2019-06-15T23:04:37.190Z,91.70
2019-06-15T23:07:06.913Z,91.80
2019-06-15T23:09:36.137Z,91.70
2019-06-15T23:12:07.164Z,91.80
2019-06-15T23:14:37.299Z,92.00
2019-06-15T23:17:07.359Z,92.00
2019-06-15T23:19:36.289Z,92.30
2019-06-15T23:22:07.643Z,91.80
2019-06-15T23:24:36.371Z,91.90
2019-06-15T23:27:06.736Z,92.20
2019-06-15T23:29:36.815Z,91.90
2019-06-15T23:32:06.294Z,92.00
2019-06-15T23:34:35.255Z,92.10
2019-06-15T23:37:06.712Z,92.20
2019-06-15T23:39:36.115Z,92.20
2019-06-15T23:42:06.135Z,92.10
2019-06-15T23:44:36.073Z,92.10
2019-06-15T23:47:05.498Z,92.20
2019-06-15T23:49:36.516Z,91.90
2019-06-15T23:52:06.819Z,91.90
2019-06-15T23:54:37.021Z,91.90
2019-06-15T23:57:06.430Z,91.90
2019-06-15T23:59:37.255Z,92.10
