createdAt,value
2024-02-29T00:00:12.787Z,100.00
2024-02-29T00:02:39.973Z,100.00
2024-02-29T00:05:07.763Z,100.00
2024-02-29T00:07:34.223Z,100.00
2024-02-29T00:10:01.280Z,100.00
2024-02-29T00:12:27.912Z,100.00
2024-02-29T00:14:54.283Z,100.00
2024-02-29T00:17:21.157Z,100.00
2024-02-29T00:19:47.461Z,100.00
2024-02-29T00:22:13.959Z,100.00
2024-02-29T00:24:40.757Z,100.00
2024-02-29T00:27:08.518Z,100.00
2024-02-29T00:29:35.629Z,100.00
2024-02-29T00:32:02.212Z,100.00
2024-02-29T00:34:29.569Z,100.00
2024-02-29T00:36:56.680Z,100.00
2024-02-29T00:39:23.313Z,100.00
2024-02-29T00:41:49.708Z,100.00
2024-02-29T00:44:16.433Z,100.00
2024-02-29T00:46:42.975Z,100.00
2024-02-29T00:49:09.557Z,100.00
2024-02-29T00:51:36.068Z,100.00
2024-02-29T00:54:02.452Z,100.00
2024-02-29T00:56:29.053Z,100.00
2024-02-29T00:58:55.404Z,100.00
2024-02-29T01:01:22.120Z,100.00
2024-02-29T01:03:48.832Z,100.00
2024-02-29T01:06:17.453Z,100.00
2024-02-29T01:08:43.925Z,100.00
2024-02-29T01:11:10.557Z,100.00
2024-02-29T01:13:36.990Z,100.00
2024-02-29T01:16:03.608Z,100.00
2024-02-29T01:18:30.015Z,100.00
2024-02-29T01:20:56.503Z,100.00
2024-02-29T01:23:22.831Z,100.00
2024-02-29T01:25:49.403Z,100.00
2024-02-29T01:28:16.068Z,100.00
2024-02-29T01:30:42.499Z,100.00
2024-02-29T01:33:08.909Z,100.00
2024-02-29T01:35:35.350Z,100.00
2024-02-29T01:38:01.742Z,100.00
2024-02-29T01:40:28.418Z,100.00
2024-02-29T01:42:54.812Z,100.00
2024-02-29T01:45:21.547Z,100.00
2024-02-29T01:47:47.924Z,100.00
2024-02-29T01:50:16.605Z,100.00
2024-02-29T01:52:45.483Z,100.00
2024-02-29T01:55:13.816Z,100.00
2024-02-29T01:57:41.131Z,100.00
2024-02-29T02:00:09.766Z,100.00
2024-02-29T02:02:38.910Z,100.00
2024-02-29T02:05:07.207Z,100.00
2024-02-29T02:07:36.733Z,100.00
2024-02-29T02:10:04.645Z,100.00
2024-02-29T02:12:31.409Z,100.00
2024-02-29T02:14:57.879Z,100.00
2024-02-29T02:17:24.327Z,100.00
2024-02-29T02:19:52.782Z,100.00
2024-02-29T02:22:19.407Z,100.00
2024-02-29T02:24:45.818Z,100.00
2024-02-29T02:27:12.372Z,100.00
2024-02-29T02:29:38.832Z,100.00
2024-02-29T02:32:06.564Z,100.00
2024-02-29T02:34:32.898Z,100.00
2024-02-29T02:36:59.371Z,100.00
2024-02-29T02:39:26.102Z,100.00
2024-02-29T02:41:52.506Z,100.00
2024-02-29T02:44:18.858Z,100.00
2024-02-29T02:46:45.432Z,100.00
2024-02-29T02:49:11.837Z,100.00
2024-02-29T02:51:38.608Z,100.00
2024-02-29T02:54:05.062Z,100.00
2024-02-29T02:56:31.447Z,100.00
2024-02-29T02:58:57.821Z,100.00
2024-02-29T03:01:24.322Z,100.00
2024-02-29T03:03:53.396Z,100.00
2024-02-29T03:06:19.991Z,100.00
2024-02-29T03:08:46.486Z,100.00
2024-02-29T03:11:12.998Z,100.00
2024-02-29T03:13:39.963Z,100.00
2024-02-29T03:16:06.381Z,100.00
2024-02-29T03:18:32.834Z,100.00
2024-02-29T03:20:59.423Z,100.00
2024-02-29T03:23:25.984Z,100.00
2024-02-29T03:25:52.357Z,100.00
2024-02-29T03:28:18.710Z,100.00
2024-02-29T03:30:45.235Z,100.00
2024-02-29T03:33:11.728Z,100.00
2024-02-29T03:35:38.190Z,100.00
2024-02-29T03:38:04.822Z,100.00
2024-02-29T03:40:31.320Z,100.00
2024-02-29T03:42:57.952Z,100.00
2024-02-29T03:45:24.585Z,100.00
2024-02-29T03:47:51.132Z,100.00
2024-02-29T03:50:17.654Z,100.00
2024-02-29T03:52:44.213Z,100.00
2024-02-29T03:55:11.193Z,100.00
2024-02-29T03:57:37.872Z,100.00
2024-02-29T04:00:04.982Z,100.00
2024-02-29T04:02:31.314Z,100.00
2024-02-29T04:04:57.744Z,100.00
2024-02-29T04:07:24.401Z,100.00
2024-02-29T04:09:55.523Z,100.00
2024-02-29T04:12:22.004Z,100.00
2024-02-29T04:14:48.627Z,100.00
2024-02-29T04:17:15.133Z,100.00
2024-02-29T04:19:42.745Z,100.00
2024-02-29T04:22:09.893Z,100.00
2024-02-29T04:24:36.320Z,100.00
2024-02-29T04:27:02.768Z,100.00
2024-02-29T04:29:29.075Z,100.00
2024-02-29T04:31:55.443Z,100.00
2024-02-29T04:34:21.899Z,100.00
2024-02-29T04:36:48.768Z,100.00
2024-02-29T04:39:15.142Z,100.00
2024-02-29T04:41:41.749Z,100.00
2024-02-29T04:44:08.827Z,100.00
2024-02-29T04:46:35.294Z,100.00
2024-02-29T04:49:01.674Z,100.00
2024-02-29T04:51:28.002Z,100.00
2024-02-29T04:53:54.626Z,100.00
2024-02-29T04:56:21.182Z,100.00
2024-02-29T04:58:47.607Z,100.00
2024-02-29T05:01:14.318Z,100.00
2024-02-29T05:03:41.126Z,100.00
2024-02-29T05:06:13.091Z,100.00
2024-02-29T05:08:39.443Z,100.00
2024-02-29T05:11:09.041Z,100.00
2024-02-29T05:13:35.465Z,100.00
2024-02-29T05:16:05.903Z,100.00
2024-02-29T05:18:32.458Z,100.00
2024-02-29T05:20:58.813Z,100.00
2024-02-29T05:23:25.124Z,100.00
2024-02-29T05:25:52.189Z,100.00
2024-02-29T05:28:18.689Z,100.00
2024-02-29T05:30:45.187Z,100.00
2024-02-29T05:33:11.635Z,100.00
2024-02-29T05:35:38.162Z,100.00
2024-02-29T05:38:05.049Z,100.00
2024-02-29T05:40:31.474Z,100.00
2024-02-29T05:42:57.864Z,100.00
2024-02-29T05:45:24.542Z,100.00
2024-02-29T05:47:51.647Z,100.00
2024-02-29T05:50:18.096Z,100.00
2024-02-29T05:52:44.675Z,100.00
2024-02-29T05:55:12.063Z,100.00
2024-02-29T05:57:38.590Z,100.00
2024-02-29T06:00:06.258Z,100.00
2024-02-29T06:02:32.677Z,100.00
2024-02-29T06:04:59.945Z,100.00
2024-02-29T06:07:26.401Z,100.00
2024-02-29T06:09:52.897Z,100.00
2024-02-29T06:12:19.249Z,100.00
2024-02-29T06:14:47.591Z,100.00
2024-02-29T06:17:14.876Z,100.00
2024-02-29T06:19:41.459Z,100.00
2024-02-29T06:22:08.522Z,100.00
2024-02-29T06:24:36.123Z,100.00
2024-02-29T06:27:02.565Z,100.00
2024-02-29T06:29:28.928Z,100.00
2024-02-29T06:31:55.471Z,100.00
2024-02-29T06:34:21.911Z,100.00
2024-02-29T06:36:48.330Z,100.00
2024-02-29T06:39:15.069Z,100.00
2024-02-29T06:41:43.920Z,100.00
2024-02-29T06:44:10.770Z,100.00
2024-02-29T06:46:37.280Z,100.00
2024-02-29T06:49:04.122Z,100.00
2024-02-29T06:51:31.008Z,100.00
2024-02-29T06:53:57.410Z,100.00
2024-02-29T06:56:24.134Z,100.00
2024-02-29T06:58:50.541Z,100.00
2024-02-29T07:01:21.220Z,100.00
2024-02-29T07:03:48.907Z,100.00
2024-02-29T07:06:15.738Z,100.00
2024-02-29T07:08:42.128Z,100.00
2024-02-29T07:11:12.684Z,100.00
2024-02-29T07:13:39.596Z,100.00
2024-02-29T07:16:05.924Z,100.00
2024-02-29T07:18:32.458Z,100.00
2024-02-29T07:20:58.803Z,100.00
2024-02-29T07:23:25.709Z,100.00
2024-02-29T07:25:52.044Z,100.00
2024-02-29T07:28:18.671Z,100.00
2024-02-29T07:30:45.199Z,100.00
2024-02-29T07:33:12.059Z,100.00
2024-02-29T07:35:39.173Z,100.00
2024-02-29T07:38:05.871Z,100.00
2024-02-29T07:40:32.467Z,100.00
2024-02-29T07:42:58.876Z,100.00
2024-02-29T07:45:25.525Z,100.00
2024-02-29T07:47:51.948Z,100.00
2024-02-29T07:50:19.128Z,100.00
2024-02-29T07:52:45.689Z,100.00
2024-02-29T07:55:15.607Z,100.00
2024-02-29T07:57:42.357Z,100.00
2024-02-29T08:00:11.239Z,100.00
2024-02-29T08:02:43.047Z,100.00
2024-02-29T08:05:09.935Z,100.00
2024-02-29T08:07:36.565Z,100.00
2024-02-29T08:10:03.303Z,100.00
2024-02-29T08:12:30.558Z,100.00
2024-02-29T08:15:00.627Z,100.00
2024-02-29T08:17:28.596Z,100.00
2024-02-29T08:19:55.143Z,100.00
2024-02-29T08:22:21.560Z,100.00
2024-02-29T08:24:48.279Z,100.00
2024-02-29T08:27:14.715Z,100.00
2024-02-29T08:29:41.149Z,100.00
2024-02-29T08:32:08.430Z,100.00
2024-02-29T08:34:35.200Z,100.00
2024-02-29T08:37:03.085Z,100.00
2024-02-29T08:39:30.632Z,100.00
2024-02-29T08:41:56.974Z,100.00
2024-02-29T08:44:23.314Z,100.00
2024-02-29T08:46:49.813Z,100.00
2024-02-29T08:49:16.186Z,100.00
2024-02-29T08:51:42.686Z,100.00
2024-02-29T08:54:10.704Z,100.00
2024-02-29T08:56:37.494Z,100.00
2024-02-29T08:59:03.821Z,100.00
2024-02-29T09:01:30.248Z,100.00
2024-02-29T09:03:56.625Z,100.00
2024-02-29T09:06:23.078Z,100.00
2024-02-29T09:08:49.393Z,100.00
2024-02-29T09:11:15.926Z,100.00
2024-02-29T09:13:42.282Z,100.00
2024-02-29T09:16:09.240Z,100.00
2024-02-29T09:18:35.707Z,100.00
2024-02-29T09:21:02.436Z,100.00
2024-02-29T09:23:30.024Z,100.00
2024-02-29T09:25:56.627Z,100.00
2024-02-29T09:28:23.048Z,100.00
2024-02-29T09:30:49.962Z,100.00
2024-02-29T09:33:16.526Z,100.00
2024-02-29T09:35:42.974Z,100.00
2024-02-29T09:38:09.314Z,100.00
2024-02-29T09:40:45.699Z,100.00
2024-02-29T09:43:16.082Z,100.00
2024-02-29T09:45:43.857Z,100.00
2024-02-29T09:48:12.086Z,100.00
2024-02-29T09:50:38.576Z,100.00
2024-02-29T09:53:06.222Z,100.00
2024-02-29T09:55:33.208Z,100.00
2024-02-29T09:58:00.952Z,100.00
2024-02-29T10:00:27.512Z,100.00
2024-02-29T10:02:55.967Z,100.00
2024-02-29T10:05:22.900Z,100.00
2024-02-29T10:07:49.829Z,100.00
2024-02-29T10:10:17.772Z,100.00
2024-02-29T10:12:44.997Z,100.00
2024-02-29T10:15:11.763Z,100.00
2024-02-29T10:17:39.239Z,100.00
2024-02-29T10:20:13.635Z,100.00
2024-02-29T10:22:44.056Z,100.00
2024-02-29T10:25:13.281Z,100.00
2024-02-29T10:27:40.533Z,100.00
2024-02-29T10:30:19.695Z,100.00
2024-02-29T10:32:47.564Z,100.00
2024-02-29T10:35:24.768Z,100.00
2024-02-29T10:37:53.922Z,100.00
2024-02-29T10:40:21.089Z,100.00
2024-02-29T10:42:57.914Z,100.00
2024-02-29T10:45:27.604Z,100.00
2024-02-29T10:48:41.884Z,100.00
2024-02-29T10:51:29.032Z,100.00
2024-02-29T10:54:15.895Z,100.00
2024-02-29T10:56:45.965Z,100.00
2024-02-29T10:59:16.539Z,100.00
2024-02-29T11:01:43.652Z,100.00
2024-02-29T11:04:10.448Z,100.00
2024-02-29T11:06:47.121Z,100.00
2024-02-29T11:09:16.329Z,100.00
2024-02-29T11:11:44.885Z,100.00
2024-02-29T11:14:13.478Z,100.00
2024-02-29T11:16:42.764Z,100.00
2024-02-29T11:19:17.193Z,100.00
2024-02-29T11:21:43.710Z,100.00
2024-02-29T11:24:16.622Z,100.00
2024-02-29T11:26:45.036Z,100.00
2024-02-29T11:29:15.290Z,100.00
2024-02-29T11:31:44.470Z,100.00
2024-02-29T11:34:12.113Z,100.00
2024-02-29T11:36:39.116Z,100.00
2024-02-29T11:39:11.514Z,100.00
2024-02-29T11:41:39.011Z,97.72
2024-02-29T11:44:05.575Z,98.21
2024-02-29T11:46:32.066Z,97.32
2024-02-29T11:48:59.211Z,95.70
2024-02-29T11:51:26.150Z,95.91
2024-02-29T11:53:53.166Z,93.70
2024-02-29T11:56:19.895Z,97.05
2024-02-29T11:58:46.817Z,95.08
2024-02-29T12:01:14.233Z,93.80
2024-02-29T12:03:41.043Z,95.87
2024-02-29T12:06:07.921Z,94.90
2024-02-29T12:08:34.408Z,93.51
2024-02-29T12:11:01.035Z,90.80
2024-02-29T12:13:29.765Z,92.25
2024-02-29T12:15:56.958Z,93.53
2024-02-29T12:18:23.718Z,91.99
2024-02-29T12:20:50.749Z,92.83
2024-02-29T12:23:19.742Z,91.81
2024-02-29T12:25:47.172Z,90.04
2024-02-29T12:28:13.646Z,92.31
2024-02-29T12:30:40.711Z,93.26
2024-02-29T12:33:07.759Z,93.48
2024-02-29T12:35:34.304Z,91.12
2024-02-29T12:38:04.608Z,92.72
2024-02-29T12:40:34.256Z,91.90
2024-02-29T12:43:00.985Z,90.17
2024-02-29T12:45:28.342Z,91.60
2024-02-29T12:47:55.895Z,91.92
2024-02-29T12:50:22.750Z,91.98
2024-02-29T12:52:55.348Z,93.13
2024-02-29T12:55:23.490Z,93.50
2024-02-29T12:57:50.366Z,92.20
2024-02-29T13:00:22.726Z,91.71
2024-02-29T13:02:51.054Z,89.32
2024-02-29T13:05:18.723Z,91.87
2024-02-29T13:07:45.741Z,91.04
2024-02-29T13:10:12.440Z,90.14
2024-02-29T13:12:40.961Z,91.89
2024-02-29T13:15:07.781Z,91.55
2024-02-29T13:17:37.368Z,88.73
2024-02-29T13:20:04.068Z,89.75
2024-02-29T13:22:30.686Z,90.67
2024-02-29T13:24:57.321Z,88.41
2024-02-29T13:27:23.691Z,90.39
2024-02-29T13:29:50.289Z,90.46
2024-02-29T13:32:16.635Z,91.52
2024-02-29T13:34:43.242Z,91.28
2024-02-29T13:37:10.814Z,88.09
2024-02-29T13:39:38.194Z,89.94
2024-02-29T13:42:06.486Z,90.52
2024-02-29T13:44:33.745Z,89.31
2024-02-29T13:47:00.638Z,88.47
2024-02-29T13:49:27.064Z,90.51
2024-02-29T13:51:54.478Z,89.64
2024-02-29T13:54:21.267Z,89.17
2024-02-29T13:56:47.747Z,90.17
2024-02-29T13:59:14.651Z,90.64
2024-02-29T14:01:41.094Z,91.44
2024-02-29T14:04:08.002Z,90.95
2024-02-29T14:06:34.519Z,89.89
2024-02-29T14:09:00.940Z,92.37
2024-02-29T14:11:27.306Z,91.87
2024-02-29T14:13:53.982Z,90.76
2024-02-29T14:16:20.591Z,91.85
2024-02-29T14:18:47.638Z,91.32
2024-02-29T14:21:16.537Z,91.75
2024-02-29T14:23:43.399Z,93.01
2024-02-29T14:26:10.162Z,93.25
2024-02-29T14:28:36.633Z,90.85
2024-02-29T14:31:06.410Z,92.70
2024-02-29T14:33:33.737Z,93.54
2024-02-29T14:36:00.301Z,94.39
2024-02-29T14:38:27.578Z,95.08
2024-02-29T14:40:53.903Z,93.73
2024-02-29T14:43:20.749Z,94.91
2024-02-29T14:45:47.500Z,95.88
2024-02-29T14:48:13.906Z,96.09
2024-02-29T14:50:40.792Z,95.55
2024-02-29T14:53:07.479Z,97.32
2024-02-29T14:55:34.003Z,96.76
2024-02-29T14:58:00.509Z,96.07
2024-02-29T15:00:28.955Z,97.49
2024-02-29T15:02:55.311Z,100.00
2024-02-29T15:05:23.981Z,99.55
2024-02-29T15:07:51.727Z,100.00
2024-02-29T15:10:18.241Z,100.00
2024-02-29T15:12:44.831Z,100.00
2024-02-29T15:15:11.605Z,100.00
2024-02-29T15:17:38.404Z,100.00
2024-02-29T15:20:05.319Z,100.00
2024-02-29T15:22:32.045Z,100.00
2024-02-29T15:24:58.592Z,100.00
2024-02-29T15:27:25.223Z,100.00
2024-02-29T15:29:51.754Z,100.00
2024-02-29T15:32:18.312Z,100.00
2024-02-29T15:34:47.649Z,100.00
2024-02-29T15:37:14.570Z,100.00
2024-02-29T15:39:41.083Z,100.00
2024-02-29T15:42:07.466Z,100.00
2024-02-29T15:44:34.659Z,100.00
2024-02-29T15:47:01.054Z,100.00
2024-02-29T15:49:27.827Z,100.00
2024-02-29T15:51:54.304Z,100.00
2024-02-29T15:54:22.224Z,100.00
2024-02-29T15:56:49.059Z,98.71
2024-02-29T15:59:16.680Z,99.68
2024-02-29T16:01:43.217Z,97.37
2024-02-29T16:04:09.700Z,97.94
2024-02-29T16:06:36.284Z,93.63
2024-02-29T16:09:02.848Z,95.83
2024-02-29T16:11:29.893Z,95.13
2024-02-29T16:13:56.511Z,94.79
2024-02-29T16:16:23.367Z,95.28
2024-02-29T16:18:50.424Z,96.06
2024-02-29T16:21:16.833Z,95.07
2024-02-29T16:23:43.257Z,95.56
2024-02-29T16:26:09.689Z,96.45
2024-02-29T16:28:36.215Z,95.18
2024-02-29T16:31:03.781Z,98.41
2024-02-29T16:33:30.222Z,100.00
2024-02-29T16:35:56.878Z,100.00
2024-02-29T16:38:23.521Z,100.00
2024-02-29T16:40:50.349Z,100.00
2024-02-29T16:43:21.666Z,100.00
2024-02-29T16:45:49.674Z,100.00
2024-02-29T16:48:16.621Z,100.00
2024-02-29T16:50:45.118Z,100.00
2024-02-29T16:53:12.414Z,100.00
2024-02-29T16:55:38.759Z,100.00
2024-02-29T16:58:05.354Z,100.00
2024-02-29T17:00:31.730Z,100.00
2024-02-29T17:03:00.201Z,100.00
2024-02-29T17:05:26.873Z,100.00
2024-02-29T17:07:53.653Z,100.00
2024-02-29T17:10:20.230Z,100.00
2024-02-29T17:12:46.843Z,100.00
2024-02-29T17:15:13.478Z,100.00
2024-02-29T17:17:40.198Z,100.00
2024-02-29T17:20:08.102Z,100.00
2024-02-29T17:22:34.832Z,100.00
2024-02-29T17:25:01.510Z,100.00
2024-02-29T17:27:28.196Z,100.00
2024-02-29T17:29:54.931Z,100.00
2024-02-29T17:32:21.925Z,100.00
2024-02-29T17:34:50.657Z,100.00
2024-02-29T17:37:18.338Z,100.00
2024-02-29T17:39:45.923Z,100.00
2024-02-29T17:42:12.533Z,100.00
2024-02-29T17:44:39.813Z,100.00
2024-02-29T17:47:06.203Z,100.00
2024-02-29T17:49:32.858Z,100.00
2024-02-29T17:51:59.475Z,100.00
2024-02-29T17:54:25.843Z,100.00
2024-02-29T17:56:53.019Z,100.00
2024-02-29T17:59:20.827Z,100.00
2024-02-29T18:01:47.354Z,100.00
2024-02-29T18:04:13.838Z,100.00
2024-02-29T18:06:40.276Z,100.00
2024-02-29T18:09:07.328Z,100.00
2024-02-29T18:11:34.237Z,100.00
2024-02-29T18:14:00.680Z,100.00
2024-02-29T18:16:28.097Z,100.00
2024-02-29T18:18:55.790Z,100.00
2024-02-29T18:21:22.222Z,100.00
2024-02-29T18:23:48.733Z,100.00
2024-02-29T18:26:16.503Z,100.00
2024-02-29T18:28:42.946Z,100.00
2024-02-29T18:31:09.627Z,100.00
2024-02-29T18:33:37.081Z,100.00
2024-02-29T18:36:03.878Z,100.00
2024-02-29T18:38:30.517Z,100.00
2024-02-29T18:40:57.160Z,100.00
2024-02-29T18:43:23.893Z,100.00
2024-02-29T18:46:02.770Z,100.00
2024-02-29T18:48:32.404Z,100.00
2024-02-29T18:50:58.869Z,100.00
2024-02-29T18:53:25.219Z,100.00
2024-02-29T18:55:51.783Z,100.00
2024-02-29T18:58:18.163Z,100.00
2024-02-29T19:00:44.709Z,100.00
2024-02-29T19:03:11.117Z,100.00
2024-02-29T19:05:37.471Z,100.00
2024-02-29T19:08:04.257Z,100.00
2024-02-29T19:10:31.584Z,100.00
2024-02-29T19:12:58.217Z,100.00
2024-02-29T19:15:24.735Z,100.00
2024-02-29T19:17:51.147Z,100.00
2024-02-29T19:20:17.516Z,100.00
2024-02-29T19:22:44.020Z,100.00
2024-02-29T19:25:10.548Z,100.00
2024-02-29T19:27:37.122Z,100.00
2024-02-29T19:30:05.747Z,100.00
2024-02-29T19:32:32.460Z,100.00
2024-02-29T19:35:00.381Z,100.00
2024-02-29T19:37:28.107Z,100.00
2024-02-29T19:39:55.220Z,100.00
2024-02-29T19:42:21.846Z,100.00
2024-02-29T19:44:48.343Z,100.00
2024-02-29T19:47:14.714Z,100.00
2024-02-29T19:49:41.080Z,100.00
2024-02-29T19:52:07.492Z,100.00
2024-02-29T19:54:35.118Z,100.00
2024-02-29T19:57:01.488Z,100.00
2024-02-29T19:59:27.811Z,100.00
2024-02-29T20:01:54.379Z,100.00
2024-02-29T20:04:24.409Z,100.00
2024-02-29T20:06:53.975Z,100.00
2024-02-29T20:09:20.446Z,100.00
2024-02-29T20:11:46.902Z,100.00
2024-02-29T20:14:13.422Z,100.00
2024-02-29T20:16:41.984Z,100.00
2024-02-29T20:19:09.301Z,100.00
2024-02-29T20:21:35.970Z,100.00
2024-02-29T20:24:02.476Z,100.00
2024-02-29T20:26:28.910Z,100.00
2024-02-29T20:28:55.435Z,100.00
2024-02-29T20:31:22.183Z,100.00
2024-02-29T20:33:48.850Z,100.00
2024-02-29T20:36:15.186Z,100.00
2024-02-29T20:38:41.853Z,100.00
2024-02-29T20:41:09.387Z,100.00
2024-02-29T20:43:35.756Z,100.00
2024-02-29T20:46:02.256Z,100.00
2024-02-29T20:48:28.657Z,100.00
2024-02-29T20:50:55.104Z,100.00
2024-02-29T20:53:21.836Z,100.00
2024-02-29T20:55:48.334Z,100.00
2024-02-29T20:58:15.908Z,100.00
2024-02-29T21:00:42.454Z,100.00
2024-02-29T21:03:09.295Z,100.00
2024-02-29T21:05:35.920Z,100.00
2024-02-29T21:08:02.267Z,100.00
2024-02-29T21:10:28.934Z,100.00
2024-02-29T21:12:57.341Z,100.00
2024-02-29T21:15:24.044Z,100.00
2024-02-29T21:17:51.638Z,100.00
2024-02-29T21:20:19.117Z,100.00
2024-02-29T21:22:45.577Z,100.00
2024-02-29T21:25:12.281Z,100.00
2024-02-29T21:27:39.559Z,100.00
2024-02-29T21:30:08.196Z,100.00
2024-02-29T21:32:34.890Z,100.00
2024-02-29T21:35:01.909Z,100.00
2024-02-29T21:37:28.627Z,100.00
2024-02-29T21:39:56.486Z,100.00
2024-02-29T21:42:23.230Z,100.00
2024-02-29T21:44:49.721Z,100.00
2024-02-29T21:47:16.237Z,100.00
2024-02-29T21:49:42.886Z,100.00
2024-02-29T21:52:09.288Z,100.00
2024-02-29T21:54:39.537Z,100.00
2024-02-29T21:57:05.901Z,100.00
2024-02-29T21:59:32.522Z,100.00
2024-02-29T22:01:59.389Z,100.00
2024-02-29T22:04:25.983Z,100.00
2024-02-29T22:06:52.725Z,100.00
2024-02-29T22:09:19.149Z,100.00
2024-02-29T22:11:46.858Z,100.00
2024-02-29T22:14:13.432Z,100.00
2024-02-29T22:16:43.690Z,100.00
2024-02-29T22:19:11.293Z,100.00
2024-02-29T22:21:37.789Z,100.00
2024-02-29T22:24:05.509Z,100.00
2024-02-29T22:26:32.134Z,100.00
2024-02-29T22:28:59.411Z,100.00
2024-02-29T22:31:26.205Z,100.00
2024-02-29T22:33:52.619Z,100.00
2024-02-29T22:36:19.071Z,100.00
2024-02-29T22:38:45.686Z,100.00
2024-02-29T22:41:12.455Z,100.00
2024-02-29T22:43:38.767Z,100.00
2024-02-29T22:46:05.340Z,100.00
2024-02-29T22:48:31.995Z,100.00
2024-02-29T22:50:59.544Z,100.00
2024-02-29T22:53:26.375Z,100.00
2024-02-29T22:55:53.000Z,100.00
2024-02-29T22:58:22.661Z,100.00
2024-02-29T23:03:18.485Z,100.00
2024-02-29T23:05:45.201Z,100.00
2024-02-29T23:08:11.664Z,100.00
2024-02-29T23:10:40.938Z,100.00
2024-02-29T23:13:07.783Z,100.00
2024-02-29T23:15:34.508Z,100.00
2024-02-29T23:18:01.733Z,100.00
2024-02-29T23:20:28.477Z,100.00
2024-02-29T23:22:55.815Z,100.00
2024-02-29T23:25:25.230Z,100.00
2024-02-29T23:27:52.503Z,100.00
2024-02-29T23:30:19.084Z,100.00
2024-02-29T23:32:45.563Z,100.00
2024-02-29T23:35:12.165Z,100.00
2024-02-29T23:37:38.561Z,100.00
2024-02-29T23:40:06.293Z,100.00
2024-02-29T23:42:32.913Z,100.00
2024-02-29T23:44:59.394Z,100.00
2024-02-29T23:47:25.721Z,100.00
2024-02-29T23:49:52.086Z,100.00
2024-02-29T23:52:18.671Z,100.00
2024-02-29T23:54:46.990Z,100.00
2024-02-29T23:57:13.711Z,100.00
2024-02-29T23:59:40.290Z,100.00
