createdAt,value
2019-05-02T00:00:02.600Z,0.00
2019-05-02T00:01:02.786Z,0.00
2019-05-02T00:02:03.195Z,0.00
2019-05-02T00:03:04.437Z,0.00
2019-05-02T00:04:04.342Z,0.00
2019-05-02T00:05:04.189Z,0.00
2019-05-02T00:06:07.408Z,0.00
2019-05-02T00:07:04.936Z,0.00
2019-05-02T00:08:04.076Z,0.00
2019-05-02T00:09:09.224Z,0.00
2019-05-02T00:10:05.408Z,0.00
2019-05-02T00:11:04.553Z,0.00
2019-05-02T00:12:04.716Z,0.00
2019-05-02T00:13:04.869Z,0.00
2019-05-02T00:14:05.055Z,0.00
2019-05-02T00:15:05.173Z,0.00
2019-05-02T00:16:09.227Z,0.00
2019-05-02T00:17:07.517Z,0.00
2019-05-02T00:18:05.765Z,0.00
2019-05-02T00:19:09.130Z,0.00
2019-05-02T00:20:08.131Z,0.00
2019-05-02T00:21:06.342Z,0.00
2019-05-02T00:22:06.475Z,0.00
2019-05-02T00:23:06.736Z,0.00
2019-05-02T00:24:06.878Z,0.00
2019-05-02T00:25:11.181Z,0.00
2019-05-02T00:26:08.302Z,0.00
2019-05-02T00:27:07.393Z,0.00
2019-05-02T00:28:07.807Z,0.00
2019-05-02T00:29:08.720Z,0.00
2019-05-02T00:30:07.885Z,0.00
2019-05-02T00:31:11.638Z,0.00
2019-05-02T00:32:09.180Z,0.00
2019-05-02T00:33:10.485Z,0.00
2019-05-02T00:34:08.454Z,0.00
2019-05-02T00:35:09.180Z,0.00
2019-05-02T00:36:08.832Z,0.00
2019-05-02T00:37:09.203Z,0.00
2019-05-02T00:38:09.225Z,0.00
2019-05-02T00:39:13.685Z,0.00
2019-05-02T00:40:11.593Z,0.00
2019-05-02T00:41:09.770Z,0.00
2019-05-02T00:42:12.752Z,0.00
2019-05-02T00:43:11.168Z,0.00
2019-05-02T00:44:11.105Z,0.00
2019-05-02T00:45:14.091Z,0.00
2019-05-02T00:46:11.587Z,0.00
2019-05-02T00:47:11.982Z,0.00
2019-05-02T00:48:12.680Z,0.00
2019-05-02T00:49:11.074Z,0.00
2019-05-02T00:50:12.686Z,0.00
2019-05-02T00:51:12.385Z,0.00
2019-05-02T00:52:11.548Z,0.00
2019-05-02T00:53:12.280Z,0.00
2019-05-02T00:54:13.017Z,0.00
2019-05-02T00:55:12.152Z,0.00
2019-05-02T00:56:13.333Z,0.00
2019-05-02T00:57:14.871Z,0.00
2019-05-02T00:58:14.617Z,0.00
2019-05-02T00:59:12.743Z,0.00
2019-05-02T01:00:13.384Z,0.00
2019-05-02T01:01:14.686Z,0.00
2019-05-02T01:02:13.692Z,0.00
2019-05-02T01:03:16.266Z,0.00
2019-05-02T01:04:14.648Z,0.00
2019-05-02T01:05:14.677Z,0.00
2019-05-02T01:06:15.410Z,0.00
2019-05-02T01:07:15.195Z,0.00
2019-05-02T01:08:14.326Z,0.00
2019-05-02T01:09:14.698Z,0.00
2019-05-02T01:10:17.217Z,0.00
2019-05-02T01:11:17.687Z,0.00
2019-05-02T01:12:25.865Z,0.00
2019-05-02T01:13:19.199Z,0.00
2019-05-02T01:14:17.199Z,0.00
2019-05-02T01:15:15.538Z,0.00
2019-05-02T01:16:19.191Z,0.00
2019-05-02T01:17:15.827Z,0.00
2019-05-02T01:18:16.024Z,0.00
2019-05-02T01:19:17.274Z,0.00
2019-05-02T01:20:16.297Z,0.00
2019-05-02T01:21:16.476Z,0.00
2019-05-02T01:22:17.305Z,0.00
2019-05-02T01:23:16.927Z,0.00
2019-05-02T01:24:17.142Z,0.00
2019-05-02T01:25:17.354Z,0.00
2019-05-02T01:26:17.530Z,0.00
2019-05-02T01:27:17.713Z,0.00
2019-05-02T01:28:18.873Z,0.00
2019-05-02T01:29:19.696Z,0.00
2019-05-02T01:30:18.318Z,0.00
2019-05-02T01:31:20.218Z,0.00
2019-05-02T01:32:19.184Z,0.00
2019-05-02T01:33:18.953Z,0.00
2019-05-02T01:34:19.355Z,0.00
2019-05-02T01:35:20.337Z,0.00
2019-05-02T01:36:19.468Z,0.00
2019-05-02T01:37:21.143Z,0.00
2019-05-02T01:38:20.774Z,0.00
2019-05-02T01:39:20.934Z,0.00
2019-05-02T01:40:20.084Z,0.00
2019-05-02T01:41:24.118Z,0.00
2019-05-02T01:42:21.361Z,0.00
2019-05-02T01:43:24.110Z,0.00
2019-05-02T01:44:20.849Z,0.00
2019-05-02T01:45:21.203Z,0.00
2019-05-02T01:46:24.062Z,0.00
2019-05-02T01:47:22.403Z,0.00
2019-05-02T01:48:22.199Z,0.00
2019-05-02T01:49:23.217Z,0.00
2019-05-02T01:50:22.038Z,0.00
2019-05-02T01:51:22.193Z,0.00
2019-05-02T01:52:23.773Z,0.00
2019-05-02T01:53:23.578Z,0.00
2019-05-02T01:54:22.708Z,0.00
2019-05-02T01:55:22.894Z,0.00
2019-05-02T01:56:23.041Z,0.00
2019-05-02T01:57:23.187Z,0.00
2019-05-02T01:58:23.349Z,0.00
2019-05-02T01:59:23.518Z,0.00
2019-05-02T02:00:23.718Z,0.00
2019-05-02T02:01:24.692Z,0.00
2019-05-02T02:02:28.130Z,0.00
2019-05-02T02:03:25.217Z,0.00
2019-05-02T02:04:24.347Z,0.00
2019-05-02T02:05:27.641Z,0.00
2019-05-02T02:06:26.697Z,0.00
2019-05-02T02:07:25.691Z,0.00
2019-05-02T02:08:27.373Z,0.00
2019-05-02T02:09:27.170Z,0.00
2019-05-02T02:10:25.391Z,0.00
2019-05-02T02:11:28.484Z,0.00
2019-05-02T02:12:27.678Z,0.00
2019-05-02T02:13:25.898Z,0.00
2019-05-02T02:14:26.033Z,0.00
2019-05-02T02:15:29.137Z,0.00
2019-05-02T02:16:27.396Z,0.00
2019-05-02T02:17:26.553Z,0.00
2019-05-02T02:18:27.461Z,0.00
2019-05-02T02:19:27.932Z,0.00
2019-05-02T02:20:27.168Z,0.00
2019-05-02T02:21:27.782Z,0.00
2019-05-02T02:22:28.450Z,0.00
2019-05-02T02:23:27.551Z,0.00
2019-05-02T02:24:27.707Z,0.00
2019-05-02T02:25:32.257Z,0.00
2019-05-02T02:26:29.112Z,0.00
2019-05-02T02:27:28.239Z,0.00
2019-05-02T02:28:32.058Z,0.00
2019-05-02T02:29:29.513Z,0.00
2019-05-02T02:30:28.737Z,0.00
2019-05-02T02:31:28.876Z,0.00
2019-05-02T02:32:29.205Z,0.00
2019-05-02T02:33:29.196Z,0.00
2019-05-02T02:34:32.067Z,0.00
2019-05-02T02:35:30.580Z,0.00
2019-05-02T02:36:34.250Z,0.00
2019-05-02T02:37:31.973Z,0.00
2019-05-02T02:38:33.643Z,0.00
2019-05-02T02:39:33.202Z,0.00
2019-05-02T02:40:33.777Z,0.00
2019-05-02T02:41:33.199Z,0.00
2019-05-02T02:42:34.111Z,0.00
2019-05-02T02:43:34.691Z,0.00
2019-05-02T02:44:33.929Z,0.00
2019-05-02T02:45:33.470Z,0.00
2019-05-02T02:46:37.975Z,0.00
2019-05-02T02:47:33.837Z,0.00
2019-05-02T02:48:33.837Z,0.00
2019-05-02T02:49:34.173Z,0.00
2019-05-02T02:50:36.840Z,0.00
2019-05-02T02:51:34.560Z,0.00
2019-05-02T02:52:37.690Z,0.00
2019-05-02T02:53:33.884Z,0.00
2019-05-02T02:54:36.705Z,0.00
2019-05-02T02:55:35.128Z,0.00
2019-05-02T02:56:34.322Z,0.00
2019-05-02T02:57:35.503Z,0.00
2019-05-02T02:58:43.986Z,0.00
2019-05-02T02:59:35.845Z,0.00
2019-05-02T03:00:34.057Z,0.00
2019-05-02T03:01:34.241Z,0.00
2019-05-02T03:02:34.394Z,0.00
2019-05-02T03:03:35.542Z,0.00
2019-05-02T03:04:35.722Z,0.00
2019-05-02T03:05:35.706Z,0.00
2019-05-02T03:06:38.388Z,0.00
2019-05-02T03:07:37.289Z,0.00
2019-05-02T03:08:45.229Z,0.00
2019-05-02T03:09:38.205Z,0.00
2019-05-02T03:10:39.966Z,0.00
2019-05-02T03:11:37.049Z,0.00
2019-05-02T03:12:41.577Z,0.00
2019-05-02T03:13:51.103Z,0.00
2019-05-02T03:14:40.838Z,0.00
2019-05-02T03:15:38.736Z,0.00
2019-05-02T03:16:46.145Z,0.00
2019-05-02T03:17:39.171Z,0.00
2019-05-02T03:18:40.558Z,0.00
2019-05-02T03:19:39.527Z,0.00
2019-05-02T03:20:40.615Z,0.00
2019-05-02T03:21:39.709Z,0.00
2019-05-02T03:22:41.908Z,0.00
2019-05-02T03:23:40.252Z,0.00
2019-05-02T03:24:43.913Z,0.00
2019-05-02T03:25:50.872Z,0.00
2019-05-02T03:26:40.745Z,0.00
2019-05-02T03:27:40.422Z,0.00
2019-05-02T03:28:40.248Z,0.00
2019-05-02T03:29:43.686Z,0.00
2019-05-02T03:30:40.570Z,0.00
2019-05-02T03:31:39.717Z,0.00
2019-05-02T03:32:39.877Z,0.00
2019-05-02T03:33:55.154Z,0.00
2019-05-02T03:34:48.146Z,0.00
2019-05-02T03:35:48.438Z,0.00
2019-05-02T03:36:42.608Z,0.00
2019-05-02T03:37:45.012Z,0.00
2019-05-02T03:38:43.218Z,0.00
2019-05-02T03:39:41.084Z,0.00
2019-05-02T03:40:41.466Z,0.00
2019-05-02T03:41:42.363Z,0.00
2019-05-02T03:42:44.844Z,0.00
2019-05-02T03:43:43.833Z,0.00
2019-05-02T03:44:41.943Z,0.00
2019-05-02T03:45:43.158Z,0.00
2019-05-02T03:46:43.278Z,0.00
2019-05-02T03:47:43.988Z,0.00
2019-05-02T03:48:43.691Z,0.00
2019-05-02T03:49:48.983Z,0.00
2019-05-02T03:50:44.989Z,0.00
2019-05-02T03:51:43.196Z,0.00
2019-05-02T03:52:46.307Z,0.00
2019-05-02T03:53:44.540Z,0.00
2019-05-02T03:54:49.967Z,0.00
2019-05-02T03:55:45.949Z,0.00
2019-05-02T03:56:51.277Z,0.00
2019-05-02T03:57:45.159Z,0.00
2019-05-02T03:58:48.528Z,0.00
2019-05-02T03:59:46.567Z,0.00
2019-05-02T04:00:45.235Z,0.00
2019-05-02T04:01:44.854Z,0.00
2019-05-02T04:02:45.021Z,0.00
2019-05-02T04:03:45.190Z,0.00
2019-05-02T04:04:45.400Z,0.00
2019-05-02T04:05:45.598Z,5.62
2019-05-02T04:06:45.817Z,5.62
2019-05-02T04:07:46.031Z,5.62
2019-05-02T04:08:46.128Z,5.62
2019-05-02T04:09:46.329Z,5.62
2019-05-02T04:10:52.946Z,5.62
2019-05-02T04:11:47.745Z,5.62
2019-05-02T04:12:53.232Z,5.62
2019-05-02T04:13:47.001Z,5.62
2019-05-02T04:14:47.174Z,5.62
2019-05-02T04:15:47.336Z,5.62
2019-05-02T04:16:48.623Z,5.62
2019-05-02T04:17:49.709Z,11.25
2019-05-02T04:18:54.502Z,11.25
2019-05-02T04:19:50.029Z,11.25
2019-05-02T04:20:49.604Z,11.25
2019-05-02T04:21:52.652Z,11.25
2019-05-02T04:22:50.919Z,11.25
2019-05-02T04:23:48.788Z,11.25
2019-05-02T04:24:54.540Z,11.25
2019-05-02T04:25:51.169Z,11.25
2019-05-02T04:26:54.027Z,11.25
2019-05-02T04:27:52.203Z,11.25
2019-05-02T04:28:51.608Z,16.88
2019-05-02T04:29:51.001Z,16.88
2019-05-02T04:30:51.209Z,16.88
2019-05-02T04:31:52.250Z,16.88
2019-05-02T04:32:55.792Z,16.88
2019-05-02T04:33:51.832Z,16.88
2019-05-02T04:34:55.622Z,16.88
2019-05-02T04:35:53.186Z,16.88
2019-05-02T04:36:59.689Z,22.50
2019-05-02T04:37:53.541Z,22.50
2019-05-02T04:38:52.629Z,22.50
2019-05-02T04:39:57.796Z,22.50
2019-05-02T04:40:54.129Z,22.50
2019-05-02T04:41:52.364Z,28.12
2019-05-02T04:43:05.468Z,28.12
2019-05-02T04:43:57.525Z,28.12
2019-05-02T04:45:14.025Z,33.75
2019-05-02T04:45:57.441Z,33.75
2019-05-02T04:47:02.621Z,33.75
2019-05-02T04:48:01.010Z,33.75
2019-05-02T04:48:58.772Z,33.75
2019-05-02T04:49:53.777Z,39.38
2019-05-02T04:50:59.419Z,39.38
2019-05-02T04:52:01.906Z,39.38
2019-05-02T04:52:59.259Z,39.38
2019-05-02T04:53:54.450Z,39.38
2019-05-02T04:55:08.341Z,39.38
2019-05-02T04:56:01.829Z,39.38
2019-05-02T04:56:59.073Z,39.38
2019-05-02T04:57:58.761Z,39.38
2019-05-02T04:59:01.181Z,39.38
2019-05-02T05:00:05.913Z,45.00
2019-05-02T05:01:01.572Z,45.00
2019-05-02T05:02:00.581Z,45.00
2019-05-02T05:02:58.037Z,45.00
2019-05-02T05:04:02.811Z,50.62
2019-05-02T05:04:58.708Z,50.62
2019-05-02T05:06:06.820Z,50.62
2019-05-02T05:07:01.122Z,50.62
2019-05-02T05:07:58.733Z,50.62
2019-05-02T05:08:58.461Z,50.62
2019-05-02T05:10:03.034Z,56.25
2019-05-02T05:11:00.243Z,56.25
2019-05-02T05:11:59.067Z,56.25
2019-05-02T05:12:59.005Z,56.25
2019-05-02T05:14:00.313Z,56.25
2019-05-02T05:15:00.469Z,61.88
2019-05-02T05:16:02.984Z,61.88
2019-05-02T05:16:59.933Z,61.88
2019-05-02T05:17:59.036Z,61.88
2019-05-02T05:19:00.074Z,61.88
2019-05-02T05:20:05.232Z,56.25
2019-05-02T05:21:00.527Z,56.25
2019-05-02T05:22:04.737Z,61.88
2019-05-02T05:23:01.986Z,61.88
2019-05-02T05:24:01.469Z,56.25
2019-05-02T05:25:01.345Z,56.25
2019-05-02T05:26:03.687Z,56.25
2019-05-02T05:27:01.801Z,61.88
2019-05-02T05:28:05.950Z,67.50
2019-05-02T05:29:02.162Z,67.50
2019-05-02T05:30:08.484Z,67.50
2019-05-02T05:31:03.416Z,67.50
2019-05-02T05:32:05.613Z,67.50
2019-05-02T05:33:03.733Z,73.12
2019-05-02T05:34:01.947Z,73.12
2019-05-02T05:35:03.398Z,73.12
2019-05-02T05:36:05.220Z,78.75
2019-05-02T05:37:03.776Z,78.75
2019-05-02T05:38:04.714Z,84.38
2019-05-02T05:39:07.261Z,84.38
2019-05-02T05:40:05.230Z,84.38
2019-05-02T05:41:08.173Z,84.38
2019-05-02T05:42:04.740Z,78.75
2019-05-02T05:43:12.120Z,73.12
2019-05-02T05:44:07.830Z,73.12
2019-05-02T05:45:08.717Z,78.75
2019-05-02T05:46:10.710Z,84.38
2019-05-02T05:47:07.369Z,90.00
2019-05-02T05:48:04.737Z,84.38
2019-05-02T05:49:04.409Z,90.00
2019-05-02T05:50:05.209Z,90.00
2019-05-02T05:51:07.260Z,90.00
2019-05-02T05:52:04.912Z,90.00
2019-05-02T05:53:05.128Z,90.00
2019-05-02T05:54:05.308Z,90.00
2019-05-02T05:55:07.666Z,90.00
2019-05-02T05:56:07.795Z,95.62
2019-05-02T05:57:07.587Z,95.62
2019-05-02T05:58:13.169Z,95.62
2019-05-02T05:59:08.285Z,90.00
2019-05-02T06:00:11.848Z,90.00
2019-05-02T06:01:10.281Z,84.38
2019-05-02T06:02:12.670Z,84.38
2019-05-02T06:03:13.928Z,84.38
2019-05-02T06:04:09.257Z,101.25
2019-05-02T06:05:07.957Z,95.62
2019-05-02T06:06:10.260Z,95.62
2019-05-02T06:07:08.890Z,95.62
2019-05-02T06:08:08.722Z,101.25
2019-05-02T06:09:08.208Z,101.25
2019-05-02T06:10:09.870Z,101.25
2019-05-02T06:11:08.485Z,95.62
2019-05-02T06:12:08.635Z,95.62
2019-05-02T06:13:10.971Z,95.62
2019-05-02T06:14:09.962Z,95.62
2019-05-02T06:15:09.222Z,90.00
2019-05-02T06:16:10.420Z,95.62
2019-05-02T06:17:10.525Z,95.62
2019-05-02T06:18:09.705Z,95.62
2019-05-02T06:19:13.032Z,95.62
2019-05-02T06:20:10.982Z,101.25
2019-05-02T06:21:10.778Z,106.88
2019-05-02T06:22:16.053Z,112.50
2019-05-02T06:23:11.454Z,112.50
2019-05-02T06:24:10.998Z,118.12
2019-05-02T06:25:11.730Z,135.00
2019-05-02T06:26:13.655Z,135.00
2019-05-02T06:27:12.090Z,135.00
2019-05-02T06:28:11.196Z,135.00
2019-05-02T06:29:13.094Z,129.38
2019-05-02T06:30:13.592Z,140.62
2019-05-02T06:31:11.804Z,135.00
2019-05-02T06:32:14.034Z,135.00
2019-05-02T06:33:14.172Z,146.25
2019-05-02T06:34:12.407Z,151.88
2019-05-02T06:35:17.116Z,151.88
2019-05-02T06:36:13.782Z,157.50
2019-05-02T06:37:13.581Z,163.12
2019-05-02T06:38:14.061Z,168.75
2019-05-02T06:39:13.282Z,157.50
2019-05-02T06:40:13.409Z,157.50
2019-05-02T06:41:16.095Z,163.12
2019-05-02T06:42:15.805Z,163.12
2019-05-02T06:43:13.894Z,168.75
2019-05-02T06:44:18.461Z,157.50
2019-05-02T06:45:15.262Z,151.88
2019-05-02T06:46:16.588Z,151.88
2019-05-02T06:47:16.588Z,157.50
2019-05-02T06:48:17.661Z,157.50
2019-05-02T06:49:15.956Z,151.88
2019-05-02T06:50:15.172Z,151.88
2019-05-02T06:51:19.599Z,151.88
2019-05-02T06:52:17.541Z,151.88
2019-05-02T06:53:16.228Z,157.50
2019-05-02T06:54:17.941Z,157.50
2019-05-02T06:55:18.192Z,151.88
2019-05-02T06:56:16.458Z,151.88
2019-05-02T06:57:19.155Z,146.25
2019-05-02T06:58:18.851Z,151.88
2019-05-02T06:59:18.555Z,146.25
2019-05-02T07:00:18.296Z,151.88
2019-05-02T07:01:21.323Z,151.88
2019-05-02T07:02:19.231Z,151.88
2019-05-02T07:03:17.716Z,157.50
2019-05-02T07:04:22.911Z,163.12
2019-05-02T07:05:18.990Z,168.75
2019-05-02T07:06:18.420Z,168.75
2019-05-02T07:07:18.440Z,168.75
2019-05-02T07:08:18.560Z,174.38
2019-05-02T07:09:18.733Z,174.38
2019-05-02T07:10:20.186Z,168.75
2019-05-02T07:11:21.095Z,174.38
2019-05-02T07:12:19.320Z,185.62
2019-05-02T07:13:19.474Z,196.88
2019-05-02T07:14:23.682Z,219.38
2019-05-02T07:15:21.783Z,230.62
2019-05-02T07:16:37.178Z,230.62
2019-05-02T07:17:26.651Z,230.62
2019-05-02T07:18:21.329Z,225.00
2019-05-02T07:19:21.589Z,213.75
2019-05-02T07:20:22.664Z,213.75
2019-05-02T07:21:23.620Z,225.00
2019-05-02T07:22:22.099Z,230.62
2019-05-02T07:23:21.216Z,219.38
2019-05-02T07:24:25.305Z,225.00
2019-05-02T07:25:23.577Z,230.62
2019-05-02T07:26:23.317Z,247.50
2019-05-02T07:27:21.982Z,247.50
2019-05-02T07:28:23.990Z,236.25
2019-05-02T07:29:23.385Z,219.38
2019-05-02T07:30:22.651Z,196.88
2019-05-02T07:31:22.805Z,185.62
2019-05-02T07:32:24.680Z,174.38
2019-05-02T07:33:24.745Z,185.62
2019-05-02T07:34:24.231Z,191.25
2019-05-02T07:35:24.429Z,196.88
2019-05-02T07:36:24.564Z,202.50
2019-05-02T07:37:23.787Z,219.38
2019-05-02T07:38:25.710Z,230.62
2019-05-02T07:39:25.056Z,230.62
2019-05-02T07:40:24.298Z,219.38
2019-05-02T07:41:28.958Z,225.00
2019-05-02T07:42:25.606Z,225.00
2019-05-02T07:43:24.738Z,230.62
2019-05-02T07:44:27.197Z,230.62
2019-05-02T07:45:27.743Z,225.00
2019-05-02T07:46:25.348Z,219.38
2019-05-02T07:47:28.564Z,230.62
2019-05-02T07:48:25.693Z,236.25
2019-05-02T07:49:26.795Z,236.25
2019-05-02T07:50:28.010Z,241.88
2019-05-02T07:51:26.190Z,241.88
2019-05-02T07:52:28.925Z,264.38
2019-05-02T07:53:27.482Z,326.25
2019-05-02T07:54:26.794Z,286.88
2019-05-02T07:55:30.513Z,275.62
2019-05-02T07:56:26.967Z,258.75
2019-05-02T07:57:30.512Z,230.62
2019-05-02T07:58:29.290Z,230.62
2019-05-02T07:59:27.383Z,241.88
2019-05-02T08:00:27.535Z,253.12
2019-05-02T08:01:27.676Z,275.62
2019-05-02T08:02:27.821Z,298.12
2019-05-02T08:03:29.461Z,309.38
2019-05-02T08:04:30.101Z,286.88
2019-05-02T08:05:28.297Z,270.00
2019-05-02T08:06:35.018Z,253.12
2019-05-02T08:07:34.161Z,236.25
2019-05-02T08:08:31.786Z,241.88
2019-05-02T08:09:29.007Z,253.12
2019-05-02T08:10:29.169Z,247.50
2019-05-02T08:11:32.195Z,258.75
2019-05-02T08:12:31.466Z,281.25
2019-05-02T08:13:31.453Z,303.75
2019-05-02T08:14:34.634Z,309.38
2019-05-02T08:15:32.745Z,298.12
2019-05-02T08:16:30.083Z,292.50
2019-05-02T08:17:30.242Z,292.50
2019-05-02T08:18:31.627Z,303.75
2019-05-02T08:19:30.636Z,326.25
2019-05-02T08:20:30.771Z,331.88
2019-05-02T08:21:32.501Z,348.75
2019-05-02T08:22:32.743Z,337.50
2019-05-02T08:23:31.378Z,326.25
2019-05-02T08:24:32.979Z,303.75
2019-05-02T08:25:33.639Z,281.25
2019-05-02T08:26:31.888Z,281.25
2019-05-02T08:27:34.553Z,275.62
2019-05-02T08:28:33.315Z,292.50
2019-05-02T08:29:32.432Z,303.75
2019-05-02T08:30:35.361Z,303.75
2019-05-02T08:31:34.824Z,303.75
2019-05-02T08:32:33.047Z,303.75
2019-05-02T08:33:34.873Z,281.25
2019-05-02T08:34:34.325Z,258.75
2019-05-02T08:35:33.542Z,258.75
2019-05-02T08:36:33.696Z,270.00
2019-05-02T08:37:35.303Z,270.00
2019-05-02T08:38:36.065Z,270.00
2019-05-02T08:39:35.222Z,281.25
2019-05-02T08:40:34.504Z,281.25
2019-05-02T08:41:34.634Z,264.38
2019-05-02T08:42:34.809Z,270.00
2019-05-02T08:43:34.973Z,286.88
2019-05-02T08:44:35.753Z,298.12
2019-05-02T08:45:38.142Z,286.88
2019-05-02T08:46:36.497Z,270.00
2019-05-02T08:47:35.597Z,258.75
2019-05-02T08:48:36.453Z,270.00
2019-05-02T08:49:37.979Z,275.62
2019-05-02T08:50:36.239Z,264.38
2019-05-02T08:51:36.395Z,247.50
2019-05-02T08:52:36.917Z,241.88
2019-05-02T08:53:39.275Z,247.50
2019-05-02T08:54:36.874Z,264.38
2019-05-02T08:55:41.384Z,264.38
2019-05-02T08:56:38.195Z,270.00
2019-05-02T08:57:37.432Z,270.00
2019-05-02T08:58:37.624Z,270.00
2019-05-02T08:59:37.791Z,264.38
2019-05-02T09:00:39.536Z,264.38
2019-05-02T09:01:38.204Z,253.12
2019-05-02T09:02:41.652Z,258.75
2019-05-02T09:03:54.613Z,286.88
2019-05-02T09:04:40.825Z,292.50
2019-05-02T09:05:45.316Z,281.25
2019-05-02T09:06:41.103Z,292.50
2019-05-02T09:07:42.587Z,303.75
2019-05-02T09:08:40.436Z,303.75
2019-05-02T09:09:40.254Z,303.75
2019-05-02T09:10:42.113Z,309.38
2019-05-02T09:11:41.500Z,309.38
2019-05-02T09:12:45.322Z,292.50
2019-05-02T09:13:42.213Z,281.25
2019-05-02T09:14:42.539Z,298.12
2019-05-02T09:15:49.786Z,281.25
2019-05-02T09:16:42.879Z,253.12
2019-05-02T09:17:44.616Z,230.62
2019-05-02T09:18:50.685Z,208.12
2019-05-02T09:19:43.360Z,202.50
2019-05-02T09:20:47.076Z,208.12
2019-05-02T09:21:43.741Z,208.12
2019-05-02T09:22:46.489Z,208.12
2019-05-02T09:23:43.992Z,208.12
2019-05-02T09:24:44.462Z,208.12
2019-05-02T09:25:43.368Z,208.12
2019-05-02T09:26:42.687Z,236.25
2019-05-02T09:27:43.776Z,236.25
2019-05-02T09:28:43.278Z,230.62
2019-05-02T09:29:45.912Z,225.00
2019-05-02T09:30:46.682Z,219.38
2019-05-02T09:31:46.024Z,225.00
2019-05-02T09:32:44.737Z,236.25
2019-05-02T09:33:46.847Z,258.75
2019-05-02T09:34:45.127Z,264.38
2019-05-02T09:35:44.265Z,253.12
2019-05-02T09:36:44.446Z,258.75
2019-05-02T09:37:44.632Z,275.62
2019-05-02T09:38:48.658Z,281.25
2019-05-02T09:39:46.005Z,292.50
2019-05-02T09:40:47.199Z,309.38
2019-05-02T09:41:47.284Z,315.00
2019-05-02T09:42:47.570Z,320.62
2019-05-02T09:43:47.771Z,337.50
2019-05-02T09:44:47.947Z,348.75
2019-05-02T09:45:48.124Z,348.75
2019-05-02T09:46:47.483Z,337.50
2019-05-02T09:47:59.552Z,320.62
2019-05-02T09:48:48.828Z,320.62
2019-05-02T09:49:49.117Z,315.00
2019-05-02T09:50:48.756Z,303.75
2019-05-02T09:51:50.271Z,286.88
2019-05-02T09:52:52.241Z,275.62
2019-05-02T09:53:47.661Z,275.62
2019-05-02T09:54:47.880Z,281.25
2019-05-02T09:55:50.207Z,298.12
2019-05-02T09:56:52.280Z,303.75
2019-05-02T09:57:48.444Z,303.75
2019-05-02T09:58:49.490Z,331.88
2019-05-02T09:59:50.513Z,348.75
2019-05-02T10:00:52.329Z,348.75
2019-05-02T10:01:49.239Z,354.38
2019-05-02T10:02:49.402Z,360.00
2019-05-02T10:03:51.719Z,365.62
2019-05-02T10:04:49.818Z,388.12
2019-05-02T10:05:52.171Z,410.62
2019-05-02T10:06:52.296Z,433.12
2019-05-02T10:07:52.436Z,427.50
2019-05-02T10:08:51.972Z,438.75
2019-05-02T10:09:51.896Z,472.50
2019-05-02T10:10:52.251Z,517.50
2019-05-02T10:11:52.642Z,551.25
2019-05-02T10:12:52.368Z,601.88
2019-05-02T10:13:51.937Z,697.50
2019-05-02T10:14:52.793Z,641.25
2019-05-02T10:15:52.940Z,725.62
2019-05-02T10:16:52.955Z,675.00
2019-05-02T10:17:53.111Z,686.25
2019-05-02T10:18:52.488Z,703.12
2019-05-02T10:19:56.554Z,652.50
2019-05-02T10:20:53.575Z,624.38
2019-05-02T10:21:56.213Z,663.75
2019-05-02T10:22:54.753Z,646.88
2019-05-02T10:23:59.081Z,601.88
2019-05-02T10:24:55.269Z,585.00
2019-05-02T10:25:53.522Z,652.50
2019-05-02T10:26:55.225Z,540.00
2019-05-02T10:27:55.827Z,534.38
2019-05-02T10:28:54.063Z,540.00
2019-05-02T10:29:57.075Z,568.12
2019-05-02T10:30:56.695Z,495.00
2019-05-02T10:31:55.496Z,500.62
2019-05-02T10:32:57.253Z,534.38
2019-05-02T10:33:55.746Z,579.38
2019-05-02T10:34:56.767Z,601.88
2019-05-02T10:35:56.229Z,675.00
2019-05-02T10:36:58.861Z,556.88
2019-05-02T10:37:56.514Z,624.38
2019-05-02T10:38:59.245Z,765.00
2019-05-02T10:39:57.290Z,618.75
2019-05-02T10:41:01.620Z,658.12
2019-05-02T10:41:58.074Z,708.75
2019-05-02T10:42:57.780Z,765.00
2019-05-02T10:43:59.339Z,753.75
2019-05-02T10:44:57.748Z,703.12
2019-05-02T10:45:56.896Z,675.00
2019-05-02T10:46:57.057Z,669.38
2019-05-02T10:47:57.283Z,675.00
2019-05-02T10:48:57.336Z,669.38
2019-05-02T10:49:57.498Z,680.62
2019-05-02T10:50:57.648Z,731.25
2019-05-02T10:51:57.814Z,736.88
2019-05-02T10:52:58.022Z,742.50
2019-05-02T10:53:58.205Z,742.50
2019-05-02T10:54:58.382Z,736.88
2019-05-02T10:55:58.546Z,731.25
2019-05-02T10:56:58.727Z,742.50
2019-05-02T10:57:58.926Z,753.75
2019-05-02T10:58:59.094Z,742.50
2019-05-02T10:59:59.240Z,804.38
2019-05-02T11:00:59.391Z,815.62
2019-05-02T11:01:59.527Z,691.88
2019-05-02T11:02:59.721Z,618.75
2019-05-02T11:04:02.048Z,793.12
2019-05-02T11:04:59.993Z,815.62
2019-05-02T11:06:03.650Z,759.38
2019-05-02T11:07:02.698Z,742.50
2019-05-02T11:08:06.088Z,759.38
2019-05-02T11:09:03.115Z,748.12
2019-05-02T11:10:05.064Z,765.00
2019-05-02T11:11:05.662Z,770.62
2019-05-02T11:12:03.284Z,776.25
2019-05-02T11:13:01.920Z,759.38
2019-05-02T11:14:05.627Z,753.75
2019-05-02T11:15:02.913Z,714.38
2019-05-02T11:16:02.021Z,669.38
2019-05-02T11:17:02.778Z,708.75
2019-05-02T11:18:02.383Z,753.75
2019-05-02T11:19:03.533Z,742.50
2019-05-02T11:20:02.634Z,725.62
2019-05-02T11:21:06.761Z,691.88
2019-05-02T11:22:04.975Z,776.25
2019-05-02T11:23:03.160Z,793.12
2019-05-02T11:24:03.300Z,781.88
2019-05-02T11:25:03.510Z,798.75
2019-05-02T11:26:03.677Z,781.88
2019-05-02T11:27:03.802Z,776.25
2019-05-02T11:28:07.162Z,765.00
2019-05-02T11:29:05.130Z,736.88
2019-05-02T11:30:04.364Z,776.25
2019-05-02T11:31:06.879Z,821.25
2019-05-02T11:32:05.663Z,832.50
2019-05-02T11:33:04.821Z,849.38
2019-05-02T11:34:05.009Z,855.00
2019-05-02T11:35:05.207Z,855.00
2019-05-02T11:36:05.375Z,877.50
2019-05-02T11:37:06.536Z,866.25
2019-05-02T11:38:05.671Z,838.12
2019-05-02T11:39:15.143Z,900.00
2019-05-02T11:40:08.481Z,911.25
2019-05-02T11:41:06.171Z,911.25
2019-05-02T11:42:06.324Z,905.62
2019-05-02T11:43:06.900Z,922.50
2019-05-02T11:44:07.605Z,990.00
2019-05-02T11:45:06.762Z,1057.50
2019-05-02T11:46:07.340Z,1029.38
2019-05-02T11:47:08.121Z,1018.12
2019-05-02T11:48:09.340Z,1018.12
2019-05-02T11:49:08.397Z,1040.62
2019-05-02T11:50:07.539Z,1046.25
2019-05-02T11:51:12.725Z,1091.25
2019-05-02T11:52:08.871Z,1147.50
2019-05-02T11:53:22.286Z,1271.25
2019-05-02T11:54:09.419Z,1350.00
2019-05-02T11:55:09.287Z,1406.25
2019-05-02T11:56:10.907Z,1451.25
2019-05-02T11:57:08.659Z,1496.25
2019-05-02T11:58:10.268Z,1400.62
2019-05-02T11:59:08.916Z,731.25
2019-05-02T12:00:09.140Z,900.00
2019-05-02T12:01:09.346Z,815.62
2019-05-02T12:02:13.866Z,1203.75
2019-05-02T12:03:12.551Z,855.00
2019-05-02T12:04:14.994Z,776.25
2019-05-02T12:05:12.774Z,832.50
2019-05-02T12:06:12.720Z,866.25
2019-05-02T12:07:12.708Z,1057.50
2019-05-02T12:08:12.156Z,1260.00
2019-05-02T12:09:13.334Z,1271.25
2019-05-02T12:10:12.500Z,1260.00
2019-05-02T12:11:14.012Z,1316.25
2019-05-02T12:12:15.570Z,1265.62
2019-05-02T12:13:15.977Z,1203.75
2019-05-02T12:14:12.457Z,1282.50
2019-05-02T12:15:12.063Z,1181.25
2019-05-02T12:16:12.726Z,973.12
2019-05-02T12:17:12.213Z,1220.62
2019-05-02T12:18:12.998Z,1096.88
2019-05-02T12:19:14.982Z,1192.50
2019-05-02T12:20:12.284Z,1203.75
2019-05-02T12:21:13.290Z,978.75
2019-05-02T12:22:16.729Z,1164.38
2019-05-02T12:23:13.800Z,1147.50
2019-05-02T12:24:12.942Z,1158.75
2019-05-02T12:25:13.796Z,1057.50
2019-05-02T12:26:14.311Z,1001.25
2019-05-02T12:27:13.450Z,945.00
2019-05-02T12:28:14.307Z,1186.88
2019-05-02T12:29:13.814Z,888.75
2019-05-02T12:30:13.946Z,1220.62
2019-05-02T12:31:16.676Z,900.00
2019-05-02T12:32:15.677Z,990.00
2019-05-02T12:33:16.302Z,1327.50
2019-05-02T12:34:14.524Z,759.38
2019-05-02T12:35:14.690Z,770.62
2019-05-02T12:36:14.853Z,815.62
2019-05-02T12:37:15.030Z,945.00
2019-05-02T12:38:15.155Z,708.75
2019-05-02T12:39:15.289Z,838.12
2019-05-02T12:40:15.437Z,1023.75
2019-05-02T12:41:22.388Z,1085.62
2019-05-02T12:42:18.521Z,1006.88
2019-05-02T12:43:16.811Z,1147.50
2019-05-02T12:44:16.057Z,1057.50
2019-05-02T12:45:16.821Z,1586.25
2019-05-02T12:46:16.356Z,1496.25
2019-05-02T12:47:17.336Z,1040.62
2019-05-02T12:48:16.720Z,1029.38