createdAt,value
2023-02-14T00:00:41.684Z,101.53
2023-02-14T00:04:58.836Z,108.55
2023-02-14T00:09:18.213Z,291.80
2023-02-14T00:13:35.300Z,118.60
2023-02-14T00:17:54.674Z,164.88
2023-02-14T00:22:11.889Z,264.92
2023-02-14T00:26:29.031Z,91.40
2023-02-14T00:30:47.206Z,111.70
2023-02-14T00:35:04.551Z,128.70
2023-02-14T00:39:21.712Z,138.93
2023-02-14T00:43:38.846Z,117.72
2023-02-14T00:47:56.001Z,110.45
2023-02-14T00:52:14.226Z,130.82
2023-02-14T00:56:32.201Z,125.60
2023-02-14T01:00:49.435Z,161.65
2023-02-14T01:05:06.728Z,284.45
2023-02-14T01:09:23.889Z,363.90
2023-02-14T01:13:41.535Z,355.92
2023-02-14T01:17:59.454Z,511.73
2023-02-14T01:22:16.521Z,311.95
2023-02-14T01:26:34.758Z,148.73
2023-02-14T01:35:09.989Z,195.75
2023-02-14T01:39:27.083Z,137.38
2023-02-14T01:43:50.044Z,140.75
2023-02-14T01:48:08.599Z,300.83
2023-02-14T01:52:40.916Z,234.85
2023-02-14T01:57:02.404Z,193.60
2023-02-14T02:01:20.094Z,70.43
2023-02-14T02:05:39.745Z,77.88
2023-02-14T02:10:00.437Z,67.50
2023-02-14T02:14:21.059Z,59.35
2023-02-14T02:19:12.804Z,53.63
2023-02-14T02:23:57.288Z,52.88
2023-02-14T02:28:36.191Z,51.88
2023-02-14T02:33:12.709Z,40.35
2023-02-14T02:37:43.189Z,48.25
2023-02-14T02:42:19.072Z,44.60
2023-02-14T02:46:49.513Z,41.85
2023-02-14T02:51:30.101Z,38.35
2023-02-14T02:56:20.567Z,40.40
2023-02-14T03:00:37.767Z,39.95
2023-02-14T03:04:56.915Z,33.97
2023-02-14T03:09:34.711Z,35.40
2023-02-14T03:14:02.091Z,35.33
2023-02-14T03:18:39.375Z,36.38
2023-02-14T03:23:23.318Z,33.25
2023-02-14T03:28:09.754Z,33.78
2023-02-14T03:32:54.183Z,31.65
2023-02-14T03:37:20.475Z,36.13
2023-02-14T03:41:43.750Z,32.00
2023-02-14T03:46:24.318Z,34.60
2023-02-14T03:50:45.275Z,30.02
2023-02-14T03:55:06.807Z,32.00
2023-02-14T03:59:27.388Z,33.70
2023-02-14T04:03:44.924Z,35.70
2023-02-14T04:08:02.044Z,33.07
2023-02-14T04:12:32.305Z,33.38
2023-02-14T04:17:14.368Z,29.13
2023-02-14T04:21:31.503Z,31.00
2023-02-14T04:25:49.654Z,28.13
2023-02-14T04:30:07.431Z,28.40
2023-02-14T04:34:24.588Z,28.80
2023-02-14T04:38:41.688Z,25.13
2023-02-14T04:43:01.476Z,27.83
2023-02-14T04:47:18.734Z,23.35
2023-02-14T04:51:35.850Z,22.55
2023-02-14T04:55:52.937Z,25.70
2023-02-14T05:00:11.025Z,24.55
2023-02-14T05:04:28.128Z,28.10
2023-02-14T05:08:45.272Z,23.58
2023-02-14T05:13:02.369Z,22.77
2023-02-14T05:17:19.462Z,20.30
2023-02-14T05:21:36.675Z,21.20
2023-02-14T05:25:53.812Z,19.25
2023-02-14T05:30:12.393Z,24.38
2023-02-14T05:34:29.657Z,23.20
2023-02-14T05:38:46.752Z,19.55
2023-02-14T05:43:03.912Z,19.60
2023-02-14T05:47:21.088Z,20.77
2023-02-14T05:51:38.293Z,19.95
2023-02-14T05:55:55.413Z,25.25
2023-02-14T06:00:13.318Z,24.02
2023-02-14T06:04:30.486Z,25.35
2023-02-14T06:08:47.565Z,25.25
2023-02-14T06:13:08.739Z,24.08
2023-02-14T06:17:25.853Z,26.88
2023-02-14T06:21:42.956Z,27.55
2023-02-14T06:26:00.148Z,30.80
2023-02-14T06:30:18.194Z,34.08
2023-02-14T06:34:35.531Z,32.97
2023-02-14T06:38:52.620Z,33.80
2023-02-14T06:43:09.752Z,38.35
2023-02-14T06:47:26.846Z,35.08
2023-02-14T06:51:43.957Z,39.13
2023-02-14T06:56:01.030Z,37.53
2023-02-14T07:00:18.922Z,34.22
2023-02-14T07:04:35.995Z,35.53
2023-02-14T07:08:53.077Z,36.88
2023-02-14T07:13:10.440Z,37.97
2023-02-14T07:17:27.720Z,35.30
2023-02-14T07:21:44.810Z,33.38
2023-02-14T07:26:02.098Z,39.60
2023-02-14T07:30:19.348Z,33.17
2023-02-14T07:34:36.485Z,31.75
2023-02-14T07:38:56.241Z,38.05
2023-02-14T07:43:13.366Z,34.92
2023-02-14T07:47:30.638Z,33.08
2023-02-14T07:51:47.839Z,34.53
2023-02-14T07:56:05.064Z,33.92
2023-02-14T08:00:22.708Z,33.50
2023-02-14T08:04:39.813Z,29.83
2023-02-14T08:08:56.924Z,30.38
2023-02-14T08:13:14.044Z,23.85
2023-02-14T08:17:31.122Z,21.77
2023-02-14T08:21:48.264Z,24.10
2023-02-14T08:26:05.761Z,23.52
2023-02-14T08:30:23.360Z,22.20
2023-02-14T08:34:40.468Z,21.00
2023-02-14T08:38:57.796Z,19.13
2023-02-14T08:43:15.083Z,21.75
2023-02-14T08:47:35.752Z,19.70
2023-02-14T08:51:54.497Z,18.90
2023-02-14T08:56:14.021Z,20.05
2023-02-14T09:00:33.000Z,20.58
2023-02-14T09:04:50.206Z,17.52
2023-02-14T09:09:07.729Z,17.45
2023-02-14T09:13:25.125Z,21.10
2023-02-14T09:17:42.279Z,24.50
2023-02-14T09:21:59.917Z,32.60
2023-02-14T09:26:17.618Z,31.17
2023-02-14T09:30:34.785Z,31.10
2023-02-14T09:34:52.440Z,23.70
2023-02-14T09:39:09.632Z,21.20
2023-02-14T09:43:44.801Z,23.17
2023-02-14T09:48:10.389Z,21.95
2023-02-14T09:52:30.011Z,21.73
2023-02-14T09:57:08.764Z,23.10
2023-02-14T10:01:34.606Z,22.25
2023-02-14T10:06:14.748Z,19.92
2023-02-14T10:10:43.491Z,25.52
2023-02-14T10:15:07.702Z,20.33
2023-02-14T10:19:34.344Z,23.90
2023-02-14T10:23:57.821Z,21.23
2023-02-14T10:28:16.988Z,21.27
2023-02-14T10:32:46.547Z,20.58
2023-02-14T10:37:19.890Z,20.33
2023-02-14T10:41:49.237Z,21.17
2023-02-14T10:46:36.612Z,19.90
2023-02-14T10:51:04.551Z,19.60
2023-02-14T10:55:32.361Z,22.10
2023-02-14T11:00:16.797Z,18.97
2023-02-14T11:04:34.920Z,17.42
2023-02-14T11:08:52.097Z,16.93
2023-02-14T11:13:36.100Z,18.90
2023-02-14T11:18:24.692Z,19.20
2023-02-14T11:22:41.796Z,18.45
2023-02-14T11:27:17.919Z,16.85
2023-02-14T11:31:37.904Z,15.55
2023-02-14T11:35:56.311Z,17.48
2023-02-14T11:40:37.063Z,15.75
2023-02-14T11:44:56.230Z,15.93
2023-02-14T11:49:30.832Z,16.83
2023-02-14T11:53:51.301Z,16.17
2023-02-14T11:58:18.575Z,15.48
2023-02-14T12:02:42.026Z,15.25
2023-02-14T12:07:15.818Z,14.43
2023-02-14T12:11:33.188Z,13.65
2023-02-14T12:15:55.097Z,13.70
2023-02-14T12:20:16.814Z,14.20
2023-02-14T12:24:39.474Z,13.07
2023-02-14T12:29:10.914Z,12.20
2023-02-14T12:33:28.546Z,11.55
2023-02-14T12:38:10.214Z,9.35
2023-02-14T12:42:41.426Z,10.05
2023-02-14T12:47:31.212Z,10.55
2023-02-14T12:52:17.183Z,9.15
2023-02-14T12:57:01.091Z,10.00
2023-02-14T13:01:39.062Z,10.23
2023-02-14T13:06:13.347Z,11.85
2023-02-14T13:11:03.683Z,14.00
2023-02-14T13:15:48.544Z,12.93
2023-02-14T13:20:38.835Z,13.77
2023-02-14T13:25:06.608Z,12.60
2023-02-14T13:29:27.297Z,15.50
2023-02-14T13:33:58.372Z,14.30
2023-02-14T13:38:17.217Z,14.55
2023-02-14T13:42:51.243Z,15.02
2023-02-14T13:47:17.213Z,13.43
2023-02-14T13:51:50.477Z,16.90
2023-02-14T13:56:13.345Z,15.13
2023-02-14T14:00:37.913Z,15.35
2023-02-14T14:04:55.078Z,16.77
2023-02-14T14:09:12.832Z,13.13
2023-02-14T14:13:46.580Z,15.35
2023-02-14T14:18:31.624Z,14.82
2023-02-14T14:22:54.373Z,15.48
2023-02-14T14:27:24.766Z,16.95
2023-02-14T14:31:42.141Z,13.10
2023-02-14T14:36:10.204Z,13.75
2023-02-14T14:40:29.553Z,13.00
2023-02-14T14:45:28.845Z,12.27
2023-02-14T14:49:46.091Z,15.55
2023-02-14T14:54:14.950Z,12.60
2023-02-14T14:58:39.628Z,12.70
2023-02-14T15:03:25.235Z,11.73
2023-02-14T15:07:42.354Z,15.27
2023-02-14T15:12:21.475Z,13.10
2023-02-14T15:16:45.673Z,14.50
2023-02-14T15:21:05.113Z,13.70
2023-02-14T15:25:33.993Z,13.88
2023-02-14T15:30:06.555Z,13.48
2023-02-14T15:34:27.941Z,14.98
2023-02-14T15:38:45.973Z,16.67
2023-02-14T15:43:18.008Z,17.17
2023-02-14T15:47:35.351Z,15.52
2023-02-14T15:51:53.104Z,15.98
2023-02-14T15:56:24.942Z,15.25
2023-02-14T16:00:44.272Z,18.17
2023-02-14T16:05:23.220Z,13.82
2023-02-14T16:09:40.399Z,14.32
2023-02-14T16:13:58.293Z,15.45
2023-02-14T16:18:31.822Z,10.93
2023-02-14T16:22:49.589Z,15.95
2023-02-14T16:27:07.024Z,15.83
2023-02-14T16:31:25.267Z,17.15
2023-02-14T16:35:42.572Z,18.38
2023-02-14T16:40:01.316Z,18.05
2023-02-14T16:44:20.458Z,21.50
2023-02-14T16:48:37.681Z,21.73
2023-02-14T16:52:57.761Z,23.08
2023-02-14T16:57:27.717Z,21.42
2023-02-14T17:01:45.231Z,27.52
2023-02-14T17:06:03.264Z,28.83
2023-02-14T17:10:20.648Z,33.97
2023-02-14T17:14:40.707Z,23.58
2023-02-14T17:18:58.152Z,29.15
2023-02-14T17:23:15.606Z,27.13
2023-02-14T17:27:32.699Z,29.10
2023-02-14T17:31:50.064Z,27.83
2023-02-14T17:36:12.581Z,26.75
2023-02-14T17:40:30.407Z,25.58
2023-02-14T17:44:47.491Z,24.40
2023-02-14T17:49:04.685Z,27.75
2023-02-14T17:53:21.776Z,24.20
2023-02-14T17:57:40.892Z,27.40
2023-02-14T18:01:58.610Z,28.60
2023-02-14T18:06:15.773Z,30.70
2023-02-14T18:10:32.852Z,27.15
2023-02-14T18:14:50.372Z,36.55
2023-02-14T18:19:10.024Z,41.73
2023-02-14T18:23:27.533Z,35.78
2023-02-14T18:27:44.617Z,33.90
2023-02-14T18:32:01.768Z,33.42
2023-02-14T18:36:24.088Z,37.00
2023-02-14T18:40:42.799Z,42.22
2023-02-14T18:44:59.919Z,40.08
2023-02-14T18:49:17.123Z,45.67
2023-02-14T18:53:35.072Z,44.55
2023-02-14T18:57:52.151Z,36.78
2023-02-14T19:02:09.392Z,40.97
2023-02-14T19:06:29.414Z,39.60
2023-02-14T19:10:46.505Z,39.03
2023-02-14T19:15:05.934Z,38.30
2023-02-14T19:19:23.954Z,33.22
2023-02-14T19:23:41.584Z,35.08
2023-02-14T19:27:58.781Z,36.53
2023-02-14T19:32:15.934Z,38.10
2023-02-14T19:36:35.198Z,39.72
2023-02-14T19:40:52.406Z,38.78
2023-02-14T19:45:09.813Z,37.65
2023-02-14T19:49:31.853Z,40.53
2023-02-14T19:53:49.852Z,43.13
2023-02-14T19:58:07.085Z,37.88
2023-02-14T20:02:24.648Z,41.80
2023-02-14T20:06:42.859Z,36.58
2023-02-14T20:15:18.080Z,44.53
2023-02-14T20:19:36.943Z,38.87
2023-02-14T20:24:00.702Z,42.67
2023-02-14T20:28:17.951Z,41.55
2023-02-14T20:32:35.875Z,39.38
2023-02-14T20:36:55.242Z,40.13
2023-02-14T20:41:13.799Z,44.65
2023-02-14T20:45:30.958Z,45.15
2023-02-14T20:49:48.098Z,44.70
2023-02-14T20:54:05.342Z,41.50
2023-02-14T20:58:22.422Z,42.35
2023-02-14T21:02:39.666Z,44.40
2023-02-14T21:06:57.843Z,43.17
2023-02-14T21:11:17.532Z,42.30
2023-02-14T21:15:34.675Z,46.22
2023-02-14T21:19:51.835Z,39.30
2023-02-14T21:24:17.018Z,40.08
2023-02-14T21:28:34.158Z,39.72
2023-02-14T21:32:51.303Z,37.50
2023-02-14T21:37:08.415Z,40.95
2023-02-14T21:41:30.688Z,41.97
2023-02-14T21:45:54.661Z,43.47
2023-02-14T21:50:30.336Z,38.15
2023-02-14T21:54:47.565Z,39.60
2023-02-14T21:59:05.254Z,38.03
2023-02-14T22:03:22.384Z,30.38
2023-02-14T22:07:39.497Z,38.78
2023-02-14T22:11:56.613Z,34.30
2023-02-14T22:16:16.399Z,40.85
2023-02-14T22:20:33.517Z,34.95
2023-02-14T22:24:51.285Z,37.72
2023-02-14T22:29:11.098Z,36.07
2023-02-14T22:33:28.234Z,40.08
2023-02-14T22:37:45.334Z,37.65
2023-02-14T22:42:06.634Z,36.17
2023-02-14T22:46:26.999Z,26.58
2023-02-14T22:50:44.264Z,38.28
2023-02-14T22:55:01.383Z,38.63
2023-02-14T22:59:20.462Z,29.27
2023-02-14T23:03:37.603Z,33.88
2023-02-14T23:07:54.701Z,32.58
2023-02-14T23:12:31.777Z,30.35
2023-02-14T23:17:07.727Z,31.50
2023-02-14T23:21:43.570Z,29.85
2023-02-14T23:26:01.073Z,27.15
2023-02-14T23:30:19.194Z,29.80
2023-02-14T23:34:40.353Z,32.20
2023-02-14T23:38:57.551Z,31.83
2023-02-14T23:43:14.669Z,28.90
2023-02-14T23:47:34.350Z,26.80
2023-02-14T23:51:53.502Z,33.17
2023-02-14T23:56:10.802Z,28.92
