createdAt,value
2018-06-24T00:00:07.478Z,8.63
2018-06-24T00:02:36.008Z,8.20
2018-06-24T00:05:04.626Z,8.10
2018-06-24T00:07:33.219Z,8.03
2018-06-24T00:10:01.749Z,8.37
2018-06-24T00:12:30.331Z,8.10
2018-06-24T00:14:58.866Z,9.10
2018-06-24T00:17:27.395Z,8.13
2018-06-24T00:19:55.959Z,9.07
2018-06-24T00:22:24.454Z,8.60
2018-06-24T00:24:53.042Z,8.47
2018-06-24T00:27:21.573Z,7.90
2018-06-24T00:29:50.165Z,8.20
2018-06-24T00:32:18.713Z,8.50
2018-06-24T00:34:47.228Z,7.90
2018-06-24T00:37:15.846Z,8.33
2018-06-24T00:39:44.319Z,7.33
2018-06-24T00:42:12.878Z,9.00
2018-06-24T00:44:41.437Z,8.30
2018-06-24T00:47:10.003Z,7.87
2018-06-24T00:49:38.521Z,8.40
2018-06-24T00:52:07.059Z,9.57
2018-06-24T00:54:35.766Z,9.63
2018-06-24T00:57:04.330Z,8.97
2018-06-24T00:59:43.984Z,9.30
2018-06-24T01:02:12.541Z,9.00
2018-06-24T01:04:41.081Z,8.13
2018-06-24T01:07:09.642Z,8.23
2018-06-24T01:09:38.169Z,8.60
2018-06-24T01:12:06.786Z,9.03
2018-06-24T01:14:35.363Z,8.27
2018-06-24T01:17:03.918Z,8.57
2018-06-24T01:19:32.470Z,8.90
2018-06-24T01:22:01.003Z,9.03
2018-06-24T01:24:29.562Z,8.20
2018-06-24T01:26:58.142Z,9.10
2018-06-24T01:29:26.718Z,8.93
2018-06-24T01:31:55.266Z,8.40
2018-06-24T01:34:23.823Z,8.43
2018-06-24T01:36:52.391Z,8.57
2018-06-24T01:39:20.943Z,8.30
2018-06-24T01:41:49.502Z,8.73
2018-06-24T01:44:18.020Z,9.60
2018-06-24T01:46:46.720Z,9.20
2018-06-24T01:49:15.228Z,8.00
2018-06-24T01:51:43.745Z,9.90
2018-06-24T01:54:12.269Z,8.30
2018-06-24T01:56:40.868Z,8.97
2018-06-24T01:59:09.543Z,8.80
2018-06-24T02:01:38.026Z,9.20
2018-06-24T02:04:06.945Z,8.40
2018-06-24T02:06:35.450Z,7.90
2018-06-24T02:09:06.326Z,9.17
2018-06-24T02:11:34.929Z,9.97
2018-06-24T02:14:03.489Z,8.90
2018-06-24T02:16:32.053Z,8.20
2018-06-24T02:19:00.929Z,8.20
2018-06-24T02:21:29.486Z,8.70
2018-06-24T02:23:57.672Z,8.70
2018-06-24T02:26:26.358Z,8.47
2018-06-24T02:28:54.888Z,8.57
2018-06-24T02:31:23.720Z,8.20
2018-06-24T02:33:52.270Z,8.03
2018-06-24T02:36:20.810Z,8.20
2018-06-24T02:38:49.407Z,9.23
2018-06-24T02:41:17.958Z,8.07
2018-06-24T02:43:46.614Z,8.13
2018-06-24T02:46:15.114Z,7.23
2018-06-24T02:48:43.746Z,7.97
2018-06-24T02:51:12.791Z,8.40
2018-06-24T02:53:41.353Z,7.73
2018-06-24T02:56:09.923Z,8.27
2018-06-24T02:58:38.635Z,8.07
2018-06-24T03:01:07.199Z,7.70
2018-06-24T03:03:35.782Z,8.40
2018-06-24T03:06:04.404Z,7.57
2018-06-24T03:08:32.919Z,7.87
2018-06-24T03:11:01.456Z,8.30
2018-06-24T03:13:30.022Z,7.77
2018-06-24T03:15:58.588Z,7.93
2018-06-24T03:18:27.187Z,8.87
2018-06-24T03:20:55.717Z,8.67
2018-06-24T03:23:24.232Z,9.37
2018-06-24T03:25:52.810Z,8.77
2018-06-24T03:28:21.346Z,9.10
2018-06-24T03:30:49.884Z,8.90
2018-06-24T03:33:18.450Z,8.50
2018-06-24T03:35:46.966Z,8.53
2018-06-24T03:38:15.518Z,7.60
2018-06-24T03:40:44.106Z,7.70
2018-06-24T03:43:12.614Z,7.90
2018-06-24T03:45:41.227Z,8.53
2018-06-24T03:48:09.902Z,8.00
2018-06-24T03:50:38.440Z,8.90
2018-06-24T05:15:05.226Z,6.87
2018-06-24T05:17:33.770Z,8.07
2018-06-24T05:20:02.298Z,7.80
2018-06-24T05:22:30.879Z,7.47
2018-06-24T05:24:59.358Z,7.77
2018-06-24T05:27:27.902Z,7.03
2018-06-24T05:29:56.465Z,7.73
2018-06-24T05:32:24.978Z,7.33
2018-06-24T05:34:53.522Z,7.37
2018-06-24T05:37:22.057Z,7.90
2018-06-24T05:39:50.555Z,7.60
2018-06-24T05:42:19.966Z,7.60
2018-06-24T05:44:48.512Z,7.90
2018-06-24T05:47:17.039Z,8.03
2018-06-24T05:49:45.630Z,7.23
2018-06-24T05:52:14.178Z,7.47
2018-06-24T05:54:42.732Z,7.30
2018-06-24T05:57:11.302Z,7.53
2018-06-24T05:59:39.513Z,8.33
2018-06-24T06:02:08.049Z,7.30
2018-06-24T06:04:36.589Z,7.73
2018-06-24T06:07:05.296Z,7.47
2018-06-24T06:09:33.933Z,7.63
2018-06-24T06:12:02.476Z,7.70
2018-06-24T06:14:31.003Z,7.50
2018-06-24T06:16:59.590Z,7.07
2018-06-24T06:19:28.144Z,7.17
2018-06-24T06:21:56.726Z,7.00
2018-06-24T06:24:25.651Z,6.80
2018-06-24T06:29:28.911Z,6.77
2018-06-24T06:31:57.480Z,6.73
2018-06-24T06:34:26.024Z,6.90
2018-06-24T06:36:54.584Z,7.30
2018-06-24T06:39:23.107Z,7.40
2018-06-24T06:41:51.725Z,7.17
2018-06-24T06:44:20.306Z,7.50
2018-06-24T06:46:48.876Z,8.27
2018-06-24T06:49:17.454Z,7.30
2018-06-24T06:51:45.956Z,7.97
2018-06-24T06:54:14.523Z,7.47
2018-06-24T06:56:43.045Z,8.20
2018-06-24T06:59:11.610Z,7.97
2018-06-24T07:01:40.138Z,8.13
2018-06-24T07:04:08.701Z,7.87
2018-06-24T07:06:37.304Z,8.00
2018-06-24T07:09:09.177Z,8.10
2018-06-24T07:11:37.682Z,7.93
2018-06-24T07:14:06.291Z,8.27
2018-06-24T07:16:35.228Z,7.60
2018-06-24T07:19:03.770Z,7.17
2018-06-24T07:21:32.303Z,7.93
2018-06-24T07:24:00.903Z,7.33
2018-06-24T07:26:29.434Z,7.27
2018-06-24T07:28:59.306Z,8.30
2018-06-24T07:31:27.898Z,7.30
2018-06-24T07:33:56.447Z,7.50
2018-06-24T07:36:24.987Z,7.50
2018-06-24T07:38:53.520Z,7.93
2018-06-24T07:41:22.145Z,8.73
2018-06-24T07:43:56.966Z,8.07
2018-06-24T07:46:25.486Z,7.77
2018-06-24T07:48:54.075Z,7.40
2018-06-24T07:51:22.606Z,8.00
2018-06-24T07:53:51.138Z,7.57
2018-06-24T07:56:19.767Z,8.13
2018-06-24T07:58:48.513Z,8.60
2018-06-24T08:01:17.022Z,7.90
2018-06-24T08:03:45.567Z,8.10
2018-06-24T08:06:15.142Z,7.97
2018-06-24T08:08:43.705Z,7.33
2018-06-24T08:11:13.186Z,7.57
2018-06-24T08:13:41.736Z,7.40
2018-06-24T08:16:10.319Z,7.17
2018-06-24T08:18:39.147Z,7.40
2018-06-24T08:21:07.678Z,8.80
2018-06-24T08:23:36.257Z,8.47
2018-06-24T08:26:04.878Z,7.60
2018-06-24T08:28:33.482Z,6.90
2018-06-24T08:31:02.027Z,7.87
2018-06-24T08:33:30.706Z,8.07
2018-06-24T08:36:00.853Z,7.80
2018-06-24T08:38:29.686Z,8.23
2018-06-24T08:40:59.117Z,7.57
2018-06-24T08:43:27.691Z,7.50
2018-06-24T08:45:56.294Z,7.27
2018-06-24T08:48:25.471Z,5.97
2018-06-24T08:50:54.046Z,6.53
2018-06-24T08:53:23.297Z,6.80
2018-06-24T08:55:51.834Z,6.10
2018-06-24T08:58:20.383Z,6.97
2018-06-24T09:00:49.010Z,6.30
2018-06-24T09:03:17.515Z,7.07
2018-06-24T09:05:46.394Z,6.83
2018-06-24T09:08:15.122Z,5.90
2018-06-24T09:10:43.704Z,6.00
2018-06-24T09:13:12.295Z,5.77
2018-06-24T09:15:41.139Z,5.30
2018-06-24T09:18:10.637Z,6.33
2018-06-24T09:20:39.212Z,5.60
2018-06-24T09:23:07.775Z,5.60
2018-06-24T09:25:37.641Z,5.93
2018-06-24T09:28:07.589Z,6.10
2018-06-24T09:30:38.786Z,5.90
2018-06-24T09:33:09.563Z,5.47
2018-06-24T09:35:38.772Z,6.20
2018-06-24T09:38:09.407Z,5.93
2018-06-24T09:40:38.030Z,6.03
2018-06-24T09:43:06.650Z,5.50
2018-06-24T09:45:35.401Z,6.20
2018-06-24T09:48:04.044Z,6.60
2018-06-24T09:50:32.598Z,5.57
2018-06-24T09:53:02.399Z,5.30
2018-06-24T09:55:32.073Z,5.70
2018-06-24T09:58:00.608Z,5.10
2018-06-24T10:00:29.172Z,5.13
2018-06-24T10:02:57.748Z,5.10
2018-06-24T10:05:26.881Z,4.77
2018-06-24T10:07:56.831Z,5.20
2018-06-24T10:10:25.404Z,4.50
2018-06-24T10:12:54.007Z,5.23
2018-06-24T10:15:22.537Z,4.27
2018-06-24T10:17:51.147Z,5.30
2018-06-24T10:20:19.745Z,5.17
2018-06-24T10:22:48.366Z,5.47
2018-06-24T10:25:16.608Z,4.90
2018-06-24T10:27:47.309Z,4.57
2018-06-24T10:30:15.854Z,4.17
2018-06-24T10:32:45.087Z,4.10
2018-06-24T10:35:13.686Z,3.67
2018-06-24T10:37:42.217Z,3.83
2018-06-24T10:40:10.761Z,4.27
2018-06-24T10:42:39.273Z,3.10
2018-06-24T10:45:10.089Z,4.00
2018-06-24T10:47:38.773Z,4.30
2018-06-24T10:50:07.359Z,3.20
2018-06-24T10:52:35.893Z,4.23
2018-06-24T10:55:05.488Z,4.40
2018-06-24T10:57:34.171Z,4.13
2018-06-24T11:00:02.706Z,5.03
2018-06-24T11:02:31.189Z,4.73
2018-06-24T11:04:59.725Z,4.20
2018-06-24T11:07:28.235Z,4.60
2018-06-24T11:09:56.861Z,3.70
2018-06-24T11:12:25.409Z,4.10
2018-06-24T11:14:53.955Z,3.40
2018-06-24T11:17:22.462Z,3.30
2018-06-24T11:19:50.996Z,4.20
2018-06-24T11:22:19.567Z,3.50
2018-06-24T11:24:48.114Z,4.17
2018-06-24T11:27:16.809Z,4.60
2018-06-24T11:29:45.465Z,3.73
2018-06-24T11:32:13.961Z,4.10
2018-06-24T11:34:42.504Z,3.80
2018-06-24T11:37:11.002Z,3.43
2018-06-24T11:39:43.506Z,3.70
2018-06-24T11:42:14.013Z,5.23
2018-06-24T11:44:42.700Z,4.40
2018-06-24T11:47:11.814Z,4.90
2018-06-24T11:49:41.889Z,4.77
2018-06-24T11:52:10.429Z,4.30
2018-06-24T11:54:39.010Z,3.93
2018-06-24T11:57:07.614Z,4.10
2018-06-24T11:59:36.164Z,3.97
2018-06-24T12:02:10.032Z,3.97
2018-06-24T12:04:39.748Z,4.40
2018-06-24T12:07:08.231Z,3.80
2018-06-24T12:09:36.756Z,4.00
2018-06-24T12:12:06.297Z,3.77
2018-06-24T12:14:34.833Z,3.50
2018-06-24T12:17:04.261Z,3.83
2018-06-24T12:19:34.782Z,3.10
2018-06-24T12:22:04.376Z,3.90
2018-06-24T12:24:32.906Z,3.93
2018-06-24T12:27:02.013Z,4.03
2018-06-24T12:29:31.330Z,4.27
2018-06-24T12:31:59.917Z,3.93
2018-06-24T12:34:30.381Z,3.83
2018-06-24T12:36:59.361Z,4.03
2018-06-24T12:39:27.862Z,4.00
2018-06-24T12:41:57.040Z,3.30
2018-06-24T12:44:25.904Z,3.87
2018-06-24T12:46:54.721Z,3.80
2018-06-24T12:49:23.461Z,4.10
2018-06-24T12:51:52.434Z,3.60
2018-06-24T12:54:20.964Z,3.73
2018-06-24T12:56:49.550Z,3.77
2018-06-24T12:59:18.375Z,3.80
2018-06-24T13:01:46.705Z,3.40
2018-06-24T13:04:15.259Z,3.70
2018-06-24T13:06:43.786Z,3.80
2018-06-24T13:09:12.369Z,3.43
2018-06-24T13:11:40.933Z,3.60
2018-06-24T13:14:09.956Z,3.70
2018-06-24T13:16:38.590Z,3.70
2018-06-24T13:19:08.209Z,3.67
2018-06-24T13:21:42.244Z,3.50
2018-06-24T13:24:11.437Z,3.30
2018-06-24T13:27:11.089Z,4.00
2018-06-24T13:29:39.596Z,3.67
2018-06-24T13:32:08.492Z,3.40
2018-06-24T13:34:37.942Z,3.90
2018-06-24T13:37:06.579Z,3.90
2018-06-24T13:39:35.199Z,4.00
2018-06-24T13:42:03.831Z,3.80
2018-06-24T13:44:32.385Z,4.23
2018-06-24T13:47:01.381Z,3.53
2018-06-24T13:49:31.008Z,4.07
2018-06-24T13:51:59.631Z,3.60
2018-06-24T13:54:29.172Z,4.60
2018-06-24T13:56:58.538Z,3.80
2018-06-24T13:59:27.561Z,3.07
2018-06-24T14:01:56.502Z,3.70
2018-06-24T14:04:25.066Z,3.97
2018-06-24T14:06:53.636Z,3.17
2018-06-24T14:09:22.722Z,2.90
2018-06-24T14:11:51.266Z,3.17
2018-06-24T14:14:19.863Z,3.30
2018-06-24T14:16:48.776Z,3.40
2018-06-24T14:19:17.339Z,3.10
2018-06-24T14:21:45.970Z,3.27
2018-06-24T14:24:14.560Z,2.83
2018-06-24T14:26:43.166Z,2.73
2018-06-24T14:29:11.793Z,2.60
2018-06-24T14:31:40.383Z,2.77
2018-06-24T14:34:09.037Z,2.73
2018-06-24T14:36:37.542Z,2.83
2018-06-24T14:39:08.299Z,2.60
2018-06-24T14:41:38.022Z,2.57
2018-06-24T14:44:06.945Z,3.07
2018-06-24T14:46:35.505Z,3.03
2018-06-24T14:49:04.380Z,2.77
2018-06-24T14:51:32.967Z,3.97
2018-06-24T14:54:01.599Z,4.20
2018-06-24T14:56:30.246Z,3.07
2018-06-24T14:58:58.889Z,3.07
2018-06-24T15:01:27.542Z,3.37
2018-06-24T15:03:56.265Z,3.10
2018-06-24T15:06:24.844Z,3.20
2018-06-24T15:08:53.546Z,3.17
2018-06-24T15:11:22.122Z,3.40
2018-06-24T15:13:51.322Z,2.80
2018-06-24T15:16:23.064Z,3.20
2018-06-24T15:18:53.229Z,2.60
2018-06-24T15:21:23.742Z,3.20
2018-06-24T15:23:52.246Z,3.07
2018-06-24T15:26:22.566Z,3.53
2018-06-24T15:28:51.192Z,3.60
2018-06-24T15:31:20.787Z,3.13
2018-06-24T15:33:49.401Z,3.40
2018-06-24T15:36:18.018Z,3.93
2018-06-24T15:38:46.582Z,4.13
2018-06-24T15:41:15.113Z,3.10
2018-06-24T15:43:43.763Z,3.77
2018-06-24T15:46:13.750Z,3.20
2018-06-24T15:48:45.107Z,3.03
2018-06-24T15:51:20.864Z,3.70
2018-06-24T15:53:49.773Z,3.20
2018-06-24T15:56:18.469Z,3.37
2018-06-24T15:58:47.214Z,3.23
2018-06-24T16:01:15.456Z,3.83
2018-06-24T16:03:43.977Z,3.43
2018-06-24T16:06:12.542Z,3.50
2018-06-24T16:08:41.247Z,3.50
2018-06-24T16:11:11.151Z,3.33
2018-06-24T16:13:40.926Z,3.20
2018-06-24T16:16:09.660Z,3.60
2018-06-24T16:18:38.483Z,3.90
2018-06-24T16:21:07.639Z,3.60
2018-06-24T16:23:38.266Z,3.97
2018-06-24T16:26:07.845Z,4.63
2018-06-24T16:28:36.730Z,4.10
2018-06-24T16:31:07.303Z,3.73
2018-06-24T16:33:36.594Z,3.73
2018-06-24T16:36:06.785Z,4.10
2018-06-24T16:38:35.694Z,4.00
2018-06-24T16:41:04.755Z,4.33
2018-06-24T16:43:33.419Z,4.03
2018-06-24T16:46:02.601Z,3.73
2018-06-24T16:48:31.189Z,4.33
2018-06-24T16:50:59.825Z,4.20
2018-06-24T16:53:28.425Z,4.27
2018-06-24T16:55:57.129Z,4.30
2018-06-24T16:58:25.767Z,4.60
2018-06-24T17:00:54.556Z,4.47
2018-06-24T17:03:23.082Z,4.30
2018-06-24T17:05:51.323Z,4.50
2018-06-24T17:08:19.906Z,4.23
2018-06-24T17:10:48.573Z,3.83
2018-06-24T17:13:18.081Z,4.87
2018-06-24T17:15:47.531Z,4.43
2018-06-24T17:18:16.045Z,4.60
2018-06-24T17:20:44.612Z,4.80
2018-06-24T17:23:17.725Z,4.70
2018-06-24T17:25:51.221Z,4.27
2018-06-24T17:28:21.455Z,6.23
2018-06-24T17:30:50.989Z,5.70
2018-06-24T17:33:19.592Z,5.87
2018-06-24T17:35:48.157Z,5.20
2018-06-24T17:38:16.739Z,4.60
2018-06-24T17:40:46.853Z,4.50
2018-06-24T17:43:18.042Z,5.40
2018-06-24T17:45:46.661Z,4.87
2018-06-24T17:48:15.299Z,5.63
2018-06-24T17:50:44.712Z,5.70
2018-06-24T17:53:12.944Z,5.83
2018-06-24T17:55:41.434Z,5.20
2018-06-24T17:58:11.638Z,5.87
2018-06-24T18:00:40.549Z,5.93
2018-06-24T18:03:11.085Z,6.40
2018-06-24T18:05:39.593Z,5.70
2018-06-24T18:08:08.135Z,5.87
2018-06-24T18:10:36.713Z,6.30
2018-06-24T18:13:05.283Z,5.57
2018-06-24T18:15:33.850Z,5.43
2018-06-24T18:18:02.439Z,6.47
2018-06-24T18:20:31.006Z,5.77
2018-06-24T18:22:59.618Z,5.60
2018-06-24T18:25:28.136Z,5.87
2018-06-24T18:27:56.464Z,5.53
2018-06-24T18:30:25.011Z,5.27
2018-06-24T18:32:53.590Z,6.33
2018-06-24T18:35:22.569Z,5.30
2018-06-24T18:37:51.456Z,6.30
2018-06-24T18:40:20.010Z,6.73
2018-06-24T18:42:48.628Z,5.67
2018-06-24T18:45:17.240Z,5.20
2018-06-24T18:47:45.914Z,5.10
2018-06-24T18:50:14.636Z,5.10
2018-06-24T18:52:43.949Z,4.43
2018-06-24T18:55:12.548Z,5.30
2018-06-24T18:57:41.083Z,4.47
2018-06-24T19:00:10.516Z,4.73
2018-06-24T19:02:39.725Z,4.80
2018-06-24T19:05:09.540Z,5.30
2018-06-24T19:07:38.065Z,4.83
2018-06-24T19:10:06.885Z,4.80
2018-06-24T19:12:36.033Z,4.60
2018-06-24T19:15:04.849Z,4.70
2018-06-24T19:17:34.348Z,5.20
2018-06-24T19:20:03.156Z,4.67
2018-06-24T19:22:31.789Z,5.33
2018-06-24T19:25:00.355Z,4.63
2018-06-24T19:27:28.913Z,5.40
2018-06-24T19:29:57.482Z,5.20
2018-06-24T19:32:26.042Z,4.63
2018-06-24T19:34:54.586Z,5.17
2018-06-24T19:37:23.142Z,5.40
2018-06-24T19:39:51.715Z,5.17
2018-06-24T19:42:20.286Z,4.60
2018-06-24T19:44:49.430Z,5.20
2018-06-24T19:47:18.202Z,5.73
2018-06-24T19:49:46.728Z,5.30
2018-06-24T19:52:15.293Z,5.63
2018-06-24T19:54:43.809Z,6.00
2018-06-24T19:57:12.333Z,6.10
2018-06-24T19:59:40.839Z,6.23
2018-06-24T20:02:09.484Z,5.70
2018-06-24T20:04:38.303Z,6.43
2018-06-24T20:07:06.858Z,5.70
2018-06-24T20:09:35.540Z,5.43
2018-06-24T20:12:04.070Z,5.80
2018-06-24T20:14:33.032Z,5.30
2018-06-24T20:17:01.548Z,6.10
2018-06-24T20:19:30.353Z,5.37
2018-06-24T20:21:59.410Z,6.40
2018-06-24T20:24:28.255Z,5.57
2018-06-24T20:26:56.787Z,5.43
2018-06-24T20:29:25.457Z,5.77
2018-06-24T20:31:53.959Z,5.60
2018-06-24T20:34:22.521Z,5.73
2018-06-24T20:36:52.128Z,5.93
2018-06-24T20:39:21.200Z,5.00
2018-06-24T20:41:50.475Z,5.97
2018-06-24T20:44:19.113Z,4.70
2018-06-24T20:46:47.958Z,4.70
2018-06-24T20:49:17.151Z,5.47
2018-06-24T20:51:46.401Z,7.17
2018-06-24T20:54:14.930Z,5.47
2018-06-24T20:56:43.732Z,5.43
2018-06-24T20:59:12.599Z,5.87
2018-06-24T21:01:41.239Z,5.10
2018-06-24T21:04:09.762Z,5.43
2018-06-24T21:06:38.458Z,5.13
2018-06-24T21:09:09.451Z,5.97
2018-06-24T21:11:37.951Z,5.10
2018-06-24T21:14:06.756Z,5.80
2018-06-24T21:16:35.572Z,5.70
2018-06-24T21:19:04.563Z,5.47
2018-06-24T21:21:33.193Z,4.83
2018-06-24T21:24:01.764Z,5.60
2018-06-24T21:26:34.681Z,6.00
2018-06-24T21:29:03.317Z,5.03
2018-06-24T21:31:31.833Z,5.13
2018-06-24T21:34:00.436Z,5.20
2018-06-24T21:36:28.954Z,4.90
2018-06-24T21:38:57.460Z,5.60
2018-06-24T21:41:32.279Z,6.10
2018-06-24T21:44:00.801Z,6.63
2018-06-24T21:46:29.570Z,6.27
2018-06-24T21:48:58.156Z,6.70
2018-06-24T21:51:26.887Z,6.20
2018-06-24T21:53:55.403Z,6.40
2018-06-24T21:56:25.822Z,6.87
2018-06-24T21:58:54.501Z,6.30
2018-06-24T22:01:23.004Z,6.00
2018-06-24T22:03:51.803Z,6.00
2018-06-24T22:06:20.514Z,6.20
2018-06-24T22:08:49.079Z,5.63
2018-06-24T22:11:17.611Z,6.40
2018-06-24T22:13:46.169Z,6.40
2018-06-24T22:16:14.664Z,6.60
2018-06-24T22:18:43.740Z,6.23
2018-06-24T22:21:12.300Z,5.63
2018-06-24T22:23:40.849Z,6.13
2018-06-24T22:26:09.521Z,6.03
2018-06-24T22:28:38.071Z,5.93
2018-06-24T22:31:06.574Z,5.77
2018-06-24T22:33:35.137Z,5.83
2018-06-24T22:36:03.704Z,5.87
2018-06-24T22:38:32.408Z,6.07
2018-06-24T22:41:01.022Z,5.80
2018-06-24T22:43:29.569Z,5.63
2018-06-24T22:45:58.115Z,6.00
2018-06-24T22:48:26.341Z,6.50
2018-06-24T22:50:54.874Z,6.10
2018-06-24T22:53:23.041Z,6.20
2018-06-24T22:55:51.630Z,6.30
2018-06-24T22:58:19.797Z,6.03
2018-06-24T23:00:49.083Z,6.03
2018-06-24T23:03:17.612Z,6.27
2018-06-24T23:06:48.793Z,6.17
2018-06-24T23:09:17.347Z,6.20
2018-06-24T23:11:46.200Z,6.57
2018-06-24T23:14:14.697Z,5.13
2018-06-24T23:16:43.505Z,5.30
2018-06-24T23:19:12.065Z,6.00
2018-06-24T23:21:40.570Z,5.93
2018-06-24T23:24:09.150Z,5.37
2018-06-24T23:26:37.638Z,5.50
2018-06-24T23:29:06.380Z,5.53
2018-06-24T23:31:34.939Z,5.33
2018-06-24T23:34:03.522Z,5.47
2018-06-24T23:36:32.060Z,5.83
2018-06-24T23:39:00.631Z,5.27
2018-06-24T23:41:29.163Z,5.50
2018-06-24T23:43:57.823Z,5.00
2018-06-24T23:46:26.348Z,4.70
2018-06-24T23:48:54.927Z,4.20
2018-06-24T23:51:23.462Z,5.40
2018-06-24T23:53:52.027Z,5.10
2018-06-24T23:56:20.583Z,5.23
2018-06-24T23:58:49.104Z,4.57
