createdAt,value
2016-08-22T00:00:45.391Z,0
2016-08-22T00:01:46.074Z,0
2016-08-22T00:02:45.374Z,0
2016-08-22T00:03:46.074Z,0
2016-08-22T00:04:45.370Z,0
2016-08-22T00:05:46.079Z,0
2016-08-22T00:06:46.075Z,0
2016-08-22T00:07:46.075Z,0
2016-08-22T00:08:46.091Z,0
2016-08-22T00:09:46.070Z,0
2016-08-22T00:10:46.075Z,0
2016-08-22T00:11:46.074Z,0
2016-08-22T00:12:46.071Z,0
2016-08-22T00:13:46.071Z,0
2016-08-22T00:14:46.071Z,0
2016-08-22T00:15:44.659Z,0
2016-08-22T00:16:46.066Z,0
2016-08-22T00:17:46.067Z,0
2016-08-22T00:18:46.079Z,0
2016-08-22T00:19:45.359Z,0
2016-08-22T00:20:46.067Z,0
2016-08-22T00:21:46.067Z,0
2016-08-22T00:22:45.358Z,0
2016-08-22T00:23:46.063Z,0
2016-08-22T00:24:45.359Z,0
2016-08-22T00:25:46.063Z,0
2016-08-22T00:26:45.360Z,0
2016-08-22T00:27:44.651Z,0
2016-08-22T00:28:46.060Z,0
2016-08-22T00:29:45.371Z,0
2016-08-22T00:30:46.059Z,0
2016-08-22T00:31:46.060Z,0
2016-08-22T00:32:46.059Z,0
2016-08-22T00:33:46.108Z,0
2016-08-22T00:34:46.063Z,0
2016-08-22T00:35:45.356Z,0
2016-08-22T00:36:46.055Z,0
2016-08-22T00:37:45.352Z,0
2016-08-22T00:38:45.352Z,0
2016-08-22T00:39:46.055Z,0
2016-08-22T00:40:45.351Z,0
2016-08-22T00:41:46.055Z,0
2016-08-22T00:42:45.347Z,0
2016-08-22T00:43:46.051Z,0
2016-08-22T00:44:45.351Z,0
2016-08-22T00:45:45.360Z,0
2016-08-22T00:46:46.048Z,0
2016-08-22T00:47:46.048Z,0
2016-08-22T00:48:45.355Z,0
2016-08-22T00:49:45.344Z,0
2016-08-22T00:50:46.055Z,0
2016-08-22T00:51:46.059Z,0
2016-08-22T00:52:45.340Z,0
2016-08-22T00:53:46.049Z,0
2016-08-22T00:54:46.048Z,0
2016-08-22T00:55:46.044Z,0
2016-08-22T00:56:46.040Z,0
2016-08-22T00:57:44.633Z,0
2016-08-22T00:58:46.040Z,0
2016-08-22T00:59:46.044Z,0
2016-08-22T01:00:46.044Z,0
2016-08-22T01:01:46.040Z,0
2016-08-22T01:02:45.336Z,0
2016-08-22T01:03:45.336Z,0
2016-08-22T01:04:46.036Z,0
2016-08-22T01:05:46.036Z,0
2016-08-22T01:06:46.036Z,0
2016-08-22T01:07:46.036Z,0
2016-08-22T01:08:46.032Z,0
2016-08-22T01:09:46.053Z,0
2016-08-22T01:10:46.033Z,0
2016-08-22T01:11:45.328Z,0
2016-08-22T01:12:46.041Z,0
2016-08-22T01:13:46.033Z,0
2016-08-22T01:14:45.324Z,0
2016-08-22T01:15:45.328Z,0
2016-08-22T01:16:46.029Z,0
2016-08-22T01:17:46.037Z,0
2016-08-22T01:18:46.037Z,0
2016-08-22T01:19:45.328Z,0
2016-08-22T01:20:46.029Z,0
2016-08-22T01:21:45.325Z,0
2016-08-22T01:22:45.321Z,0
2016-08-22T01:23:46.025Z,0
2016-08-22T01:24:45.320Z,0
2016-08-22T01:25:46.033Z,0
2016-08-22T01:26:46.026Z,0
2016-08-22T01:27:44.617Z,0
2016-08-22T01:28:46.033Z,0
2016-08-22T01:29:45.318Z,0
2016-08-22T01:30:45.314Z,0
2016-08-22T01:31:46.029Z,0
2016-08-22T01:32:46.018Z,0
2016-08-22T01:33:46.018Z,0
2016-08-22T01:34:46.018Z,0
2016-08-22T01:35:46.022Z,0
2016-08-22T01:36:46.017Z,0
2016-08-22T01:37:46.018Z,0
2016-08-22T01:38:46.018Z,0
2016-08-22T01:39:46.017Z,0
2016-08-22T01:40:46.018Z,0
2016-08-22T01:41:46.014Z,0
2016-08-22T01:42:46.009Z,0
2016-08-22T01:43:46.026Z,0
2016-08-22T01:44:45.310Z,0
2016-08-22T01:45:46.010Z,0
2016-08-22T01:46:46.010Z,0
2016-08-22T01:47:46.018Z,0
2016-08-22T01:48:46.017Z,0
2016-08-22T01:49:45.306Z,0
2016-08-22T01:50:45.302Z,0
2016-08-22T01:51:46.006Z,0
2016-08-22T01:52:46.010Z,0
2016-08-22T01:53:46.006Z,0
2016-08-22T01:54:46.007Z,0
2016-08-22T01:55:45.310Z,0
2016-08-22T01:56:46.006Z,0
2016-08-22T01:57:46.003Z,0
2016-08-22T01:58:46.003Z,0
2016-08-22T01:59:46.006Z,0
2016-08-22T02:00:46.002Z,0
2016-08-22T02:01:46.003Z,0
2016-08-22T02:02:45.302Z,0
2016-08-22T02:03:45.299Z,0
2016-08-22T02:04:45.999Z,0
2016-08-22T02:05:45.998Z,0
2016-08-22T02:06:45.998Z,0
2016-08-22T02:07:45.995Z,0
2016-08-22T02:08:45.995Z,0
2016-08-22T02:09:45.291Z,0
2016-08-22T02:10:45.990Z,0
2016-08-22T02:11:46.015Z,0
2016-08-22T02:12:45.991Z,0
2016-08-22T02:13:45.990Z,0
2016-08-22T02:14:45.999Z,0
2016-08-22T02:15:45.990Z,0
2016-08-22T02:16:45.990Z,0
2016-08-22T02:17:45.987Z,0
2016-08-22T02:18:45.293Z,0
2016-08-22T02:19:45.283Z,0
2016-08-22T02:20:45.987Z,0
2016-08-22T02:21:45.987Z,0
2016-08-22T02:22:45.987Z,0
2016-08-22T02:23:45.991Z,0
2016-08-22T02:24:45.983Z,0
2016-08-22T02:25:45.983Z,0
2016-08-22T02:26:45.983Z,0
2016-08-22T02:27:45.983Z,0
2016-08-22T02:28:45.288Z,0
2016-08-22T02:29:45.983Z,0
2016-08-22T02:30:45.984Z,0
2016-08-22T02:31:44.576Z,0
2016-08-22T02:32:45.978Z,0
2016-08-22T02:33:46.079Z,0
2016-08-22T02:34:45.276Z,0
2016-08-22T02:35:45.975Z,0
2016-08-22T02:36:45.975Z,0
2016-08-22T02:37:45.976Z,0
2016-08-22T02:38:45.277Z,0
2016-08-22T02:39:45.279Z,0
2016-08-22T02:40:45.272Z,0
2016-08-22T02:41:45.972Z,0
2016-08-22T02:42:45.972Z,0
2016-08-22T02:43:45.972Z,0
2016-08-22T02:44:45.969Z,0
2016-08-22T02:45:45.967Z,0
2016-08-22T02:46:45.963Z,0
2016-08-22T02:47:45.264Z,0
2016-08-22T02:48:45.969Z,0
2016-08-22T02:49:45.969Z,0
2016-08-22T02:50:45.969Z,0
2016-08-22T02:51:45.968Z,0
2016-08-22T02:52:45.969Z,0
2016-08-22T02:53:45.964Z,0
2016-08-22T02:54:45.969Z,0
2016-08-22T02:55:45.973Z,0
2016-08-22T02:56:45.960Z,0
2016-08-22T02:57:45.272Z,0
2016-08-22T02:58:45.960Z,0
2016-08-22T02:59:45.252Z,0
2016-08-22T03:00:45.261Z,0
2016-08-22T03:01:45.961Z,16
2016-08-22T03:02:45.955Z,0
2016-08-22T03:03:45.956Z,0
2016-08-22T03:04:45.253Z,0
2016-08-22T03:05:45.952Z,0
2016-08-22T03:06:46.104Z,0
2016-08-22T03:07:45.253Z,0
2016-08-22T03:08:45.257Z,0
2016-08-22T03:09:45.953Z,0
2016-08-22T03:10:45.244Z,0
2016-08-22T03:11:45.248Z,0
2016-08-22T03:12:45.953Z,0
2016-08-22T03:13:45.250Z,0
2016-08-22T03:14:44.541Z,0
2016-08-22T03:15:45.965Z,0
2016-08-22T03:16:45.953Z,0
2016-08-22T03:17:45.954Z,0
2016-08-22T03:18:45.949Z,0
2016-08-22T03:19:45.246Z,0
2016-08-22T03:20:45.942Z,0
2016-08-22T03:21:45.246Z,0
2016-08-22T03:22:45.242Z,0
2016-08-22T03:23:45.946Z,0
2016-08-22T03:24:45.945Z,0
2016-08-22T03:25:45.942Z,0
2016-08-22T03:26:45.942Z,0
2016-08-22T03:27:45.238Z,0
2016-08-22T03:28:45.950Z,0
2016-08-22T03:29:45.934Z,0
2016-08-22T03:30:45.234Z,0
2016-08-22T03:31:45.946Z,0
2016-08-22T03:32:45.938Z,0
2016-08-22T03:33:45.234Z,0
2016-08-22T03:34:45.246Z,0
2016-08-22T03:35:45.934Z,0
2016-08-22T03:36:45.934Z,0
2016-08-22T03:37:45.249Z,0
2016-08-22T03:38:45.935Z,0
2016-08-22T03:39:45.230Z,0
2016-08-22T03:40:45.226Z,0
2016-08-22T03:41:45.230Z,0
2016-08-22T03:42:44.526Z,0
2016-08-22T03:43:45.930Z,0
2016-08-22T03:44:45.930Z,0
2016-08-22T03:45:45.938Z,0
2016-08-22T03:46:45.939Z,0
2016-08-22T03:47:45.926Z,0
2016-08-22T03:48:45.926Z,0
2016-08-22T03:49:45.927Z,0
2016-08-22T03:50:45.219Z,0
2016-08-22T03:51:45.922Z,0
2016-08-22T03:52:45.923Z,0
2016-08-22T03:53:45.922Z,0
2016-08-22T03:54:45.218Z,0
2016-08-22T03:55:45.217Z,0
2016-08-22T03:56:45.927Z,0
2016-08-22T03:57:45.927Z,0
2016-08-22T03:58:46.234Z,0
2016-08-22T03:59:45.215Z,0
2016-08-22T04:00:45.923Z,4
2016-08-22T04:01:45.914Z,4
2016-08-22T04:02:45.919Z,0
2016-08-22T04:03:45.918Z,4
2016-08-22T04:04:45.913Z,4
2016-08-22T04:05:45.911Z,4
2016-08-22T04:06:45.215Z,4
2016-08-22T04:07:45.910Z,4
2016-08-22T04:08:45.911Z,8
2016-08-22T04:09:45.907Z,8
2016-08-22T04:10:45.210Z,8
2016-08-22T04:11:45.907Z,16
2016-08-22T04:12:45.911Z,16
2016-08-22T04:13:45.203Z,16
2016-08-22T04:14:45.911Z,20
2016-08-22T04:15:45.903Z,24
2016-08-22T04:16:45.903Z,28
2016-08-22T04:17:45.911Z,32
2016-08-22T04:18:45.903Z,32
2016-08-22T04:19:45.199Z,40
2016-08-22T04:20:45.899Z,44
2016-08-22T04:21:45.903Z,52
2016-08-22T04:22:45.899Z,76
2016-08-22T04:23:45.899Z,84
2016-08-22T04:24:45.919Z,76
2016-08-22T04:25:45.904Z,84
2016-08-22T04:26:45.894Z,96
2016-08-22T04:27:45.911Z,104
2016-08-22T04:28:45.903Z,116
2016-08-22T04:29:45.895Z,128
2016-08-22T04:30:45.896Z,140
2016-08-22T04:31:45.891Z,156
2016-08-22T04:32:45.891Z,172
2016-08-22T04:33:45.939Z,192
2016-08-22T04:34:45.892Z,216
2016-08-22T04:35:45.179Z,240
2016-08-22T04:36:45.184Z,268
2016-08-22T04:37:45.887Z,300
2016-08-22T04:38:45.899Z,332
2016-08-22T04:39:45.888Z,368
2016-08-22T04:40:45.188Z,412
2016-08-22T04:41:45.188Z,484
2016-08-22T04:42:45.883Z,596
2016-08-22T04:43:45.892Z,684
2016-08-22T04:44:45.884Z,760
2016-08-22T04:45:45.881Z,828
2016-08-22T04:46:45.887Z,900
2016-08-22T04:47:45.881Z,976
2016-08-22T04:48:45.880Z,1060
2016-08-22T04:49:45.877Z,1144
2016-08-22T04:50:45.883Z,1240
2016-08-22T04:51:45.172Z,1336
2016-08-22T04:52:45.173Z,1448
2016-08-22T04:53:45.876Z,1572
2016-08-22T04:54:45.875Z,1692
2016-08-22T04:55:45.177Z,1816
2016-08-22T04:56:45.876Z,1944
2016-08-22T04:57:45.871Z,2080
2016-08-22T04:58:45.872Z,2220
2016-08-22T04:59:45.181Z,2344
2016-08-22T05:00:45.876Z,2568
2016-08-22T05:01:44.465Z,2956
2016-08-22T05:02:45.872Z,3608
2016-08-22T05:03:45.163Z,4204
2016-08-22T05:04:45.880Z,4532
2016-08-22T05:05:45.876Z,4752
2016-08-22T05:06:45.876Z,4892
2016-08-22T05:07:45.873Z,5016
2016-08-22T05:08:45.876Z,4984
2016-08-22T05:09:45.168Z,5172
2016-08-22T05:10:45.181Z,5496
2016-08-22T05:11:45.169Z,5788
2016-08-22T05:12:45.872Z,6176
2016-08-22T05:13:45.873Z,6412
2016-08-22T05:14:45.877Z,6740
2016-08-22T05:15:45.877Z,7072
2016-08-22T05:16:45.173Z,6988
2016-08-22T05:17:45.885Z,7088
2016-08-22T05:18:45.173Z,7320
2016-08-22T05:19:45.173Z,7508
2016-08-22T05:20:45.881Z,7600
2016-08-22T05:21:45.880Z,7964
2016-08-22T05:22:45.888Z,8160
2016-08-22T05:23:45.885Z,8328
2016-08-22T05:24:45.185Z,8688
2016-08-22T05:25:45.885Z,8824
2016-08-22T05:26:45.885Z,9280
2016-08-22T05:27:45.893Z,9484
2016-08-22T05:28:45.889Z,9596
2016-08-22T05:29:45.906Z,9768
2016-08-22T05:30:45.893Z,9860
2016-08-22T05:31:45.204Z,10212
2016-08-22T05:32:45.898Z,10592
2016-08-22T05:33:45.897Z,10944
2016-08-22T05:34:45.900Z,11252
2016-08-22T05:35:45.201Z,11796
2016-08-22T05:36:45.205Z,11800
2016-08-22T05:37:45.905Z,12368
2016-08-22T05:38:45.914Z,12600
2016-08-22T05:39:45.925Z,12704
2016-08-22T05:40:45.216Z,13336
2016-08-22T05:41:45.917Z,13416
2016-08-22T05:42:45.213Z,13628
2016-08-22T05:43:45.925Z,14036
2016-08-22T05:44:45.925Z,14500
2016-08-22T05:45:45.930Z,15200
2016-08-22T05:46:45.225Z,15392
2016-08-22T05:47:45.230Z,15840
2016-08-22T05:48:45.234Z,16064
2016-08-22T05:49:45.937Z,16864
2016-08-22T05:50:45.246Z,17312
2016-08-22T05:51:45.946Z,18592
2016-08-22T05:52:45.945Z,19008
2016-08-22T05:53:45.950Z,19808
2016-08-22T05:54:45.954Z,19936
2016-08-22T05:55:45.962Z,20832
2016-08-22T05:56:45.277Z,21920
2016-08-22T05:57:45.266Z,22304
2016-08-22T05:58:44.558Z,22592
2016-08-22T05:59:45.973Z,23168
2016-08-22T06:00:44.566Z,23488
2016-08-22T06:01:45.990Z,24448
2016-08-22T06:02:45.277Z,24064
2016-08-22T06:03:45.986Z,25056
2016-08-22T06:04:45.989Z,25888
2016-08-22T06:05:45.290Z,26976
2016-08-22T06:06:45.998Z,26912
2016-08-22T06:07:46.003Z,28288
2016-08-22T06:08:45.302Z,29216
2016-08-22T06:09:46.022Z,29056
2016-08-22T06:10:45.311Z,27584
2016-08-22T06:11:45.318Z,27968
2016-08-22T06:12:46.034Z,27744
2016-08-22T06:13:46.030Z,28576
2016-08-22T06:14:46.034Z,22592
2016-08-22T06:15:46.042Z,24192
2016-08-22T06:16:45.347Z,23904
2016-08-22T06:17:46.066Z,23808
2016-08-22T06:18:46.059Z,26976
2016-08-22T06:19:45.359Z,27424
2016-08-22T06:20:45.371Z,18400
2016-08-22T06:21:45.370Z,11920
2016-08-22T06:22:45.370Z,11212
2016-08-22T06:23:45.378Z,11672
2016-08-22T06:24:44.678Z,12736
2016-08-22T06:25:46.106Z,9704
2016-08-22T06:26:46.094Z,9496
2016-08-22T06:27:46.094Z,10080
2016-08-22T06:28:46.119Z,11644
2016-08-22T06:29:46.111Z,13732
2016-08-22T06:30:46.114Z,31584
2016-08-22T06:31:45.419Z,25280
2016-08-22T06:32:46.123Z,32384
2016-08-22T06:33:46.178Z,40928
2016-08-22T06:34:46.139Z,40160
2016-08-22T06:35:46.143Z,26368
2016-08-22T06:36:46.147Z,38400
2016-08-22T06:37:45.448Z,39296
2016-08-22T06:38:46.155Z,20064
2016-08-22T06:39:46.159Z,14080
2016-08-22T06:40:46.172Z,12552
2016-08-22T06:41:45.475Z,13060
2016-08-22T06:42:46.174Z,12120
2016-08-22T06:43:45.475Z,12008
2016-08-22T06:44:46.187Z,12260
2016-08-22T06:45:46.191Z,12460
2016-08-22T06:46:46.195Z,11812
2016-08-22T06:47:46.204Z,11316
2016-08-22T06:48:46.208Z,11552
2016-08-22T06:49:45.515Z,10748
2016-08-22T06:50:45.512Z,10680
2016-08-22T06:51:45.520Z,10368
2016-08-22T06:52:46.227Z,10020
2016-08-22T06:53:46.236Z,9800
2016-08-22T06:54:46.240Z,10268
2016-08-22T06:55:45.540Z,12284
2016-08-22T06:56:46.248Z,15660
2016-08-22T06:57:45.552Z,14408
2016-08-22T06:58:46.257Z,15680
2016-08-22T06:59:46.263Z,26976
2016-08-22T07:00:46.269Z,31520
2016-08-22T07:01:45.564Z,35424
2016-08-22T07:02:45.572Z,32608
2016-08-22T07:03:45.576Z,29344
2016-08-22T07:04:46.290Z,27968
2016-08-22T07:05:46.289Z,31744
2016-08-22T07:06:44.889Z,31456
2016-08-22T07:07:44.898Z,27136
2016-08-22T07:08:46.304Z,23296
2016-08-22T07:09:46.309Z,24128
2016-08-22T07:10:45.617Z,24512
2016-08-22T07:11:46.320Z,16796
2016-08-22T07:12:46.341Z,17824
2016-08-22T07:13:46.337Z,18752
2016-08-22T07:14:45.633Z,26624
2016-08-22T07:15:45.645Z,21568
2016-08-22T07:16:46.349Z,25216
2016-08-22T07:17:45.649Z,20128
2016-08-22T07:18:46.366Z,20416
2016-08-22T07:19:46.365Z,24992
2016-08-22T07:20:46.383Z,29888
2016-08-22T07:21:46.378Z,28960
2016-08-22T07:22:46.386Z,16208
2016-08-22T07:23:46.389Z,20928
2016-08-22T07:24:46.394Z,15200
2016-08-22T07:25:44.997Z,15844
2016-08-22T07:26:45.706Z,41408
2016-08-22T07:27:46.413Z,40032
2016-08-22T07:28:45.014Z,42176
2016-08-22T07:29:45.022Z,41536
2016-08-22T07:30:45.024Z,40416
2016-08-22T07:31:46.438Z,39136
2016-08-22T07:32:45.738Z,40448
2016-08-22T07:33:46.450Z,34848
2016-08-22T07:34:45.750Z,31136
2016-08-22T07:35:46.462Z,28032
2016-08-22T07:36:45.066Z,39168
2016-08-22T07:37:46.473Z,37408
2016-08-22T07:38:45.078Z,37984
2016-08-22T07:39:46.494Z,37696
2016-08-22T07:40:46.498Z,37088
2016-08-22T07:41:46.514Z,38976
2016-08-22T07:42:46.510Z,38016
2016-08-22T07:43:46.514Z,38368
2016-08-22T07:44:46.522Z,37856
2016-08-22T07:45:46.530Z,38080
2016-08-22T07:46:46.538Z,40160
2016-08-22T07:47:46.556Z,39840
2016-08-22T07:48:46.551Z,39264
2016-08-22T07:49:45.854Z,39936
2016-08-22T07:50:45.862Z,40320
2016-08-22T07:51:46.575Z,40480
2016-08-22T07:52:45.875Z,42368
2016-08-22T07:53:45.890Z,43808
2016-08-22T07:54:46.595Z,42400
2016-08-22T07:55:45.919Z,42752
2016-08-22T07:56:46.611Z,42784
2016-08-22T07:57:46.619Z,44416
2016-08-22T07:58:46.634Z,43552
2016-08-22T07:59:46.630Z,44384
2016-08-22T08:00:45.935Z,44896
2016-08-22T08:01:46.647Z,45056
2016-08-22T08:02:46.654Z,43360
2016-08-22T08:03:46.679Z,42976
2016-08-22T08:04:46.671Z,42592
2016-08-22T08:05:45.990Z,37280
2016-08-22T08:06:45.983Z,21024
2016-08-22T08:07:46.696Z,7992
2016-08-22T08:08:46.715Z,6624
2016-08-22T08:09:45.303Z,6388
2016-08-22T08:10:46.719Z,6328
2016-08-22T08:11:46.723Z,6200
2016-08-22T08:12:46.031Z,6140
2016-08-22T08:13:46.040Z,6080
2016-08-22T08:14:46.752Z,6160
2016-08-22T08:15:46.755Z,6076
2016-08-22T08:16:46.764Z,5912
2016-08-22T08:17:46.772Z,5672
2016-08-22T08:18:46.080Z,5556
2016-08-22T08:19:46.787Z,5500
2016-08-22T08:20:46.796Z,5388
2016-08-22T08:21:46.800Z,5248
2016-08-22T08:22:46.808Z,5100
2016-08-22T08:23:46.827Z,5120
2016-08-22T08:24:46.824Z,5300
2016-08-22T08:25:46.129Z,5640
2016-08-22T08:26:45.431Z,5508
2016-08-22T08:27:46.853Z,5548
2016-08-22T08:28:46.152Z,5156
2016-08-22T08:29:46.156Z,5044
2016-08-22T08:30:46.884Z,4912
2016-08-22T08:31:46.178Z,4920
2016-08-22T08:32:46.180Z,4848
2016-08-22T08:33:46.893Z,4720
2016-08-22T08:34:46.900Z,4652
2016-08-22T08:35:46.908Z,4620
2016-08-22T08:36:46.212Z,4592
2016-08-22T08:37:44.817Z,4616
2016-08-22T08:38:46.228Z,4624
2016-08-22T08:39:45.529Z,4644
2016-08-22T08:40:46.249Z,4636
2016-08-22T08:41:45.549Z,4772
2016-08-22T08:42:46.956Z,5100
2016-08-22T08:43:46.969Z,5040
2016-08-22T08:44:46.973Z,4972
2016-08-22T08:45:46.276Z,4892
2016-08-22T08:46:45.578Z,4716
2016-08-22T08:47:47.006Z,4492
2016-08-22T08:48:45.593Z,4296
2016-08-22T08:49:47.013Z,4264
2016-08-22T08:50:47.013Z,4344
2016-08-22T08:51:47.021Z,4496
2016-08-22T08:52:47.025Z,4268
2016-08-22T08:53:47.034Z,4224
2016-08-22T08:54:47.041Z,4416
2016-08-22T08:55:47.041Z,4404
2016-08-22T08:56:46.350Z,4484
2016-08-22T08:57:47.062Z,4576
2016-08-22T08:58:47.065Z,4328
2016-08-22T08:59:47.074Z,4056
2016-08-22T09:00:45.674Z,4148
2016-08-22T09:01:46.390Z,4232
2016-08-22T09:02:47.094Z,4164
2016-08-22T09:03:47.097Z,4124
2016-08-22T09:04:47.105Z,4020
2016-08-22T09:05:47.110Z,4052
2016-08-22T09:06:47.121Z,4160
2016-08-22T09:07:46.418Z,4280
2016-08-22T09:08:46.431Z,4236
2016-08-22T09:09:47.134Z,4344
2016-08-22T09:10:47.142Z,4332
2016-08-22T09:11:47.146Z,4564
2016-08-22T09:12:47.154Z,4884
2016-08-22T09:13:46.458Z,5120
2016-08-22T09:14:47.165Z,5040
2016-08-22T09:15:47.170Z,4936
2016-08-22T09:16:46.475Z,4508
2016-08-22T09:17:47.182Z,5044
2016-08-22T09:18:47.190Z,5036
2016-08-22T09:19:46.493Z,4904
2016-08-22T09:20:47.198Z,4540
2016-08-22T09:21:47.207Z,4160
2016-08-22T09:22:46.507Z,4100
2016-08-22T09:23:46.510Z,3912
2016-08-22T09:24:47.239Z,3136
2016-08-22T09:25:47.227Z,2924
2016-08-22T09:26:47.231Z,3528
2016-08-22T09:27:46.532Z,3632
2016-08-22T09:28:47.243Z,3560
2016-08-22T09:29:46.542Z,3244
2016-08-22T09:30:46.547Z,3296
2016-08-22T09:31:46.559Z,3352
2016-08-22T09:32:46.563Z,3056
2016-08-22T09:33:47.367Z,3388
2016-08-22T09:34:46.579Z,3492
2016-08-22T09:35:45.866Z,3456
2016-08-22T09:36:47.279Z,3384
2016-08-22T09:37:46.601Z,3288
2016-08-22T09:38:47.291Z,3236
2016-08-22T09:39:45.183Z,3244
2016-08-22T09:40:47.299Z,3240
2016-08-22T09:41:47.312Z,3268
2016-08-22T09:42:46.604Z,3312
2016-08-22T09:43:45.904Z,3308
2016-08-22T09:44:47.316Z,3248
2016-08-22T09:45:46.616Z,3228
2016-08-22T09:46:47.332Z,3172
2016-08-22T09:47:47.332Z,3196
2016-08-22T09:48:47.336Z,3200
2016-08-22T09:49:47.344Z,3184
2016-08-22T09:50:47.344Z,3148
2016-08-22T09:51:47.347Z,3156
2016-08-22T09:52:47.352Z,3192
2016-08-22T09:53:47.356Z,3356
2016-08-22T09:54:47.363Z,3624
2016-08-22T09:55:46.664Z,3668
2016-08-22T09:56:46.664Z,3668
2016-08-22T09:57:47.378Z,3792
2016-08-22T09:58:46.676Z,3804
2016-08-22T09:59:47.380Z,3688
2016-08-22T10:00:46.679Z,3564
2016-08-22T10:01:47.388Z,3456
2016-08-22T10:02:46.687Z,3456
2016-08-22T10:03:47.395Z,3468
2016-08-22T10:04:47.400Z,3512
2016-08-22T10:05:47.403Z,3556
2016-08-22T10:06:47.411Z,3528
2016-08-22T10:07:46.712Z,3452
2016-08-22T10:08:47.416Z,3384
2016-08-22T10:09:47.431Z,3520
2016-08-22T10:10:47.420Z,3604
2016-08-22T10:11:46.721Z,3048
2016-08-22T10:12:46.732Z,3028
2016-08-22T10:13:47.432Z,3240
2016-08-22T10:14:47.436Z,4160
2016-08-22T10:15:46.740Z,3532
2016-08-22T10:16:46.752Z,3324
2016-08-22T10:17:47.456Z,3288
2016-08-22T10:18:47.448Z,3600
2016-08-22T10:19:47.456Z,4332
2016-08-22T10:20:47.461Z,4420
2016-08-22T10:21:46.756Z,4460
2016-08-22T10:22:47.464Z,4396
2016-08-22T10:23:46.773Z,4284
2016-08-22T10:24:46.767Z,4164
2016-08-22T10:25:47.477Z,4004
2016-08-22T10:26:47.472Z,3840
2016-08-22T10:27:47.481Z,3764
2016-08-22T10:28:47.484Z,3476
2016-08-22T10:29:46.785Z,3380
2016-08-22T10:30:46.792Z,2824
2016-08-22T10:31:46.793Z,2592
2016-08-22T10:32:46.792Z,2720
2016-08-22T10:33:46.796Z,2880
2016-08-22T10:34:47.504Z,2996
2016-08-22T10:35:46.100Z,3052
2016-08-22T10:36:47.528Z,3268
2016-08-22T10:37:46.821Z,3948
2016-08-22T10:38:47.536Z,4112
2016-08-22T10:39:47.520Z,4356
2016-08-22T10:40:46.825Z,4452
2016-08-22T10:41:47.529Z,4384
2016-08-22T10:42:46.829Z,4212
2016-08-22T10:43:46.833Z,4100
2016-08-22T10:44:46.837Z,4000
2016-08-22T10:45:47.541Z,3852
2016-08-22T10:46:47.553Z,3764
2016-08-22T10:47:47.553Z,3712
2016-08-22T10:48:47.549Z,3772
2016-08-22T10:49:47.552Z,4004
2016-08-22T10:50:47.557Z,4244
2016-08-22T10:51:47.569Z,4216
2016-08-22T10:52:47.569Z,4036
2016-08-22T10:53:47.574Z,3988
2016-08-22T10:54:47.569Z,4020
2016-08-22T10:55:47.569Z,4080
2016-08-22T10:56:47.590Z,3692
2016-08-22T10:57:47.581Z,4104
2016-08-22T10:58:47.581Z,4084
2016-08-22T10:59:47.584Z,4100
2016-08-22T11:00:47.590Z,4188
2016-08-22T11:01:47.597Z,4240
2016-08-22T11:02:47.593Z,4172
2016-08-22T11:03:46.893Z,3956
2016-08-22T11:04:47.601Z,3400
2016-08-22T11:05:47.601Z,3480
2016-08-22T11:06:47.613Z,3748
2016-08-22T11:07:47.617Z,4104
2016-08-22T11:08:47.613Z,4652
2016-08-22T11:09:47.613Z,4868
2016-08-22T11:10:47.618Z,4920
2016-08-22T11:11:47.621Z,4928
2016-08-22T11:12:47.622Z,5072
2016-08-22T11:13:47.625Z,5124
2016-08-22T11:14:47.629Z,4812
2016-08-22T11:15:47.630Z,4420
2016-08-22T11:16:47.646Z,3736
2016-08-22T11:17:47.637Z,4112
2016-08-22T11:18:47.642Z,4100
2016-08-22T11:19:47.646Z,4072
2016-08-22T11:20:46.946Z,4012
2016-08-22T11:21:47.649Z,3868
2016-08-22T11:22:47.650Z,3844
2016-08-22T11:23:47.654Z,3908
2016-08-22T11:24:47.671Z,4072
2016-08-22T11:25:47.658Z,4472
2016-08-22T11:26:47.661Z,4732
2016-08-22T11:27:47.666Z,4632
2016-08-22T11:28:47.666Z,4560
2016-08-22T11:29:47.670Z,4452
2016-08-22T11:30:47.674Z,4392
2016-08-22T11:31:47.678Z,4452
2016-08-22T11:32:47.679Z,4280
2016-08-22T11:33:47.686Z,3924
2016-08-22T11:34:47.686Z,4008
2016-08-22T11:35:47.787Z,4016
2016-08-22T11:36:47.698Z,4196
2016-08-22T11:37:47.695Z,4176
2016-08-22T11:38:47.699Z,4128
2016-08-22T11:39:47.698Z,4164
2016-08-22T11:40:47.707Z,4172
2016-08-22T11:41:47.707Z,4508
2016-08-22T11:42:47.706Z,4380
2016-08-22T11:43:47.710Z,4308
2016-08-22T11:44:47.715Z,4048
2016-08-22T11:45:47.714Z,3916
2016-08-22T11:46:47.718Z,3852
2016-08-22T11:47:47.723Z,3644
2016-08-22T11:48:47.722Z,3228
2016-08-22T11:49:47.738Z,2892
2016-08-22T11:50:47.747Z,2684
2016-08-22T11:51:47.731Z,2588
2016-08-22T11:52:47.734Z,2584
2016-08-22T11:53:47.739Z,2620
2016-08-22T11:54:47.738Z,2712
2016-08-22T11:55:47.743Z,2940
2016-08-22T11:56:47.747Z,3160
2016-08-22T11:57:47.747Z,3252
2016-08-22T11:58:47.751Z,3356
2016-08-22T11:59:47.763Z,3332
2016-08-22T12:00:47.756Z,3160
2016-08-22T12:01:47.759Z,3036
2016-08-22T12:02:47.771Z,2968
2016-08-22T12:03:47.773Z,3000
2016-08-22T12:04:47.775Z,2968
2016-08-22T12:05:47.772Z,2940
2016-08-22T12:06:47.771Z,2872
2016-08-22T12:07:47.775Z,2716
2016-08-22T12:08:47.784Z,2532
2016-08-22T12:09:47.788Z,2424
2016-08-22T12:10:47.784Z,2440
2016-08-22T12:11:47.783Z,2508
2016-08-22T12:12:47.792Z,2528
2016-08-22T12:13:47.087Z,2596
2016-08-22T12:14:47.792Z,2640
2016-08-22T12:15:47.796Z,2648
2016-08-22T12:16:47.796Z,2712
2016-08-22T12:17:47.800Z,2820
2016-08-22T12:18:47.809Z,2816
2016-08-22T12:19:47.810Z,2952
2016-08-22T12:20:47.808Z,3144
2016-08-22T12:21:47.812Z,3416
2016-08-22T12:22:47.816Z,3708
2016-08-22T12:23:47.824Z,3900
2016-08-22T12:24:47.819Z,4192
2016-08-22T12:25:47.819Z,4376
2016-08-22T12:26:47.823Z,4224
2016-08-22T12:27:47.972Z,3732
2016-08-22T12:28:47.828Z,3220
2016-08-22T12:29:47.836Z,2928
2016-08-22T12:30:47.832Z,2776
2016-08-22T12:31:47.852Z,2748
2016-08-22T12:32:47.836Z,2808
2016-08-22T12:33:48.188Z,2888
2016-08-22T12:34:47.855Z,2968
2016-08-22T12:35:47.860Z,3072
2016-08-22T12:36:47.849Z,3084
2016-08-22T12:37:47.843Z,2944
2016-08-22T12:38:47.852Z,2836
2016-08-22T12:39:47.856Z,2596
2016-08-22T12:40:47.856Z,2352
2016-08-22T12:41:47.860Z,2272
2016-08-22T12:42:47.860Z,2244
2016-08-22T12:43:47.867Z,2192
2016-08-22T12:44:47.877Z,2132
2016-08-22T12:45:47.868Z,2032
2016-08-22T12:46:47.868Z,1956
2016-08-22T12:47:47.877Z,1920
2016-08-22T12:48:47.877Z,1896
2016-08-22T12:49:47.876Z,1892
2016-08-22T12:50:47.893Z,1904
2016-08-22T12:51:47.884Z,1916
2016-08-22T12:52:47.885Z,1932
2016-08-22T12:53:47.888Z,1956
2016-08-22T12:54:47.888Z,1948
2016-08-22T12:55:47.892Z,1928
2016-08-22T12:56:47.893Z,1924
2016-08-22T12:57:47.896Z,1920
2016-08-22T12:58:47.896Z,1904
2016-08-22T12:59:47.905Z,1864
2016-08-22T13:00:47.901Z,1840
2016-08-22T13:01:47.905Z,1836
2016-08-22T13:02:47.909Z,1856
2016-08-22T13:03:47.913Z,1848
2016-08-22T13:04:47.905Z,1828
2016-08-22T13:05:47.918Z,1800
2016-08-22T13:06:47.221Z,1776
2016-08-22T13:07:47.917Z,1760
2016-08-22T13:08:47.922Z,1744
2016-08-22T13:09:47.921Z,1728
2016-08-22T13:10:47.925Z,1728
2016-08-22T13:11:47.925Z,1732
2016-08-22T13:12:47.930Z,1728
2016-08-22T13:13:47.938Z,1716
2016-08-22T13:14:47.934Z,1708
2016-08-22T13:15:47.933Z,1696
2016-08-22T13:16:47.937Z,1688
2016-08-22T13:17:47.937Z,1684
2016-08-22T13:18:47.949Z,1680
2016-08-22T13:19:48.142Z,1676
2016-08-22T13:20:47.946Z,1672
2016-08-22T13:21:47.945Z,1664
2016-08-22T13:22:47.950Z,1664
2016-08-22T13:23:47.953Z,1664
2016-08-22T13:24:47.953Z,1668
2016-08-22T13:25:47.954Z,1668
2016-08-22T13:26:47.958Z,1664
2016-08-22T13:27:47.958Z,1656
2016-08-22T13:28:47.958Z,1652
2016-08-22T13:29:47.970Z,1648
2016-08-22T13:30:47.962Z,1640
2016-08-22T13:31:47.966Z,1632
2016-08-22T13:32:47.963Z,1628
2016-08-22T13:33:47.970Z,1636
2016-08-22T13:34:47.974Z,1648
2016-08-22T13:35:47.974Z,1652
2016-08-22T13:36:47.974Z,1708
2016-08-22T13:37:47.986Z,1752
2016-08-22T13:38:47.979Z,1696
2016-08-22T13:39:47.979Z,1628
2016-08-22T13:40:47.282Z,1604