createdAt,value
2019-02-24T00:01:28.982Z,32.40
2019-02-24T00:03:58.447Z,34.50
2019-02-24T00:06:28.103Z,29.57
2019-02-24T00:08:57.643Z,28.67
2019-02-24T00:11:26.896Z,28.42
2019-02-24T00:13:56.252Z,29.35
2019-02-24T00:16:25.708Z,30.08
2019-02-24T00:18:55.072Z,31.52
2019-02-24T00:21:24.512Z,29.87
2019-02-24T00:23:54.098Z,27.17
2019-02-24T00:26:23.753Z,31.33
2019-02-24T00:28:54.300Z,29.27
2019-02-24T00:31:23.767Z,30.45
2019-02-24T00:33:53.734Z,26.42
2019-02-24T00:36:22.989Z,31.02
2019-02-24T00:38:52.192Z,27.82
2019-02-24T00:41:21.746Z,29.02
2019-02-24T00:43:51.720Z,29.02
2019-02-24T00:46:21.166Z,27.37
2019-02-24T00:48:50.533Z,26.90
2019-02-24T00:51:19.983Z,31.40
2019-02-24T00:53:49.354Z,30.60
2019-02-24T00:56:19.017Z,24.95
2019-02-24T00:58:48.481Z,28.17
2019-02-24T01:01:18.037Z,28.07
2019-02-24T01:03:47.497Z,29.82
2019-02-24T01:06:17.038Z,27.25
2019-02-24T01:08:46.490Z,26.57
2019-02-24T01:11:15.864Z,25.88
2019-02-24T01:13:45.330Z,29.67
2019-02-24T01:16:14.822Z,25.82
2019-02-24T01:18:44.164Z,24.55
2019-02-24T01:21:13.810Z,24.55
2019-02-24T01:23:43.369Z,26.73
2019-02-24T01:26:12.818Z,28.80
2019-02-24T01:28:42.377Z,28.50
2019-02-24T01:31:11.822Z,22.87
2019-02-24T01:33:41.564Z,25.85
2019-02-24T01:36:11.012Z,29.18
2019-02-24T01:38:40.382Z,25.95
2019-02-24T01:41:09.931Z,26.95
2019-02-24T01:43:39.598Z,30.45
2019-02-24T01:46:09.057Z,25.88
2019-02-24T01:48:38.793Z,27.42
2019-02-24T01:51:08.041Z,28.52
2019-02-24T01:53:37.235Z,30.70
2019-02-24T01:56:06.715Z,30.37
2019-02-24T01:58:35.967Z,25.68
2019-02-24T02:01:05.537Z,26.93
2019-02-24T02:03:35.269Z,26.42
2019-02-24T02:06:04.923Z,25.62
2019-02-24T02:08:34.385Z,26.23
2019-02-24T02:11:03.735Z,24.20
2019-02-24T02:13:32.993Z,25.90
2019-02-24T02:16:02.240Z,25.32
2019-02-24T02:18:31.810Z,21.15
2019-02-24T02:21:01.063Z,27.67
2019-02-24T02:23:30.628Z,25.52
2019-02-24T02:26:00.103Z,26.68
2019-02-24T02:28:29.641Z,26.57
2019-02-24T02:30:58.889Z,26.02
2019-02-24T02:33:28.264Z,25.50
2019-02-24T02:35:58.709Z,26.17
2019-02-24T02:38:28.271Z,24.92
2019-02-24T02:40:57.735Z,23.02
2019-02-24T02:43:27.479Z,25.90
2019-02-24T02:45:56.726Z,27.22
2019-02-24T02:48:26.095Z,30.08
2019-02-24T02:50:55.333Z,32.48
2019-02-24T02:53:24.808Z,27.75
2019-02-24T02:55:54.149Z,26.82
2019-02-24T02:58:23.614Z,25.90
2019-02-24T03:00:53.161Z,25.20
2019-02-24T03:03:22.636Z,32.45
2019-02-24T03:05:54.231Z,25.08
2019-02-24T03:08:25.125Z,26.87
2019-02-24T03:10:54.486Z,26.40
2019-02-24T03:13:23.676Z,29.20
2019-02-24T03:15:53.024Z,23.95
2019-02-24T03:18:22.395Z,27.60
2019-02-24T03:20:51.854Z,31.68
2019-02-24T03:23:21.126Z,24.82
2019-02-24T03:25:50.488Z,30.62
2019-02-24T03:28:19.926Z,21.37
2019-02-24T03:30:49.146Z,27.93
2019-02-24T03:33:18.586Z,25.43
2019-02-24T03:35:48.238Z,30.12
2019-02-24T03:38:17.738Z,28.20
2019-02-24T03:40:46.996Z,25.92
2019-02-24T03:43:16.382Z,25.35
2019-02-24T03:45:46.444Z,27.42
2019-02-24T03:48:16.022Z,23.25
2019-02-24T03:50:45.475Z,23.00
2019-02-24T03:53:14.742Z,24.45
2019-02-24T03:55:43.919Z,26.85
2019-02-24T03:58:13.581Z,25.95
2019-02-24T04:00:43.026Z,22.67
2019-02-24T04:03:12.591Z,23.12
2019-02-24T04:05:42.051Z,24.30
2019-02-24T04:08:11.398Z,27.02
2019-02-24T04:10:41.271Z,29.52
2019-02-24T04:13:10.438Z,28.73
2019-02-24T04:15:39.910Z,27.98
2019-02-24T04:18:09.352Z,26.30
2019-02-24T04:20:38.919Z,27.73
2019-02-24T04:23:08.187Z,28.35
2019-02-24T04:25:37.458Z,25.25
2019-02-24T04:28:07.414Z,26.85
2019-02-24T04:30:36.869Z,27.65
2019-02-24T04:33:06.218Z,30.75
2019-02-24T04:35:35.696Z,21.42
2019-02-24T04:38:05.451Z,21.42
2019-02-24T04:40:34.915Z,22.25
2019-02-24T04:43:04.187Z,25.45
2019-02-24T04:45:33.743Z,23.40
2019-02-24T04:48:03.017Z,20.80
2019-02-24T04:50:32.481Z,21.77
2019-02-24T04:53:02.003Z,31.25
2019-02-24T04:55:31.360Z,27.80
2019-02-24T04:58:01.019Z,28.38
2019-02-24T05:00:30.390Z,28.60
2019-02-24T05:02:59.575Z,26.95
2019-02-24T05:05:29.127Z,25.90
2019-02-24T05:07:58.407Z,27.93
2019-02-24T05:10:28.377Z,30.25
2019-02-24T05:12:57.827Z,27.85
2019-02-24T05:15:27.598Z,26.02
2019-02-24T05:17:57.042Z,30.82
2019-02-24T05:20:26.608Z,30.97
2019-02-24T05:22:55.800Z,29.25
2019-02-24T05:25:25.196Z,26.45
2019-02-24T05:27:54.629Z,26.05
2019-02-24T05:30:24.179Z,29.23
2019-02-24T05:32:53.841Z,25.57
2019-02-24T05:35:23.407Z,32.48
2019-02-24T05:37:52.651Z,26.27
2019-02-24T05:40:22.228Z,26.73
2019-02-24T05:42:51.492Z,27.67
2019-02-24T05:45:20.769Z,25.40
2019-02-24T05:47:50.068Z,25.45
2019-02-24T05:50:19.527Z,25.17
2019-02-24T05:52:48.733Z,26.42
2019-02-24T05:55:18.193Z,27.27
2019-02-24T05:57:47.851Z,25.32
2019-02-24T06:00:17.427Z,26.65
2019-02-24T06:02:46.975Z,30.57
2019-02-24T06:05:16.440Z,25.10
2019-02-24T06:07:45.616Z,29.67
2019-02-24T06:10:14.974Z,30.12
2019-02-24T06:12:44.726Z,33.30
2019-02-24T06:15:13.914Z,29.07
2019-02-24T06:17:44.844Z,28.05
2019-02-24T06:20:14.200Z,26.40
2019-02-24T06:22:43.552Z,27.90
2019-02-24T06:25:13.020Z,27.52
2019-02-24T06:27:42.271Z,29.23
2019-02-24T06:30:11.636Z,27.58
2019-02-24T06:32:41.976Z,24.72
2019-02-24T06:35:11.423Z,25.30
2019-02-24T06:37:41.075Z,30.17
2019-02-24T06:40:10.423Z,30.02
2019-02-24T06:42:39.971Z,27.58
2019-02-24T06:45:09.924Z,27.42
2019-02-24T06:47:39.770Z,25.75
2019-02-24T06:50:10.196Z,30.80
2019-02-24T06:52:39.723Z,27.95
2019-02-24T06:55:09.271Z,26.17
2019-02-24T06:57:40.927Z,35.48
2019-02-24T07:00:14.218Z,31.00
2019-02-24T07:02:41.986Z,26.87
2019-02-24T07:05:11.657Z,27.20
2019-02-24T07:07:40.902Z,27.58
2019-02-24T07:10:10.108Z,28.98
2019-02-24T07:12:39.767Z,28.32
2019-02-24T07:15:09.491Z,26.23
2019-02-24T07:17:38.973Z,25.12
2019-02-24T07:20:08.425Z,23.00
2019-02-24T07:22:37.769Z,33.50
2019-02-24T07:25:07.233Z,27.52
2019-02-24T07:27:36.479Z,33.48
2019-02-24T07:30:09.082Z,30.85
2019-02-24T07:32:38.436Z,33.45
2019-02-24T07:35:08.371Z,27.07
2019-02-24T07:37:38.034Z,27.22
2019-02-24T07:40:07.563Z,22.95
2019-02-24T07:42:37.038Z,26.80
2019-02-24T07:45:08.025Z,30.80
2019-02-24T07:47:37.206Z,29.72
2019-02-24T07:50:08.429Z,26.05
2019-02-24T07:52:37.941Z,28.42
2019-02-24T07:55:07.415Z,27.13
2019-02-24T07:57:36.978Z,26.45
2019-02-24T08:00:09.543Z,29.42
2019-02-24T08:02:38.802Z,29.35
2019-02-24T08:05:08.527Z,28.95
2019-02-24T08:07:37.981Z,26.45
2019-02-24T08:10:07.915Z,28.67
2019-02-24T08:12:37.492Z,28.05
2019-02-24T08:15:08.601Z,25.95
2019-02-24T08:17:37.932Z,28.57
2019-02-24T08:20:09.040Z,24.98
2019-02-24T08:22:38.499Z,24.45
2019-02-24T08:25:08.032Z,26.50
2019-02-24T08:27:37.226Z,27.85
2019-02-24T08:30:10.207Z,29.07
2019-02-24T08:32:39.751Z,30.92
2019-02-24T08:35:09.120Z,23.42
2019-02-24T08:37:38.573Z,26.05
2019-02-24T08:40:08.880Z,24.75
2019-02-24T08:42:57.879Z,27.50
2019-02-24T08:45:27.649Z,20.85
2019-02-24T08:47:56.899Z,22.27
2019-02-24T08:50:26.180Z,20.25
2019-02-24T08:52:55.702Z,20.68
2019-02-24T08:55:24.908Z,22.65
2019-02-24T08:57:54.260Z,18.27
2019-02-24T09:00:23.829Z,22.02
2019-02-24T09:02:53.502Z,19.02
2019-02-24T09:05:23.118Z,20.43
2019-02-24T09:07:52.406Z,22.60
2019-02-24T09:10:21.668Z,21.62
2019-02-24T09:12:51.349Z,19.73
2019-02-24T09:15:21.026Z,21.60
2019-02-24T09:17:50.549Z,18.30
2019-02-24T09:20:20.226Z,19.50
2019-02-24T09:22:49.850Z,18.85
2019-02-24T09:25:19.233Z,17.77
2019-02-24T09:27:49.038Z,17.60
2019-02-24T09:30:18.432Z,21.10
2019-02-24T09:32:47.953Z,15.13
2019-02-24T09:35:17.915Z,17.23
2019-02-24T09:37:47.385Z,12.63
2019-02-24T09:40:16.867Z,14.28
2019-02-24T09:42:46.226Z,15.32
2019-02-24T09:45:15.065Z,13.43
2019-02-24T09:47:47.018Z,17.23
2019-02-24T09:50:15.880Z,15.63
2019-02-24T09:52:45.094Z,15.15
2019-02-24T09:55:14.771Z,17.00
2019-02-24T09:57:44.227Z,14.75
2019-02-24T10:00:16.899Z,16.67
2019-02-24T10:02:46.187Z,14.07
2019-02-24T10:05:16.256Z,13.25
2019-02-24T10:07:45.779Z,15.80
2019-02-24T10:10:15.173Z,15.08
2019-02-24T10:12:44.750Z,14.45
2019-02-24T10:15:14.855Z,13.30
2019-02-24T10:17:44.045Z,13.75
2019-02-24T10:20:13.746Z,15.23
2019-02-24T10:22:43.108Z,17.73
2019-02-24T10:25:12.546Z,16.17
2019-02-24T10:27:41.909Z,16.17
2019-02-24T10:30:12.923Z,15.35
2019-02-24T10:32:42.115Z,15.45
2019-02-24T10:35:11.488Z,14.80
2019-02-24T10:37:40.819Z,17.95
2019-02-24T10:40:16.848Z,14.00
2019-02-24T10:42:46.047Z,13.65
2019-02-24T10:45:16.744Z,14.25
2019-02-24T10:47:46.095Z,15.35
2019-02-24T10:50:17.105Z,15.80
2019-02-24T10:52:46.558Z,13.15
2019-02-24T10:55:15.936Z,14.00
2019-02-24T10:57:45.448Z,14.47
2019-02-24T11:00:17.230Z,12.30
2019-02-24T11:02:46.492Z,12.47
2019-02-24T11:05:16.236Z,10.32
2019-02-24T11:07:45.690Z,12.75
2019-02-24T11:10:15.359Z,13.85
2019-02-24T11:12:44.884Z,12.45
2019-02-24T11:15:14.812Z,15.95
2019-02-24T11:17:44.465Z,12.30
2019-02-24T11:20:15.470Z,10.88
2019-02-24T11:22:44.726Z,10.32
2019-02-24T11:25:14.199Z,12.13
2019-02-24T11:27:43.743Z,11.70
2019-02-24T11:30:14.737Z,10.20
2019-02-24T11:32:44.092Z,10.68
2019-02-24T11:35:13.512Z,10.03
2019-02-24T11:37:42.982Z,11.85
2019-02-24T11:40:18.119Z,8.35
2019-02-24T11:42:47.494Z,11.50
2019-02-24T11:45:16.683Z,10.25
2019-02-24T11:47:46.142Z,8.13
2019-02-24T11:50:15.590Z,9.20
2019-02-24T11:52:45.136Z,8.18
2019-02-24T11:55:14.399Z,10.70
2019-02-24T11:57:43.749Z,11.15
2019-02-24T12:00:14.868Z,8.80
2019-02-24T12:02:44.331Z,9.30
2019-02-24T12:05:14.054Z,8.48
2019-02-24T12:07:43.411Z,8.35
2019-02-24T12:10:13.363Z,7.00
2019-02-24T12:12:42.865Z,6.83
2019-02-24T12:15:15.144Z,7.20
2019-02-24T12:17:44.490Z,6.33
2019-02-24T12:20:14.606Z,7.28
2019-02-24T12:22:44.050Z,6.17
2019-02-24T12:25:13.325Z,5.80
2019-02-24T12:27:42.655Z,6.85
2019-02-24T12:30:16.307Z,5.80
2019-02-24T12:32:45.551Z,5.45
2019-02-24T12:35:14.920Z,4.95
2019-02-24T12:37:44.244Z,6.72
2019-02-24T12:40:14.552Z,6.08
2019-02-24T12:42:43.847Z,5.75
2019-02-24T12:45:13.445Z,6.28
2019-02-24T12:47:42.979Z,5.25
2019-02-24T12:50:17.447Z,7.60
2019-02-24T12:52:46.781Z,7.05
2019-02-24T12:55:16.246Z,7.70
2019-02-24T12:57:45.415Z,5.83
2019-02-24T13:00:20.111Z,6.10
2019-02-24T13:05:18.117Z,7.08
2019-02-24T13:07:47.378Z,7.25
2019-02-24T13:10:17.557Z,7.60
2019-02-24T13:12:46.819Z,8.18
2019-02-24T13:15:16.530Z,8.65
2019-02-24T13:17:46.091Z,13.72
2019-02-24T13:20:15.336Z,4.42
2019-02-24T13:22:44.919Z,6.62
2019-02-24T13:25:14.715Z,4.62
2019-02-24T13:27:43.898Z,43.00
2019-02-24T13:30:14.834Z,5.08
2019-02-24T14:12:32.251Z,4.75
2019-02-24T14:15:01.698Z,8.58
2019-02-24T14:17:31.069Z,4.40
2019-02-24T14:20:00.350Z,5.12
2019-02-24T14:22:29.612Z,5.03
2019-02-24T14:24:59.182Z,6.17
2019-02-24T14:27:28.435Z,6.47
2019-02-24T14:29:58.566Z,4.75
2019-02-24T14:32:33.095Z,6.30
2019-02-24T14:34:59.374Z,6.67
2019-02-24T14:37:28.583Z,7.45
2019-02-24T14:39:58.030Z,5.92
2019-02-24T14:42:27.522Z,6.90
2019-02-24T14:44:56.859Z,7.60
2019-02-24T14:47:27.470Z,6.60
2019-02-24T14:49:56.733Z,5.00
2019-02-24T14:52:26.201Z,5.58
2019-02-24T14:54:55.660Z,6.08
2019-02-24T14:57:25.193Z,5.72
2019-02-24T14:59:54.484Z,7.47
2019-02-24T15:02:25.148Z,9.38
2019-02-24T15:04:54.515Z,6.75
2019-02-24T15:07:24.031Z,9.83
2019-02-24T15:09:53.531Z,7.28
2019-02-24T15:12:23.078Z,7.72
2019-02-24T15:14:52.274Z,6.50
2019-02-24T15:17:23.059Z,6.65
2019-02-24T15:19:52.968Z,5.30
2019-02-24T15:22:22.264Z,6.85
2019-02-24T15:24:51.945Z,5.90
2019-02-24T15:27:21.443Z,7.55
2019-02-24T15:29:50.958Z,6.55
2019-02-24T15:32:20.227Z,6.20
2019-02-24T15:34:49.424Z,6.40
2019-02-24T15:37:18.917Z,11.40
2019-02-24T15:39:48.240Z,6.65
2019-02-24T15:42:17.507Z,5.45
2019-02-24T15:44:47.762Z,8.78
2019-02-24T15:47:17.295Z,8.73
2019-02-24T15:49:46.552Z,7.17
2019-02-24T15:52:16.075Z,6.72
2019-02-24T15:54:45.323Z,4.90
2019-02-24T15:57:14.889Z,6.85
2019-02-24T15:59:45.399Z,11.45
2019-02-24T16:02:15.946Z,5.30
2019-02-24T16:04:45.321Z,6.95
2019-02-24T16:07:14.676Z,6.20
2019-02-24T16:09:43.928Z,10.82
2019-02-24T16:12:13.287Z,9.75
2019-02-24T16:14:42.537Z,6.20
2019-02-24T16:17:11.943Z,7.70
2019-02-24T16:19:41.410Z,5.75
2019-02-24T16:22:10.679Z,4.65
2019-02-24T16:24:39.962Z,6.10
2019-02-24T16:27:09.245Z,5.45
2019-02-24T16:29:38.578Z,6.10
2019-02-24T16:32:07.945Z,7.03
2019-02-24T16:34:37.196Z,4.28
2019-02-24T16:37:06.526Z,5.17
2019-02-24T16:39:35.801Z,5.05
2019-02-24T16:42:05.110Z,5.65
2019-02-24T16:44:34.551Z,9.20
2019-02-24T16:47:04.312Z,5.33
2019-02-24T16:49:33.864Z,8.55
2019-02-24T16:52:03.500Z,7.45
2019-02-24T16:54:32.743Z,5.92
2019-02-24T16:57:05.174Z,6.33
2019-02-24T16:59:32.949Z,7.47
2019-02-24T17:02:02.647Z,8.05
2019-02-24T17:04:31.897Z,7.87
2019-02-24T17:07:01.355Z,8.00
2019-02-24T17:09:30.682Z,5.97
2019-02-24T17:11:59.968Z,5.50
2019-02-24T17:14:29.195Z,8.95
2019-02-24T17:17:01.566Z,10.88
2019-02-24T17:19:29.703Z,9.43
2019-02-24T17:21:59.225Z,10.35
2019-02-24T17:24:28.417Z,11.15
2019-02-24T17:26:57.703Z,10.85
2019-02-24T17:29:26.970Z,9.88
2019-02-24T17:31:57.366Z,9.25
2019-02-24T17:34:26.718Z,11.35
2019-02-24T17:36:56.247Z,13.35
2019-02-24T17:39:26.123Z,8.85
2019-02-24T17:41:55.325Z,8.53
2019-02-24T17:44:24.512Z,8.83
2019-02-24T17:46:53.783Z,8.10
2019-02-24T17:49:24.354Z,9.53
2019-02-24T17:51:53.555Z,11.85
2019-02-24T17:54:23.138Z,16.37
2019-02-24T17:56:52.411Z,13.93
2019-02-24T17:59:21.586Z,15.68
2019-02-24T18:01:50.847Z,9.85
2019-02-24T18:04:20.344Z,14.18
2019-02-24T18:06:49.599Z,10.40
2019-02-24T18:09:19.155Z,36.58
2019-02-24T18:11:48.421Z,17.23
2019-02-24T18:14:17.617Z,13.50
2019-02-24T18:16:46.931Z,14.58
2019-02-24T18:19:16.373Z,15.88
2019-02-24T18:21:45.856Z,19.00
2019-02-24T18:24:15.115Z,17.07
2019-02-24T18:26:45.726Z,19.20
2019-02-24T18:29:15.167Z,18.98
2019-02-24T18:31:44.453Z,12.63
2019-02-24T18:34:14.177Z,13.13
2019-02-24T18:36:43.663Z,15.70
2019-02-24T18:39:13.207Z,15.18
2019-02-24T18:41:42.954Z,17.07
2019-02-24T18:44:12.417Z,18.70
2019-02-24T18:46:44.828Z,20.88
2019-02-24T18:49:14.073Z,15.68
2019-02-24T18:51:43.546Z,15.95
2019-02-24T18:54:12.875Z,18.75
2019-02-24T18:56:42.178Z,18.25
2019-02-24T18:59:11.501Z,11.05
2019-02-24T19:01:40.983Z,12.00
2019-02-24T19:04:10.495Z,16.97
2019-02-24T19:06:40.063Z,16.42
2019-02-24T19:09:09.256Z,17.67
2019-02-24T19:11:38.613Z,15.05
2019-02-24T19:14:07.885Z,11.93
2019-02-24T19:16:37.357Z,17.57
2019-02-24T19:19:06.719Z,21.45
2019-02-24T19:21:36.195Z,21.40
2019-02-24T19:24:05.486Z,20.37
2019-02-24T19:26:35.229Z,20.43
2019-02-24T19:29:04.693Z,23.80
2019-02-24T19:31:34.246Z,20.45
2019-02-24T19:34:06.615Z,16.25
2019-02-24T19:36:34.892Z,18.65
2019-02-24T19:39:04.824Z,21.77
2019-02-24T19:41:34.307Z,20.32
2019-02-24T19:44:03.779Z,13.45
2019-02-24T19:46:33.252Z,19.52
2019-02-24T19:49:02.499Z,20.08
2019-02-24T19:51:32.159Z,28.55
2019-02-24T19:54:02.195Z,22.00
2019-02-24T19:56:31.641Z,17.30
2019-02-24T19:59:01.205Z,20.48
2019-02-24T20:01:30.675Z,17.35
2019-02-24T20:04:00.211Z,20.37
2019-02-24T20:06:29.496Z,18.82
2019-02-24T20:08:58.960Z,18.50
2019-02-24T20:11:28.312Z,21.77
2019-02-24T20:13:57.570Z,20.77
2019-02-24T20:16:27.108Z,17.87
2019-02-24T20:18:56.369Z,16.95
2019-02-24T20:21:25.641Z,19.07
2019-02-24T20:23:54.904Z,21.15
2019-02-24T20:26:24.252Z,19.52
2019-02-24T20:28:53.993Z,19.10
2019-02-24T20:31:23.297Z,26.07
2019-02-24T20:33:52.772Z,91.15
2019-02-24T20:36:22.299Z,47.17
2019-02-24T20:38:51.822Z,35.13
2019-02-24T20:41:21.102Z,24.77
2019-02-24T20:43:50.416Z,22.85
2019-02-24T20:46:19.664Z,20.08
2019-02-24T20:48:49.019Z,18.65
2019-02-24T20:51:18.658Z,19.20
2019-02-24T20:53:48.242Z,18.95
2019-02-24T20:56:17.497Z,21.30
2019-02-24T20:58:46.771Z,18.50
2019-02-24T21:01:16.065Z,17.77
2019-02-24T21:03:45.414Z,17.05
2019-02-24T21:06:15.118Z,18.20
2019-02-24T21:08:44.436Z,18.62
2019-02-24T21:11:13.883Z,17.32
2019-02-24T21:13:43.426Z,18.27
2019-02-24T21:16:12.675Z,16.75
2019-02-24T21:18:42.042Z,19.77
2019-02-24T21:21:11.694Z,20.25
2019-02-24T21:23:41.273Z,14.38
2019-02-24T21:26:10.747Z,16.07
2019-02-24T21:28:39.976Z,20.17
2019-02-24T21:31:09.173Z,17.87
2019-02-24T21:33:38.436Z,23.12
2019-02-24T21:36:07.710Z,19.75
2019-02-24T21:38:37.240Z,16.32
2019-02-24T21:41:06.723Z,19.27
2019-02-24T21:43:36.042Z,18.75
2019-02-24T21:46:05.318Z,22.50
2019-02-24T21:48:34.826Z,21.68
2019-02-24T21:51:04.286Z,21.40
2019-02-24T21:53:33.656Z,21.42
2019-02-24T21:56:02.907Z,22.70
2019-02-24T21:58:32.266Z,18.52
2019-02-24T22:01:01.521Z,18.37
2019-02-24T22:03:31.248Z,19.37
2019-02-24T22:06:00.761Z,15.23
2019-02-24T22:08:30.230Z,17.77
2019-02-24T22:10:59.496Z,18.90
2019-02-24T22:13:29.032Z,17.37
2019-02-24T22:15:58.271Z,18.70
2019-02-24T22:18:27.630Z,27.48
2019-02-24T22:20:57.087Z,26.48
2019-02-24T22:23:26.465Z,28.23
2019-02-24T22:25:55.931Z,24.12
2019-02-24T22:28:25.193Z,23.35
2019-02-24T22:30:54.543Z,20.00
2019-02-24T22:33:23.738Z,21.50
2019-02-24T22:35:53.089Z,17.80
2019-02-24T22:38:22.667Z,17.17
2019-02-24T22:40:54.323Z,20.00
2019-02-24T22:43:23.044Z,21.10
2019-02-24T22:45:52.767Z,21.97
2019-02-24T22:48:21.987Z,21.12
2019-02-24T22:50:51.599Z,20.92
2019-02-24T22:53:21.094Z,27.22
2019-02-24T22:55:50.539Z,22.73
2019-02-24T22:58:19.741Z,23.30
2019-02-24T23:00:53.928Z,20.50
2019-02-24T23:03:31.469Z,25.77
2019-02-24T23:06:00.872Z,23.62
2019-02-24T23:08:30.193Z,26.02
2019-02-24T23:10:59.963Z,25.48
2019-02-24T23:13:29.441Z,26.27
2019-02-24T23:15:58.912Z,28.07
2019-02-24T23:18:28.379Z,20.25
2019-02-24T23:20:58.721Z,21.87
2019-02-24T23:23:28.393Z,20.00
2019-02-24T23:25:57.581Z,23.57
2019-02-24T23:28:26.911Z,22.77
2019-02-24T23:30:56.379Z,21.55
2019-02-24T23:33:25.583Z,22.35
2019-02-24T23:35:54.833Z,27.05
2019-02-24T23:38:24.601Z,22.48
2019-02-24T23:40:53.777Z,19.80
2019-02-24T23:43:23.438Z,22.67
2019-02-24T23:45:52.644Z,20.75
2019-02-24T23:48:21.975Z,18.75
2019-02-24T23:50:51.535Z,20.77
2019-02-24T23:53:21.031Z,19.75
2019-02-24T23:55:50.813Z,20.23
2019-02-24T23:58:20.684Z,22.93
