createdAt,value
2023-05-03T00:00:53.193Z,1076
2023-05-03T00:06:11.323Z,1092
2023-05-03T00:11:29.809Z,1120
2023-05-03T00:16:48.240Z,1031
2023-05-03T00:22:06.841Z,1076
2023-05-03T00:27:25.588Z,1109
2023-05-03T00:32:46.431Z,1152
2023-05-03T00:38:04.534Z,1173
2023-05-03T00:43:22.921Z,1191
2023-05-03T00:48:41.132Z,1208
2023-05-03T00:53:59.750Z,1224
2023-05-03T00:59:18.133Z,1242
2023-05-03T01:04:36.163Z,1248
2023-05-03T01:09:38.689Z,1245
2023-05-03T01:14:57.064Z,1246
2023-05-03T01:20:15.267Z,1263
2023-05-03T01:25:33.793Z,1263
2023-05-03T01:30:52.171Z,1276
2023-05-03T01:36:10.492Z,1291
2023-05-03T01:41:28.640Z,1314
2023-05-03T01:46:46.818Z,1328
2023-05-03T01:52:05.219Z,1336
2023-05-03T01:57:23.560Z,1346
2023-05-03T02:02:47.312Z,1356
2023-05-03T02:08:05.636Z,1360
2023-05-03T02:13:23.786Z,1368
2023-05-03T02:18:42.058Z,1375
2023-05-03T02:24:00.404Z,1377
2023-05-03T02:29:18.339Z,1390
2023-05-03T02:34:36.336Z,1404
2023-05-03T02:39:54.516Z,1418
2023-05-03T02:45:12.856Z,1411
2023-05-03T02:50:30.990Z,1412
2023-05-03T02:55:49.460Z,1413
2023-05-03T03:01:07.887Z,1420
2023-05-03T03:06:26.073Z,1419
2023-05-03T03:11:44.534Z,1419
2023-05-03T03:17:02.720Z,1417
2023-05-03T03:22:21.287Z,1438
2023-05-03T03:27:39.900Z,1452
2023-05-03T03:32:58.243Z,1458
2023-05-03T03:38:16.606Z,1459
2023-05-03T03:43:34.791Z,1457
2023-05-03T03:48:53.166Z,1447
2023-05-03T03:54:11.502Z,1451
2023-05-03T03:59:29.754Z,1469
2023-05-03T04:04:48.083Z,1467
2023-05-03T04:10:06.579Z,1462
2023-05-03T04:15:24.815Z,1470
2023-05-03T04:20:43.186Z,1469
2023-05-03T04:26:02.595Z,1453
2023-05-03T04:31:24.341Z,1441
2023-05-03T04:36:43.231Z,1425
2023-05-03T04:42:01.732Z,1410
2023-05-03T04:47:19.901Z,1394
2023-05-03T04:52:38.296Z,1171
2023-05-03T04:57:56.686Z,1223
2023-05-03T05:03:15.141Z,1239
2023-05-03T05:08:33.891Z,1252
2023-05-03T05:13:54.715Z,1269
2023-05-03T05:19:12.988Z,1266
2023-05-03T05:24:31.394Z,1269
2023-05-03T05:29:49.602Z,1286
2023-05-03T05:35:07.994Z,1299
2023-05-03T05:40:10.345Z,1313
2023-05-03T05:45:28.732Z,1324
2023-05-03T05:50:46.945Z,1355
2023-05-03T05:56:05.125Z,1337
2023-05-03T06:01:23.555Z,1283
2023-05-03T06:06:42.186Z,1245
2023-05-03T06:12:00.461Z,1211
2023-05-03T06:17:19.181Z,1186
2023-05-03T06:22:37.943Z,1173
2023-05-03T06:27:56.431Z,1156
2023-05-03T06:33:14.844Z,1139
2023-05-03T06:38:33.440Z,1133
2023-05-03T06:43:52.045Z,1129
2023-05-03T06:49:10.868Z,1127
2023-05-03T06:54:29.513Z,1118
2023-05-03T06:59:47.855Z,1115
2023-05-03T07:05:06.060Z,1093
2023-05-03T07:10:24.617Z,1080
2023-05-03T07:15:42.794Z,1066
2023-05-03T07:21:01.110Z,1057
2023-05-03T07:26:19.565Z,1041
2023-05-03T07:31:37.749Z,1022
2023-05-03T07:36:55.725Z,1007
2023-05-03T07:42:14.279Z,1002
2023-05-03T07:47:32.891Z,994
2023-05-03T07:52:51.063Z,981
2023-05-03T07:58:09.641Z,981
2023-05-03T08:03:28.095Z,976
2023-05-03T08:08:46.695Z,968
2023-05-03T08:14:04.920Z,952
2023-05-03T08:19:23.164Z,949
2023-05-03T08:24:41.794Z,942
2023-05-03T08:30:00.637Z,928
2023-05-03T08:35:19.637Z,919
2023-05-03T08:40:37.989Z,915
2023-05-03T08:45:56.309Z,912
2023-05-03T08:51:14.350Z,904
2023-05-03T08:56:32.661Z,903
2023-05-03T09:01:52.935Z,901
2023-05-03T09:07:13.360Z,895
2023-05-03T09:12:31.508Z,901
2023-05-03T09:17:49.780Z,907
2023-05-03T09:23:11.483Z,908
2023-05-03T09:28:29.830Z,912
2023-05-03T09:33:48.034Z,909
2023-05-03T09:39:06.596Z,908
2023-05-03T09:44:25.022Z,906
2023-05-03T09:49:43.301Z,912
2023-05-03T09:55:04.855Z,914
2023-05-03T10:00:26.647Z,920
2023-05-03T10:05:49.200Z,923
2023-05-03T10:11:07.695Z,930
2023-05-03T10:16:26.105Z,929
2023-05-03T10:21:44.754Z,932
2023-05-03T10:27:03.531Z,933
2023-05-03T10:32:21.923Z,935
2023-05-03T10:37:40.568Z,933
2023-05-03T10:42:58.867Z,939
2023-05-03T10:48:17.275Z,936
2023-05-03T10:53:35.562Z,931
2023-05-03T10:58:53.921Z,932
2023-05-03T11:04:11.921Z,934
2023-05-03T11:09:30.393Z,937
2023-05-03T11:14:48.931Z,942
2023-05-03T11:20:07.264Z,950
2023-05-03T11:25:25.729Z,961
2023-05-03T11:30:44.327Z,976
2023-05-03T11:36:03.153Z,978
2023-05-03T11:41:21.683Z,975
2023-05-03T11:46:39.969Z,975
2023-05-03T11:51:58.857Z,971
2023-05-03T11:57:20.402Z,963
2023-05-03T12:02:38.890Z,970
2023-05-03T12:08:02.561Z,964
2023-05-03T12:13:24.861Z,976
2023-05-03T12:18:47.913Z,976
2023-05-03T12:24:07.517Z,908
2023-05-03T12:29:29.889Z,506
2023-05-03T12:34:52.157Z,399
2023-05-03T12:40:33.066Z,375
2023-05-03T12:46:04.229Z,368
2023-05-03T12:52:10.290Z,369
2023-05-03T12:58:17.192Z,364
2023-05-03T13:04:18.783Z,373
2023-05-03T13:15:39.596Z,415
2023-05-03T13:20:58.066Z,432
2023-05-03T13:26:16.453Z,449
2023-05-03T13:31:34.699Z,470
2023-05-03T13:36:53.450Z,496
2023-05-03T13:42:11.872Z,515
2023-05-03T13:47:42.093Z,530
2023-05-03T13:53:37.417Z,547
2023-05-03T13:58:55.943Z,565
2023-05-03T14:04:14.430Z,578
2023-05-03T14:09:33.115Z,591
2023-05-03T14:14:52.091Z,605
2023-05-03T14:20:10.614Z,615
2023-05-03T14:25:29.182Z,640
2023-05-03T14:30:47.707Z,667
2023-05-03T14:36:06.301Z,673
2023-05-03T14:41:24.726Z,680
2023-05-03T14:46:43.305Z,701
2023-05-03T14:52:01.821Z,726
2023-05-03T14:57:20.574Z,753
2023-05-03T15:02:39.294Z,752
2023-05-03T15:07:58.019Z,752
2023-05-03T15:13:17.205Z,664
2023-05-03T15:18:35.929Z,731
2023-05-03T15:23:53.919Z,781
2023-05-03T15:29:12.495Z,802
2023-05-03T15:34:30.967Z,826
2023-05-03T15:39:49.136Z,865
2023-05-03T15:45:07.565Z,902
2023-05-03T15:50:25.496Z,922
2023-05-03T15:55:44.054Z,988
2023-05-03T16:01:05.274Z,1021
2023-05-03T16:06:23.707Z,1074
2023-05-03T16:11:41.910Z,606
2023-05-03T16:17:03.184Z,648
2023-05-03T16:22:21.740Z,698
2023-05-03T16:27:40.151Z,737
2023-05-03T16:32:58.468Z,752
2023-05-03T16:38:16.978Z,762
2023-05-03T16:43:35.605Z,774
2023-05-03T16:48:54.287Z,780
2023-05-03T16:54:12.685Z,779
2023-05-03T16:59:31.221Z,786
2023-05-03T17:04:49.839Z,796
2023-05-03T17:10:08.364Z,788
2023-05-03T17:15:26.936Z,790
2023-05-03T17:20:45.248Z,792
2023-05-03T17:26:03.861Z,739
2023-05-03T17:31:22.664Z,731
2023-05-03T17:36:40.981Z,749
2023-05-03T17:41:58.965Z,792
2023-05-03T17:47:17.213Z,780
2023-05-03T17:52:35.684Z,812
2023-05-03T17:57:54.468Z,826
2023-05-03T18:03:12.835Z,833
2023-05-03T18:08:31.750Z,838
2023-05-03T18:13:50.269Z,853
2023-05-03T18:19:08.632Z,865
2023-05-03T18:24:27.128Z,891
2023-05-03T18:29:45.779Z,833
2023-05-03T18:35:04.042Z,860
2023-05-03T18:40:22.070Z,902
2023-05-03T18:45:40.253Z,938
2023-05-03T18:50:59.603Z,980
2023-05-03T18:56:18.483Z,1003
2023-05-03T19:01:36.947Z,1025
2023-05-03T19:06:55.519Z,1039
2023-05-03T19:11:59.758Z,1052
2023-05-03T19:17:18.675Z,1067
2023-05-03T19:22:37.035Z,1084
2023-05-03T19:27:55.555Z,1106
2023-05-03T19:33:14.739Z,1144
2023-05-03T19:38:32.776Z,1167
2023-05-03T19:43:51.081Z,1194
2023-05-03T19:49:09.266Z,1212
2023-05-03T19:54:27.808Z,1223
2023-05-03T19:59:46.594Z,1222
2023-05-03T20:05:04.919Z,1226
2023-05-03T20:10:23.270Z,1262
2023-05-03T20:15:41.621Z,1286
2023-05-03T20:20:59.923Z,1314
2023-05-03T20:26:18.179Z,1353
2023-05-03T20:31:36.474Z,1385
2023-05-03T20:36:54.748Z,1404
2023-05-03T20:42:12.935Z,1415
2023-05-03T20:47:31.798Z,1425
2023-05-03T20:52:50.067Z,1427
2023-05-03T20:58:08.305Z,1419
2023-05-03T21:03:26.720Z,1424
2023-05-03T21:08:45.713Z,1422
2023-05-03T21:14:04.068Z,1433
2023-05-03T21:19:22.232Z,1434
2023-05-03T21:24:40.395Z,1436
2023-05-03T21:29:58.377Z,1437
2023-05-03T21:35:16.682Z,1433
2023-05-03T21:40:35.199Z,1431
2023-05-03T21:45:55.194Z,1432
2023-05-03T21:51:14.944Z,1439
2023-05-03T21:56:33.287Z,1440
2023-05-03T22:01:51.562Z,1440
2023-05-03T22:07:10.153Z,1437
2023-05-03T22:12:28.570Z,1434
2023-05-03T22:17:46.830Z,1430
2023-05-03T22:23:05.623Z,1436
2023-05-03T22:28:23.562Z,1425
2023-05-03T22:33:41.736Z,1422
2023-05-03T22:38:59.920Z,1413
2023-05-03T22:44:18.330Z,1414
2023-05-03T22:49:36.504Z,1412
2023-05-03T22:54:54.952Z,1412
2023-05-03T23:00:13.323Z,1441
2023-05-03T23:05:31.664Z,1455
2023-05-03T23:10:49.701Z,1470
2023-05-03T23:16:08.052Z,1492
2023-05-03T23:21:26.767Z,1492
2023-05-03T23:26:44.935Z,1487
2023-05-03T23:32:04.705Z,1483
2023-05-03T23:37:24.424Z,1482
2023-05-03T23:42:42.713Z,1486
2023-05-03T23:48:00.978Z,1518
2023-05-03T23:53:19.553Z,1559
2023-05-03T23:58:37.767Z,1590
