createdAt,value
2018-02-16T00:00:47.869Z,100829.36
2018-02-16T00:03:15.312Z,100837.26
2018-02-16T00:05:42.785Z,100841.20
2018-02-16T00:08:10.460Z,100824.31
2018-02-16T00:10:37.940Z,100817.00
2018-02-16T00:13:05.407Z,100844.78
2018-02-16T00:15:32.876Z,100849.75
2018-02-16T00:18:00.324Z,100845.27
2018-02-16T00:20:27.772Z,100819.80
2018-02-16T00:22:55.248Z,100826.64
2018-02-16T00:25:22.720Z,100832.36
2018-02-16T00:27:50.173Z,100842.11
2018-02-16T00:30:17.792Z,100851.02
2018-02-16T00:32:45.278Z,100854.45
2018-02-16T00:35:12.729Z,100865.78
2018-02-16T00:37:40.272Z,100873.39
2018-02-16T00:40:07.739Z,100870.67
2018-02-16T00:42:35.201Z,100862.95
2018-02-16T00:45:02.809Z,100868.00
2018-02-16T00:47:30.261Z,100869.93
2018-02-16T00:49:57.708Z,100879.58
2018-02-16T00:52:25.327Z,100887.33
2018-02-16T00:54:52.825Z,100884.73
2018-02-16T00:57:20.274Z,100876.37
2018-02-16T00:59:47.971Z,100878.10
2018-02-16T01:02:15.429Z,100875.39
2018-02-16T01:04:42.897Z,100877.75
2018-02-16T01:07:10.580Z,100879.07
2018-02-16T01:09:38.025Z,100877.86
2018-02-16T01:12:05.471Z,100873.48
2018-02-16T01:14:33.169Z,100867.78
2018-02-16T01:17:00.637Z,100894.49
2018-02-16T01:19:28.084Z,100904.56
2018-02-16T01:21:55.577Z,100906.70
2018-02-16T01:24:23.041Z,100908.44
2018-02-16T01:26:50.508Z,100915.73
2018-02-16T01:29:18.186Z,100912.23
2018-02-16T01:31:45.633Z,100912.41
2018-02-16T01:34:13.085Z,100914.65
2018-02-16T01:36:40.593Z,100925.69
2018-02-16T01:39:08.077Z,100924.39
2018-02-16T01:41:35.546Z,100923.08
2018-02-16T01:44:03.232Z,100928.30
2018-02-16T01:46:30.916Z,100924.69
2018-02-16T01:48:58.512Z,100919.92
2018-02-16T01:51:26.345Z,100923.00
2018-02-16T01:53:53.792Z,100922.93
2018-02-16T01:56:21.264Z,100922.05
2018-02-16T01:58:48.748Z,100924.21
2018-02-16T02:01:16.200Z,100929.05
2018-02-16T02:03:43.644Z,100921.64
2018-02-16T02:06:11.260Z,100923.69
2018-02-16T02:08:38.705Z,100926.37
2018-02-16T02:11:06.155Z,100925.06
2018-02-16T02:13:33.649Z,100923.20
2018-02-16T02:16:01.097Z,100922.74
2018-02-16T02:18:28.542Z,100927.18
2018-02-16T02:20:56.196Z,100930.66
2018-02-16T02:23:23.648Z,100934.91
2018-02-16T02:25:51.118Z,100939.98
2018-02-16T02:28:18.601Z,100940.92
2018-02-16T02:30:46.052Z,100943.27
2018-02-16T02:33:13.512Z,100941.50
2018-02-16T02:35:41.301Z,100960.28
2018-02-16T02:38:08.749Z,100960.31
2018-02-16T02:40:36.205Z,100973.64
2018-02-16T02:43:03.687Z,100976.33
2018-02-16T02:45:31.136Z,100976.29
2018-02-16T02:47:58.581Z,100978.88
2018-02-16T02:50:26.073Z,100983.48
2018-02-16T02:52:53.520Z,100975.38
2018-02-16T02:55:20.977Z,100982.20
2018-02-16T02:57:48.492Z,100977.66
2018-02-16T03:00:15.976Z,100971.98
2018-02-16T03:02:43.441Z,100978.28
2018-02-16T03:05:10.912Z,100993.28
2018-02-16T03:07:38.381Z,101007.23
2018-02-16T03:10:05.836Z,101003.99
2018-02-16T03:12:33.312Z,101003.86
2018-02-16T03:15:00.778Z,101009.03
2018-02-16T03:17:28.225Z,101003.39
2018-02-16T03:19:55.904Z,101011.14
2018-02-16T03:22:23.368Z,101012.49
2018-02-16T03:24:50.813Z,101000.13
2018-02-16T03:27:18.452Z,101010.59
2018-02-16T03:29:45.913Z,101007.53
2018-02-16T03:32:13.375Z,101015.48
2018-02-16T03:34:41.073Z,101026.96
2018-02-16T03:37:08.537Z,101029.65
2018-02-16T03:39:35.984Z,101026.55
2018-02-16T03:42:03.600Z,101025.91
2018-02-16T03:44:31.044Z,101029.84
2018-02-16T03:46:58.490Z,101035.55
2018-02-16T03:49:26.317Z,101037.25
2018-02-16T03:51:53.789Z,101035.05
2018-02-16T03:54:21.236Z,101046.38
2018-02-16T03:56:48.744Z,101059.91
2018-02-16T03:59:16.216Z,101073.63
2018-02-16T04:01:43.689Z,101075.18
2018-02-16T04:04:11.180Z,101081.96
2018-02-16T04:06:38.624Z,101086.34
2018-02-16T04:09:06.081Z,101083.59
2018-02-16T04:11:33.828Z,101088.37
2018-02-16T04:14:01.905Z,101101.36
2018-02-16T04:16:29.376Z,101105.95
2018-02-16T04:18:57.053Z,101098.91
2018-02-16T04:21:24.501Z,101099.44
2018-02-16T04:23:51.981Z,101095.20
2018-02-16T04:26:19.452Z,101103.38
2018-02-16T04:28:46.924Z,101101.61
2018-02-16T04:31:14.388Z,101090.58
2018-02-16T04:33:41.874Z,101087.59
2018-02-16T04:36:09.317Z,101095.38
2018-02-16T04:38:36.773Z,101103.30
2018-02-16T04:41:04.400Z,101103.48
2018-02-16T04:43:31.849Z,101095.22
2018-02-16T04:45:59.289Z,101108.41
2018-02-16T04:48:26.776Z,101116.77
2018-02-16T04:50:54.229Z,101117.80
2018-02-16T04:53:21.670Z,101112.36
2018-02-16T04:55:49.320Z,101126.00
2018-02-16T04:58:16.788Z,101118.42
2018-02-16T05:00:44.231Z,101109.88
2018-02-16T05:03:11.928Z,101122.89
2018-02-16T05:05:39.394Z,101137.37
2018-02-16T05:08:06.841Z,101141.02
2018-02-16T05:10:34.309Z,101150.39
2018-02-16T05:13:01.805Z,101148.48
2018-02-16T05:15:29.256Z,101147.33
2018-02-16T05:17:56.849Z,101169.30
2018-02-16T05:20:24.303Z,101168.73
2018-02-16T05:22:51.752Z,101172.92
2018-02-16T05:25:19.237Z,101174.89
2018-02-16T05:27:46.699Z,101175.38
2018-02-16T05:30:14.177Z,101176.92
2018-02-16T05:32:41.677Z,101182.62
2018-02-16T05:35:09.126Z,101188.52
2018-02-16T05:37:36.573Z,101200.77
2018-02-16T05:40:04.569Z,101203.56
2018-02-16T05:42:32.085Z,101207.58
2018-02-16T05:44:59.572Z,101200.41
2018-02-16T05:47:27.281Z,101205.14
2018-02-16T05:49:54.733Z,101202.89
2018-02-16T05:52:22.188Z,101207.20
2018-02-16T05:54:51.534Z,101202.94
2018-02-16T05:57:19.025Z,101208.44
2018-02-16T05:59:46.473Z,101209.57
2018-02-16T06:02:14.161Z,101220.58
2018-02-16T06:04:41.601Z,101219.70
2018-02-16T06:07:09.061Z,101224.95
2018-02-16T06:09:36.546Z,101228.69
2018-02-16T06:12:03.992Z,101233.23
2018-02-16T06:14:31.446Z,101244.27
2018-02-16T06:16:58.912Z,101243.77
2018-02-16T06:19:26.362Z,101241.16
2018-02-16T06:21:53.839Z,101240.41
2018-02-16T06:24:21.328Z,101252.52
2018-02-16T06:26:48.777Z,101247.02
2018-02-16T06:29:16.225Z,101247.33
2018-02-16T06:31:44.005Z,101257.77
2018-02-16T06:34:11.453Z,101260.27
2018-02-16T06:36:38.924Z,101266.55
2018-02-16T06:39:06.632Z,101262.36
2018-02-16T06:41:34.077Z,101267.98
2018-02-16T06:44:01.523Z,101277.42
2018-02-16T06:46:29.225Z,101281.21
2018-02-16T06:48:56.680Z,101290.35
2018-02-16T06:51:24.133Z,101285.48
2018-02-16T06:53:51.740Z,101283.33
2018-02-16T06:56:19.185Z,101284.20
2018-02-16T06:58:46.636Z,101285.39
2018-02-16T07:01:14.361Z,101280.26
2018-02-16T07:03:41.809Z,101285.25
2018-02-16T07:06:09.265Z,101290.25
2018-02-16T07:08:36.740Z,101290.73
2018-02-16T07:11:04.225Z,101296.85
2018-02-16T07:13:31.649Z,101302.02
2018-02-16T07:15:59.369Z,101307.36
2018-02-16T07:18:26.817Z,101313.30
2018-02-16T07:20:54.276Z,101310.80
2018-02-16T07:23:22.197Z,101316.88
2018-02-16T07:25:49.641Z,101316.41
2018-02-16T07:28:17.102Z,101320.48
2018-02-16T07:30:44.752Z,101326.14
2018-02-16T07:33:12.221Z,101330.72
2018-02-16T07:35:39.676Z,101338.16
2018-02-16T07:38:07.631Z,101344.59
2018-02-16T07:40:35.072Z,101347.28
2018-02-16T07:43:02.518Z,101348.83
2018-02-16T07:45:29.995Z,101351.50
2018-02-16T07:47:57.480Z,101359.00
2018-02-16T07:50:24.945Z,101364.14
2018-02-16T07:52:52.428Z,101370.77
2018-02-16T07:55:19.877Z,101378.30
2018-02-16T07:57:47.326Z,101376.09
2018-02-16T08:00:14.906Z,101374.27
2018-02-16T08:02:42.373Z,101376.63
2018-02-16T08:05:09.839Z,101377.94
2018-02-16T08:07:37.700Z,101381.96
2018-02-16T08:10:05.192Z,101380.95
2018-02-16T08:12:32.637Z,101385.75
2018-02-16T08:15:00.116Z,101383.84
2018-02-16T08:17:27.580Z,101389.13
2018-02-16T08:19:55.037Z,101392.73
2018-02-16T08:22:22.800Z,101393.93
2018-02-16T08:24:50.244Z,101404.70
2018-02-16T08:27:17.688Z,101413.63
2018-02-16T08:29:45.404Z,101412.63
2018-02-16T08:32:12.861Z,101410.06
2018-02-16T08:34:40.308Z,101416.16
2018-02-16T08:37:08.044Z,101413.68
2018-02-16T08:39:35.493Z,101421.63
2018-02-16T08:42:02.937Z,101423.73
2018-02-16T08:44:30.417Z,101416.13
2018-02-16T08:46:57.869Z,101421.14
2018-02-16T08:49:25.329Z,101424.58
2018-02-16T08:51:53.042Z,101428.88
2018-02-16T08:54:20.485Z,101433.06
2018-02-16T08:56:47.948Z,101437.48
2018-02-16T08:59:15.661Z,101440.19
2018-02-16T09:01:43.109Z,101438.11
2018-02-16T09:04:10.556Z,101440.20
2018-02-16T09:06:38.153Z,101454.28
2018-02-16T09:09:05.599Z,101458.40
2018-02-16T09:11:33.045Z,101449.38
2018-02-16T09:14:00.521Z,101446.97
2018-02-16T09:16:27.972Z,101441.61
2018-02-16T09:18:55.444Z,101446.42
2018-02-16T09:21:23.080Z,101451.31
2018-02-16T09:23:50.536Z,101454.28
2018-02-16T09:26:17.992Z,101462.94
2018-02-16T09:28:45.473Z,101463.91
2018-02-16T09:31:12.920Z,101461.94
2018-02-16T09:33:40.373Z,101468.89
2018-02-16T09:36:08.821Z,101471.25
2018-02-16T09:38:37.045Z,101469.17
2018-02-16T09:41:04.527Z,101471.49
2018-02-16T09:43:32.281Z,101480.14
2018-02-16T09:45:59.729Z,101478.91
2018-02-16T09:48:27.176Z,101484.27
2018-02-16T09:50:54.824Z,101485.34
2018-02-16T09:53:22.280Z,101485.48
2018-02-16T09:55:49.737Z,101489.52
2018-02-16T09:58:17.574Z,101492.55
2018-02-16T10:00:45.021Z,101489.83
2018-02-16T10:03:12.468Z,101488.77
2018-02-16T10:05:39.962Z,101490.93
2018-02-16T10:08:07.413Z,101493.60
2018-02-16T10:10:34.890Z,101500.39
2018-02-16T10:13:02.620Z,101504.62
2018-02-16T10:15:30.061Z,101505.48
2018-02-16T10:17:57.532Z,101512.95
2018-02-16T10:20:25.013Z,101503.56
2018-02-16T10:22:52.484Z,101509.34
2018-02-16T10:25:19.949Z,101519.89
2018-02-16T10:27:47.729Z,101509.80
2018-02-16T10:30:15.177Z,101513.84
2018-02-16T10:32:42.665Z,101511.64
2018-02-16T10:35:10.173Z,101517.30
2018-02-16T10:37:37.933Z,101513.05
2018-02-16T10:40:05.383Z,101512.97
2018-02-16T10:42:32.860Z,101516.96
2018-02-16T10:45:00.317Z,101514.75
2018-02-16T10:47:27.850Z,101518.25
2018-02-16T10:49:55.770Z,101521.09
2018-02-16T10:52:23.217Z,101514.11
2018-02-16T10:54:50.677Z,101519.31
2018-02-16T10:57:18.153Z,101519.25
2018-02-16T10:59:45.601Z,101510.14
2018-02-16T11:02:18.545Z,101512.42
2018-02-16T11:04:51.621Z,101517.70
2018-02-16T11:07:24.872Z,101512.87
2018-02-16T11:09:52.333Z,101516.07
2018-02-16T11:12:19.780Z,101507.20
2018-02-16T11:14:47.381Z,101505.50
2018-02-16T11:17:14.836Z,101503.82
2018-02-16T11:19:42.276Z,101503.85
2018-02-16T11:22:09.877Z,101507.34
2018-02-16T11:24:37.368Z,101504.61
2018-02-16T11:27:04.812Z,101509.95
2018-02-16T11:29:32.289Z,101503.28
2018-02-16T11:31:59.742Z,101506.77
2018-02-16T11:34:27.181Z,101498.53
2018-02-16T11:36:54.664Z,101497.67
2018-02-16T11:39:22.118Z,101498.05
2018-02-16T11:41:49.560Z,101495.44
2018-02-16T11:44:17.056Z,101498.53
2018-02-16T11:46:44.512Z,101496.36
2018-02-16T11:49:11.955Z,101499.00
2018-02-16T11:51:39.416Z,101501.69
2018-02-16T11:54:06.857Z,101494.17
2018-02-16T11:56:34.316Z,101494.63
2018-02-16T11:59:02.125Z,101491.58
2018-02-16T12:01:29.573Z,101498.17
2018-02-16T12:03:57.029Z,101494.63
2018-02-16T12:06:24.504Z,101500.36
2018-02-16T12:08:51.962Z,101495.12
2018-02-16T12:11:19.460Z,101493.77
2018-02-16T12:13:46.962Z,101494.20
2018-02-16T12:16:14.424Z,101493.34
2018-02-16T12:18:41.878Z,101489.79
2018-02-16T12:21:09.603Z,101488.49
2018-02-16T12:23:37.057Z,101487.16
2018-02-16T12:26:04.505Z,101493.76
2018-02-16T12:28:32.182Z,101488.03
2018-02-16T12:30:59.620Z,101479.59
2018-02-16T12:33:27.065Z,101482.70
2018-02-16T12:35:54.541Z,101482.25
2018-02-16T12:38:22.001Z,101481.36
2018-02-16T12:40:49.492Z,101475.58
2018-02-16T12:43:17.311Z,101476.00
2018-02-16T12:45:44.749Z,101478.22
2018-02-16T12:48:12.189Z,101477.31
2018-02-16T12:50:39.693Z,101476.47
2018-02-16T12:53:07.129Z,101472.09
2018-02-16T12:55:34.572Z,101466.78
2018-02-16T12:58:02.037Z,101470.73
2018-02-16T13:00:29.498Z,101469.42
2018-02-16T13:02:56.937Z,101469.00
2018-02-16T13:05:24.735Z,101470.75
2018-02-16T13:07:52.185Z,101460.59
2018-02-16T13:10:19.624Z,101465.45
2018-02-16T13:12:47.481Z,101456.59
2018-02-16T13:15:14.924Z,101463.71
2018-02-16T13:17:42.357Z,101455.27
2018-02-16T13:20:09.829Z,101451.29
2018-02-16T13:22:37.275Z,101449.94
2018-02-16T13:25:04.733Z,101443.66
2018-02-16T13:27:32.221Z,101443.09
2018-02-16T13:29:59.668Z,101438.30
2018-02-16T13:32:27.125Z,101441.84
2018-02-16T13:34:54.855Z,101436.14
2018-02-16T13:37:22.340Z,101437.05
2018-02-16T13:39:49.774Z,101436.22
2018-02-16T13:42:17.260Z,101434.89
2018-02-16T13:44:44.717Z,101442.44
2018-02-16T13:47:12.158Z,101442.00
2018-02-16T13:49:39.996Z,101443.38
2018-02-16T13:52:07.461Z,101439.41
2018-02-16T13:54:34.925Z,101444.23
2018-02-16T13:57:02.623Z,101448.62
2018-02-16T13:59:30.084Z,101445.07
2018-02-16T14:01:57.541Z,101442.86
2018-02-16T14:04:25.028Z,101441.09
2018-02-16T14:06:52.464Z,101444.06
2018-02-16T14:09:20.785Z,101439.11
2018-02-16T14:11:48.288Z,101444.09
2018-02-16T14:14:15.752Z,101451.20
2018-02-16T14:16:43.215Z,101456.94
2018-02-16T14:19:10.885Z,101456.92
2018-02-16T14:21:38.324Z,101452.53
2018-02-16T14:24:05.777Z,101450.77
2018-02-16T14:26:33.249Z,101449.47
2018-02-16T14:29:00.698Z,101444.16
2018-02-16T14:31:28.140Z,101437.47
2018-02-16T14:33:55.995Z,101434.36
2018-02-16T14:36:23.462Z,101437.55
2018-02-16T14:38:50.920Z,101440.20
2018-02-16T14:41:18.573Z,101438.44
2018-02-16T14:43:46.024Z,101438.84
2018-02-16T14:46:13.464Z,101433.55
2018-02-16T14:48:41.068Z,101429.08
2018-02-16T14:51:08.545Z,101429.47
2018-02-16T14:53:35.984Z,101422.82
2018-02-16T14:56:03.486Z,101428.14
2018-02-16T14:58:30.918Z,101433.80
2018-02-16T15:00:58.370Z,101434.31
2018-02-16T15:03:25.881Z,101423.30
2018-02-16T15:05:53.330Z,101412.66
2018-02-16T15:08:21.496Z,101416.19
2018-02-16T15:10:49.152Z,101414.86
2018-02-16T15:13:16.626Z,101422.41
2018-02-16T15:15:44.093Z,101418.92
2018-02-16T15:18:11.597Z,101417.96
2018-02-16T15:20:39.037Z,101414.93
2018-02-16T15:23:06.515Z,101408.74
2018-02-16T15:25:34.209Z,101418.98
2018-02-16T15:28:01.709Z,101413.16
2018-02-16T15:30:29.185Z,101418.55
2018-02-16T15:32:56.670Z,101420.29
2018-02-16T15:35:24.120Z,101421.72
2018-02-16T15:37:51.624Z,101422.14
2018-02-16T15:40:19.197Z,101424.33
2018-02-16T15:42:46.677Z,101430.98
2018-02-16T15:45:14.144Z,101431.89
2018-02-16T15:47:41.626Z,101425.69
2018-02-16T15:50:09.101Z,101431.45
2018-02-16T15:52:36.555Z,101427.92
2018-02-16T15:55:04.221Z,101427.45
2018-02-16T15:57:31.672Z,101430.57
2018-02-16T15:59:59.109Z,101421.31
2018-02-16T16:02:26.583Z,101431.49
2018-02-16T16:04:54.036Z,101424.88
2018-02-16T16:07:21.488Z,101425.29
2018-02-16T16:09:49.148Z,101429.73
2018-02-16T16:12:16.618Z,101428.41
2018-02-16T16:14:44.061Z,101429.73
2018-02-16T16:17:11.538Z,101431.94
2018-02-16T16:19:38.981Z,101433.27
2018-02-16T16:22:06.468Z,101435.45
2018-02-16T16:24:34.163Z,101440.72
2018-02-16T16:27:01.639Z,101448.19
2018-02-16T16:29:29.073Z,101452.11
2018-02-16T16:31:56.781Z,101451.22
2018-02-16T16:34:24.216Z,101452.00
2018-02-16T16:36:51.653Z,101451.05
2018-02-16T16:39:19.132Z,101451.05
2018-02-16T16:41:46.572Z,101446.08
2018-02-16T16:44:14.033Z,101452.22
2018-02-16T16:46:41.509Z,101459.20
2018-02-16T16:49:08.972Z,101469.53
2018-02-16T16:51:36.413Z,101482.78
2018-02-16T16:54:04.209Z,101481.88
2018-02-16T16:56:31.665Z,101486.97
2018-02-16T16:58:59.138Z,101490.92
2018-02-16T17:01:26.768Z,101491.41
2018-02-16T17:03:54.246Z,101495.09
2018-02-16T17:06:21.700Z,101496.65
2018-02-16T17:08:49.394Z,101498.40
2018-02-16T17:11:16.920Z,101509.22
2018-02-16T17:13:44.415Z,101512.58
2018-02-16T17:16:12.976Z,101515.44
2018-02-16T17:18:40.430Z,101517.30
2018-02-16T17:21:07.872Z,101516.75
2018-02-16T17:23:35.777Z,101517.28
2018-02-16T17:26:03.223Z,101520.58
2018-02-16T17:28:30.662Z,101513.33
2018-02-16T17:30:58.305Z,101517.89
2018-02-16T17:33:25.772Z,101512.92
2018-02-16T17:35:53.208Z,101513.28
2018-02-16T17:38:20.717Z,101512.80
2018-02-16T17:40:48.152Z,101506.82
2018-02-16T17:43:15.621Z,101507.70
2018-02-16T17:45:43.097Z,101516.98
2018-02-16T17:48:10.536Z,101505.69
2018-02-16T17:50:38.002Z,101499.52
2018-02-16T17:53:05.503Z,101492.12
2018-02-16T17:55:32.971Z,101485.36
2018-02-16T17:58:00.409Z,101485.73
2018-02-16T18:00:27.984Z,101491.72
2018-02-16T18:02:55.441Z,101480.17
2018-02-16T18:05:22.890Z,101485.24
2018-02-16T18:07:50.417Z,101480.19
2018-02-16T18:10:17.865Z,101478.03
2018-02-16T18:12:45.313Z,101477.37
2018-02-16T18:15:13.017Z,101473.34
2018-02-16T18:17:40.473Z,101477.69
2018-02-16T18:20:07.917Z,101476.14
2018-02-16T18:22:35.576Z,101473.03
2018-02-16T18:25:03.021Z,101475.24
2018-02-16T18:27:30.482Z,101466.53
2018-02-16T18:29:57.976Z,101467.00
2018-02-16T18:32:25.441Z,101466.61
2018-02-16T18:34:52.982Z,101467.39
2018-02-16T18:37:20.700Z,101466.44
2018-02-16T18:39:48.163Z,101463.27
2018-02-16T18:42:15.601Z,101457.78
2018-02-16T18:44:43.449Z,101463.11
2018-02-16T18:47:10.901Z,101460.50
2018-02-16T18:49:38.336Z,101460.54
2018-02-16T18:52:06.033Z,101467.19
2018-02-16T18:54:33.496Z,101469.83
2018-02-16T18:57:00.957Z,101470.05
2018-02-16T18:59:28.453Z,101463.13
2018-02-16T19:01:55.909Z,101457.41
2018-02-16T19:04:23.367Z,101456.19
2018-02-16T19:06:50.892Z,101449.93
2018-02-16T19:09:18.377Z,101451.26
2018-02-16T19:11:45.813Z,101457.73
2018-02-16T19:14:13.601Z,101457.66
2018-02-16T19:16:41.052Z,101460.55
2018-02-16T19:19:08.517Z,101465.84
2018-02-16T19:21:36.022Z,101462.81
2018-02-16T19:24:03.480Z,101457.80
2018-02-16T19:26:30.933Z,101458.31
2018-02-16T19:28:58.609Z,101454.69
2018-02-16T19:31:26.057Z,101457.22
2018-02-16T19:33:53.509Z,101455.38
2018-02-16T19:36:21.304Z,101448.09
2018-02-16T19:38:48.759Z,101455.16
2018-02-16T19:41:16.224Z,101461.44
2018-02-16T19:43:43.921Z,101464.17
2018-02-16T19:46:11.368Z,101469.16
2018-02-16T19:48:38.877Z,101468.62
2018-02-16T19:51:06.737Z,101456.48
2018-02-16T19:53:34.185Z,101458.45
2018-02-16T19:56:01.638Z,101441.42
2018-02-16T19:58:29.300Z,101447.00
2018-02-16T20:00:56.756Z,101461.29
2018-02-16T20:03:24.209Z,101470.11
2018-02-16T20:05:51.698Z,101479.30
2018-02-16T20:08:19.822Z,101478.22
2018-02-16T20:10:47.298Z,101480.52
2018-02-16T20:13:14.991Z,101474.16
2018-02-16T20:15:42.450Z,101489.08
2018-02-16T20:18:09.915Z,101497.72
2018-02-16T20:20:37.597Z,101487.92
2018-02-16T20:23:05.057Z,101487.09
2018-02-16T20:25:32.541Z,101476.30
2018-02-16T20:28:00.113Z,101475.42
2018-02-16T20:30:27.573Z,101470.19
2018-02-16T20:32:55.017Z,101473.53
2018-02-16T20:35:22.498Z,101466.84
2018-02-16T20:37:49.961Z,101476.24
2018-02-16T20:40:17.409Z,101481.03
2018-02-16T20:42:44.914Z,101478.91
2018-02-16T20:45:12.360Z,101480.41
2018-02-16T20:47:40.064Z,101493.42
2018-02-16T20:50:07.540Z,101488.56
2018-02-16T20:52:35.017Z,101493.86
2018-02-16T20:55:02.470Z,101491.66
2018-02-16T20:57:30.172Z,101495.20
2018-02-16T20:59:57.630Z,101500.39
2018-02-16T21:02:25.079Z,101494.30
2018-02-16T21:04:53.185Z,101496.08
2018-02-16T21:07:20.628Z,101510.22
2018-02-16T21:09:48.077Z,101514.05
2018-02-16T21:12:15.544Z,101523.83
2018-02-16T21:14:43.019Z,101524.03
2018-02-16T21:17:10.488Z,101528.75
2018-02-16T21:19:39.056Z,101530.38
2018-02-16T21:22:06.544Z,101530.70
2018-02-16T21:24:34.038Z,101525.81
2018-02-16T21:27:01.485Z,101521.53
2018-02-16T21:29:28.933Z,101518.53
2018-02-16T21:31:56.413Z,101515.47
2018-02-16T21:34:23.857Z,101515.56
2018-02-16T21:36:51.330Z,101511.95
2018-02-16T21:39:18.801Z,101513.59
2018-02-16T21:41:46.251Z,101507.11
2018-02-16T21:44:13.732Z,101508.54
2018-02-16T21:46:41.181Z,101505.77
2018-02-16T21:49:08.979Z,101507.38
2018-02-16T21:51:36.429Z,101494.87
2018-02-16T21:54:03.905Z,101493.77
2018-02-16T21:56:31.485Z,101496.51
2018-02-16T21:58:58.949Z,101490.05
2018-02-16T22:01:26.417Z,101493.05
2018-02-16T22:03:53.896Z,101486.10
2018-02-16T22:06:21.345Z,101488.59
2018-02-16T22:08:48.825Z,101480.31
2018-02-16T22:11:16.266Z,101488.50
2018-02-16T22:13:43.714Z,101486.50
2018-02-16T22:16:11.437Z,101483.96
2018-02-16T22:18:38.929Z,101484.93
2018-02-16T22:21:06.378Z,101491.34
2018-02-16T22:23:33.861Z,101486.94
2018-02-16T22:26:01.309Z,101481.26
2018-02-16T22:28:28.754Z,101488.16
2018-02-16T22:30:56.672Z,101487.22
2018-02-16T22:33:24.125Z,101482.89
2018-02-16T22:35:51.584Z,101481.48
2018-02-16T22:38:19.053Z,101472.27
2018-02-16T22:40:46.508Z,101478.18
2018-02-16T22:43:14.160Z,101479.42
2018-02-16T22:45:41.637Z,101479.23
2018-02-16T22:48:09.082Z,101468.57
2018-02-16T22:50:36.549Z,101469.84
2018-02-16T22:53:04.008Z,101464.36
2018-02-16T22:55:31.501Z,101471.56
2018-02-16T22:57:58.940Z,101470.66
2018-02-16T23:00:26.376Z,101469.31
2018-02-16T23:02:53.872Z,101461.05
2018-02-16T23:05:21.317Z,101469.03
2018-02-16T23:07:49.126Z,101463.50
2018-02-16T23:10:16.574Z,101450.20
2018-02-16T23:12:44.025Z,101454.94
2018-02-16T23:15:11.496Z,101452.59
2018-02-16T23:17:38.945Z,101448.17
2018-02-16T23:20:06.425Z,101448.83
2018-02-16T23:22:33.872Z,101446.95
2018-02-16T23:25:01.316Z,101444.94
2018-02-16T23:27:28.783Z,101449.38
2018-02-16T23:29:56.229Z,101444.63
2018-02-16T23:32:23.720Z,101439.88
2018-02-16T23:34:51.174Z,101441.05
2018-02-16T23:37:18.644Z,101445.48
2018-02-16T23:39:46.112Z,101438.52
2018-02-16T23:42:13.561Z,101446.61
2018-02-16T23:44:41.217Z,101443.63
2018-02-16T23:47:08.673Z,101447.11
2018-02-16T23:49:36.148Z,101447.00
2018-02-16T23:52:03.614Z,101446.63
2018-02-16T23:54:31.061Z,101439.48
2018-02-16T23:56:58.674Z,101425.48
2018-02-16T23:59:26.127Z,101433.80
