createdAt,value
2023-04-16T00:00:49.990Z,97.70
2023-04-16T00:03:17.895Z,97.70
2023-04-16T00:05:45.777Z,97.70
2023-04-16T00:08:13.729Z,97.80
2023-04-16T00:10:41.504Z,97.80
2023-04-16T00:13:09.200Z,97.80
2023-04-16T00:15:38.225Z,97.80
2023-04-16T00:18:05.903Z,97.80
2023-04-16T00:20:33.588Z,97.90
2023-04-16T00:23:01.286Z,97.90
2023-04-16T00:25:29.003Z,97.80
2023-04-16T00:27:56.721Z,98.10
2023-04-16T00:30:24.405Z,98.00
2023-04-16T00:32:53.404Z,98.30
2023-04-16T00:35:21.351Z,98.00
2023-04-16T00:37:49.050Z,98.10
2023-04-16T00:40:16.767Z,98.30
2023-04-16T00:42:44.481Z,98.20
2023-04-16T00:45:12.796Z,98.30
2023-04-16T00:47:40.540Z,98.30
2023-04-16T00:50:10.986Z,98.30
2023-04-16T00:52:39.218Z,98.20
2023-04-16T00:55:13.070Z,98.50
2023-04-16T00:57:40.763Z,98.30
2023-04-16T01:00:09.729Z,98.50
2023-04-16T01:02:37.904Z,98.50
2023-04-16T01:05:06.678Z,98.50
2023-04-16T01:07:35.740Z,98.50
2023-04-16T01:10:04.017Z,98.50
2023-04-16T01:12:32.400Z,98.80
2023-04-16T01:15:00.612Z,98.70
2023-04-16T01:17:28.343Z,98.70
2023-04-16T01:20:00.384Z,98.70
2023-04-16T01:22:29.729Z,98.70
2023-04-16T01:24:57.415Z,98.70
2023-04-16T01:27:25.097Z,98.80
2023-04-16T01:29:52.956Z,99.00
2023-04-16T01:32:21.009Z,98.80
2023-04-16T01:34:48.754Z,98.80
2023-04-16T01:37:16.581Z,98.80
2023-04-16T01:39:45.700Z,98.90
2023-04-16T01:42:13.476Z,99.00
2023-04-16T01:44:41.178Z,98.90
2023-04-16T01:47:09.508Z,98.90
2023-04-16T01:49:37.514Z,99.10
2023-04-16T01:52:05.764Z,99.00
2023-04-16T01:54:33.955Z,98.90
2023-04-16T01:57:03.163Z,99.10
2023-04-16T01:59:31.335Z,99.10
2023-04-16T02:02:01.714Z,99.10
2023-04-16T02:04:29.504Z,99.10
2023-04-16T02:06:57.185Z,99.00
2023-04-16T02:09:25.150Z,99.20
2023-04-16T02:11:52.837Z,99.20
2023-04-16T02:14:25.356Z,99.10
2023-04-16T02:16:53.240Z,99.10
2023-04-16T02:19:21.622Z,99.40
2023-04-16T02:21:49.572Z,99.20
2023-04-16T02:24:17.285Z,99.20
2023-04-16T02:26:45.008Z,99.40
2023-04-16T02:29:13.046Z,99.30
2023-04-16T02:31:42.170Z,99.50
2023-04-16T02:34:09.883Z,99.40
2023-04-16T02:36:37.762Z,99.40
2023-04-16T02:39:06.285Z,99.40
2023-04-16T02:41:33.990Z,99.60
2023-04-16T02:44:01.944Z,99.50
2023-04-16T02:46:29.953Z,99.70
2023-04-16T02:48:59.036Z,99.80
2023-04-16T02:51:27.647Z,99.60
2023-04-16T02:53:55.351Z,99.60
2023-04-16T02:56:23.159Z,99.60
2023-04-16T02:58:50.858Z,99.70
2023-04-16T03:01:18.584Z,99.70
2023-04-16T03:03:46.335Z,99.70
2023-04-16T03:06:15.478Z,99.80
2023-04-16T03:08:44.241Z,99.90
2023-04-16T03:11:11.979Z,99.90
2023-04-16T03:13:39.667Z,99.80
2023-04-16T03:16:08.151Z,99.80
2023-04-16T03:18:35.962Z,99.90
2023-04-16T03:21:03.889Z,99.90
2023-04-16T03:23:33.167Z,99.90
2023-04-16T03:26:00.942Z,99.90
2023-04-16T03:28:28.650Z,99.90
2023-04-16T03:30:56.426Z,99.90
2023-04-16T03:33:24.226Z,99.90
2023-04-16T03:35:58.061Z,99.90
2023-04-16T03:38:26.784Z,99.90
2023-04-16T03:40:56.015Z,99.90
2023-04-16T03:43:23.841Z,99.90
2023-04-16T03:45:51.673Z,99.90
2023-04-16T03:48:19.384Z,99.90
2023-04-16T03:50:48.333Z,99.90
2023-04-16T03:53:16.174Z,99.90
2023-04-16T03:55:44.115Z,99.90
2023-04-16T03:58:13.167Z,99.90
2023-04-16T04:00:42.616Z,99.90
2023-04-16T04:03:10.585Z,99.90
2023-04-16T04:05:38.661Z,99.90
2023-04-16T04:08:06.872Z,99.90
2023-04-16T04:10:34.964Z,99.90
2023-04-16T04:13:03.673Z,99.90
2023-04-16T04:15:32.885Z,99.90
2023-04-16T04:18:00.777Z,99.90
2023-04-16T04:20:28.528Z,99.90
2023-04-16T04:22:56.231Z,99.90
2023-04-16T04:25:24.164Z,99.90
2023-04-16T04:27:51.872Z,99.90
2023-04-16T04:30:19.722Z,99.90
2023-04-16T04:32:48.784Z,99.90
2023-04-16T04:35:16.537Z,99.90
2023-04-16T04:37:44.245Z,99.90
2023-04-16T04:40:12.747Z,99.90
2023-04-16T04:42:40.446Z,99.90
2023-04-16T04:45:09.729Z,99.90
2023-04-16T04:47:37.479Z,99.90
2023-04-16T04:50:07.778Z,99.90
2023-04-16T04:52:35.768Z,99.90
2023-04-16T04:55:03.598Z,99.90
2023-04-16T04:57:31.344Z,99.90
2023-04-16T04:59:59.077Z,99.90
2023-04-16T05:02:26.907Z,99.90
2023-04-16T05:04:54.800Z,99.90
2023-04-16T05:07:23.884Z,99.90
2023-04-16T05:09:51.892Z,99.90
2023-04-16T05:12:19.591Z,99.90
2023-04-16T05:14:47.310Z,99.90
2023-04-16T05:17:15.008Z,99.90
2023-04-16T05:19:42.713Z,99.90
2023-04-16T05:22:10.514Z,99.90
2023-04-16T05:24:39.543Z,99.90
2023-04-16T05:27:07.280Z,99.90
2023-04-16T05:29:34.954Z,99.90
2023-04-16T05:32:02.848Z,99.90
2023-04-16T05:34:30.614Z,99.90
2023-04-16T05:36:58.310Z,99.90
2023-04-16T05:39:26.163Z,99.90
2023-04-16T05:41:55.247Z,99.90
2023-04-16T05:44:22.969Z,99.90
2023-04-16T05:46:50.663Z,99.90
2023-04-16T05:49:19.864Z,99.90
2023-04-16T05:51:49.117Z,99.90
2023-04-16T05:54:18.417Z,99.90
2023-04-16T05:56:46.101Z,99.90
2023-04-16T05:59:15.176Z,99.90
2023-04-16T06:01:42.875Z,99.90
2023-04-16T06:04:10.819Z,99.90
2023-04-16T06:06:40.065Z,99.90
2023-04-16T06:09:07.971Z,99.90
2023-04-16T06:11:36.533Z,99.90
2023-04-16T06:14:04.319Z,99.90
2023-04-16T06:16:33.522Z,99.90
2023-04-16T06:19:01.324Z,99.90
2023-04-16T06:21:29.852Z,99.90
2023-04-16T06:23:57.571Z,99.90
2023-04-16T06:26:25.682Z,99.90
2023-04-16T06:28:53.362Z,99.90
2023-04-16T06:31:21.129Z,99.90
2023-04-16T06:33:50.236Z,99.90
2023-04-16T06:36:18.002Z,99.90
2023-04-16T06:38:46.337Z,99.90
2023-04-16T06:41:14.977Z,99.90
2023-04-16T06:43:42.841Z,99.90
2023-04-16T06:46:10.607Z,99.90
2023-04-16T06:48:38.322Z,99.90
2023-04-16T06:51:07.488Z,99.90
2023-04-16T06:53:37.286Z,99.90
2023-04-16T06:56:05.530Z,99.90
2023-04-16T06:58:33.926Z,99.90
2023-04-16T07:01:02.548Z,99.90
2023-04-16T07:03:30.441Z,99.90
2023-04-16T07:05:58.270Z,99.90
2023-04-16T07:08:27.307Z,99.90
2023-04-16T07:10:55.388Z,99.90
2023-04-16T07:13:23.356Z,99.90
2023-04-16T07:15:51.051Z,99.90
2023-04-16T07:18:20.314Z,99.90
2023-04-16T07:20:49.014Z,99.90
2023-04-16T07:23:16.709Z,99.90
2023-04-16T07:25:46.057Z,99.90
2023-04-16T07:28:13.823Z,99.90
2023-04-16T07:30:41.544Z,99.90
2023-04-16T07:33:09.324Z,99.90
2023-04-16T07:35:37.220Z,99.90
2023-04-16T07:38:04.932Z,99.90
2023-04-16T07:40:32.691Z,99.90
2023-04-16T07:43:01.817Z,99.90
2023-04-16T07:45:29.569Z,99.90
2023-04-16T07:47:57.453Z,99.90
2023-04-16T07:50:25.559Z,99.90
2023-04-16T07:52:53.303Z,99.90
2023-04-16T07:55:21.060Z,99.90
2023-04-16T07:57:48.751Z,99.90
2023-04-16T08:00:18.091Z,99.90
2023-04-16T08:02:45.976Z,99.90
2023-04-16T08:05:14.174Z,99.90
2023-04-16T08:07:41.912Z,99.90
2023-04-16T08:10:10.321Z,99.90
2023-04-16T08:12:38.077Z,99.90
2023-04-16T08:15:07.328Z,99.90
2023-04-16T08:17:37.540Z,99.90
2023-04-16T08:20:06.286Z,99.90
2023-04-16T08:22:34.341Z,99.90
2023-04-16T08:25:02.123Z,99.90
2023-04-16T08:27:29.894Z,99.90
2023-04-16T08:29:57.630Z,99.90
2023-04-16T08:32:25.831Z,99.90
2023-04-16T08:34:55.023Z,99.90
2023-04-16T08:37:22.721Z,99.90
2023-04-16T08:39:50.657Z,99.90
2023-04-16T08:42:24.992Z,99.90
2023-04-16T08:44:57.798Z,99.90
2023-04-16T08:47:28.336Z,99.90
2023-04-16T08:49:59.754Z,99.90
2023-04-16T08:52:30.657Z,99.90
2023-04-16T08:55:04.767Z,99.90
2023-04-16T08:57:40.124Z,99.90
2023-04-16T09:00:09.289Z,99.90
2023-04-16T09:02:37.836Z,99.90
2023-04-16T09:05:10.464Z,99.90
2023-04-16T09:07:39.354Z,99.90
2023-04-16T09:10:09.194Z,99.90
2023-04-16T09:12:36.958Z,99.90
2023-04-16T09:15:06.412Z,99.90
2023-04-16T09:17:35.650Z,99.90
2023-04-16T10:09:17.708Z,99.90
2023-04-16T10:11:45.869Z,99.90
2023-04-16T10:14:14.889Z,99.90
2023-04-16T10:16:43.951Z,99.90
2023-04-16T10:19:11.935Z,99.90
2023-04-16T10:21:39.942Z,99.90
2023-04-16T10:24:09.500Z,99.90
2023-04-16T10:26:37.715Z,99.90
2023-04-16T10:29:07.606Z,99.90
2023-04-16T10:31:37.627Z,99.90
2023-04-16T10:34:06.451Z,99.90
2023-04-16T10:36:37.876Z,99.90
2023-04-16T10:39:05.789Z,99.90
2023-04-16T10:41:34.389Z,99.90
2023-04-16T10:44:09.265Z,99.90
2023-04-16T10:46:41.180Z,99.90
2023-04-16T10:49:17.609Z,99.90
2023-04-16T10:51:54.474Z,99.90
2023-04-16T10:54:26.036Z,99.90
2023-04-16T10:56:54.777Z,99.90
2023-04-16T10:59:23.624Z,99.90
2023-04-16T11:01:55.846Z,99.90
2023-04-16T11:04:39.743Z,99.90
2023-04-16T11:07:16.964Z,99.90
2023-04-16T11:09:56.173Z,99.90
2023-04-16T11:12:27.104Z,99.90
2023-04-16T11:14:59.042Z,99.90
2023-04-16T11:17:30.276Z,99.90
2023-04-16T11:19:58.160Z,99.90
2023-04-16T11:22:26.776Z,99.80
2023-04-16T11:24:57.959Z,99.70
2023-04-16T11:27:26.295Z,99.80
2023-04-16T11:30:01.789Z,99.80
2023-04-16T11:32:32.589Z,99.80
2023-04-16T11:35:03.454Z,99.80
2023-04-16T11:37:35.050Z,99.80
2023-04-16T11:40:04.710Z,99.90
2023-04-16T11:42:32.424Z,99.80
2023-04-16T11:45:01.337Z,99.80
2023-04-16T11:47:31.991Z,99.70
2023-04-16T11:50:20.020Z,99.70
2023-04-16T11:52:48.687Z,99.60
2023-04-16T11:55:16.777Z,99.50
2023-04-16T11:57:45.841Z,99.40
2023-04-16T12:00:15.014Z,99.40
2023-04-16T12:02:45.567Z,99.40
2023-04-16T12:05:30.653Z,99.40
2023-04-16T12:07:58.962Z,99.40
2023-04-16T12:10:27.148Z,99.50
2023-04-16T12:12:54.915Z,99.40
2023-04-16T12:15:22.761Z,99.20
2023-04-16T12:17:54.397Z,99.20
2023-04-16T12:20:22.174Z,99.20
2023-04-16T12:22:50.613Z,99.00
2023-04-16T12:25:19.175Z,99.10
2023-04-16T12:27:50.672Z,99.00
2023-04-16T12:30:22.290Z,99.00
2023-04-16T12:32:53.207Z,99.00
2023-04-16T12:35:31.985Z,98.90
2023-04-16T12:37:59.839Z,98.90
2023-04-16T12:40:28.051Z,98.90
2023-04-16T12:42:55.811Z,98.80
2023-04-16T12:45:23.672Z,98.70
2023-04-16T12:47:52.936Z,98.60
2023-04-16T12:50:20.866Z,98.70
2023-04-16T12:52:48.809Z,98.70
2023-04-16T12:55:16.530Z,98.60
2023-04-16T12:57:45.262Z,98.90
2023-04-16T13:00:14.657Z,98.50
2023-04-16T13:02:42.427Z,98.40
2023-04-16T13:05:11.663Z,98.40
2023-04-16T13:07:39.430Z,98.40
2023-04-16T13:10:08.131Z,98.60
2023-04-16T13:12:35.874Z,98.10
2023-04-16T13:15:04.218Z,98.10
2023-04-16T13:17:31.986Z,97.90
2023-04-16T13:19:59.718Z,97.80
2023-04-16T13:22:29.058Z,97.90
2023-04-16T13:24:56.968Z,97.70
2023-04-16T13:27:24.686Z,97.80
2023-04-16T13:29:52.435Z,97.70
2023-04-16T13:32:20.381Z,97.90
2023-04-16T13:34:48.145Z,97.50
2023-04-16T13:37:15.892Z,97.50
2023-04-16T13:39:45.098Z,97.50
2023-04-16T13:42:12.811Z,97.50
2023-04-16T13:44:40.519Z,97.50
2023-04-16T13:47:08.319Z,97.60
2023-04-16T13:49:36.416Z,97.60
2023-04-16T13:52:04.244Z,97.60
2023-04-16T13:54:32.132Z,97.80
2023-04-16T13:57:01.335Z,97.60
2023-04-16T13:59:29.159Z,97.40
2023-04-16T14:01:56.900Z,97.40
2023-04-16T14:04:24.756Z,97.50
2023-04-16T14:06:52.639Z,97.50
2023-04-16T14:09:20.352Z,97.30
2023-04-16T14:11:48.094Z,97.30
2023-04-16T14:14:17.206Z,97.30
2023-04-16T14:16:45.009Z,97.20
2023-04-16T14:19:13.315Z,97.10
2023-04-16T14:21:41.386Z,96.90
2023-04-16T14:24:10.391Z,96.90
2023-04-16T14:26:38.211Z,97.00
2023-04-16T14:29:06.485Z,96.80
2023-04-16T14:31:35.622Z,97.00
2023-04-16T14:34:03.714Z,97.00
2023-04-16T14:36:32.027Z,97.10
2023-04-16T14:38:59.845Z,97.10
2023-04-16T14:41:27.551Z,97.10
2023-04-16T14:43:55.777Z,97.00
2023-04-16T14:46:23.502Z,96.90
2023-04-16T14:48:52.956Z,96.80
2023-04-16T14:51:20.681Z,96.70
2023-04-16T14:53:48.423Z,96.60
2023-04-16T14:56:16.129Z,96.60
2023-04-16T14:58:43.841Z,96.70
2023-04-16T15:01:13.524Z,96.70
2023-04-16T15:03:41.608Z,96.60
2023-04-16T15:06:11.390Z,96.60
2023-04-16T15:08:39.309Z,96.60
2023-04-16T15:11:07.015Z,96.60
2023-04-16T15:13:34.746Z,96.50
2023-04-16T15:16:02.760Z,96.30
2023-04-16T15:18:30.971Z,96.50
2023-04-16T15:20:58.744Z,96.60
2023-04-16T15:23:27.827Z,96.60
2023-04-16T15:25:55.563Z,96.50
2023-04-16T15:28:23.407Z,96.60
2023-04-16T15:30:51.894Z,96.40
2023-04-16T15:33:21.678Z,96.50
2023-04-16T15:35:51.316Z,96.50
2023-04-16T15:38:20.968Z,96.50
2023-04-16T15:40:50.153Z,96.50
2023-04-16T15:43:17.876Z,96.50
2023-04-16T15:45:45.575Z,96.40
2023-04-16T15:48:13.356Z,96.40
2023-04-16T15:50:41.139Z,96.40
2023-04-16T15:53:09.048Z,96.40
2023-04-16T15:55:36.780Z,96.50
2023-04-16T15:58:05.980Z,96.60
2023-04-16T16:00:33.678Z,96.70
2023-04-16T16:03:01.714Z,96.70
2023-04-16T16:05:29.590Z,96.60
2023-04-16T16:07:58.823Z,96.50
2023-04-16T16:10:26.670Z,96.50
2023-04-16T16:12:54.498Z,96.40
2023-04-16T16:15:23.691Z,96.30
2023-04-16T16:17:53.326Z,96.40
2023-04-16T16:20:22.534Z,96.70
2023-04-16T16:22:52.876Z,96.40
2023-04-16T16:25:21.138Z,96.50
2023-04-16T16:27:48.883Z,96.40
2023-04-16T16:30:16.614Z,96.50
2023-04-16T16:32:45.816Z,96.50
2023-04-16T16:35:13.735Z,96.50
2023-04-16T16:37:41.480Z,96.50
2023-04-16T16:40:09.907Z,96.50
2023-04-16T16:42:37.713Z,96.60
2023-04-16T16:45:06.329Z,96.60
2023-04-16T16:47:34.086Z,96.60
2023-04-16T16:50:03.464Z,96.70
2023-04-16T16:52:32.141Z,96.80
2023-04-16T16:54:59.885Z,96.70
2023-04-16T16:57:27.668Z,96.70
2023-04-16T16:59:55.524Z,96.70
2023-04-16T17:02:23.443Z,96.70
2023-04-16T17:04:52.618Z,96.80
2023-04-16T17:07:21.798Z,96.80
2023-04-16T17:09:49.597Z,96.80
2023-04-16T17:12:17.330Z,97.20
2023-04-16T17:14:45.798Z,96.90
2023-04-16T17:17:13.560Z,97.00
2023-04-16T17:19:41.265Z,97.10
2023-04-16T17:22:09.454Z,97.10
2023-04-16T17:24:39.017Z,97.10
2023-04-16T17:27:06.740Z,97.20
2023-04-16T17:29:34.496Z,97.20
2023-04-16T17:32:02.407Z,97.20
2023-04-16T17:34:30.261Z,97.30
2023-04-16T17:36:58.045Z,97.30
2023-04-16T17:39:25.726Z,97.40
2023-04-16T17:41:58.271Z,97.50
2023-04-16T17:44:27.891Z,97.50
2023-04-16T17:46:55.585Z,97.50
2023-04-16T17:49:23.305Z,97.50
2023-04-16T17:51:51.011Z,97.50
2023-04-16T17:54:18.765Z,97.60
2023-04-16T17:56:46.830Z,97.50
2023-04-16T17:59:15.882Z,97.60
2023-04-16T18:01:44.355Z,97.60
2023-04-16T18:04:12.496Z,97.60
2023-04-16T18:06:40.860Z,97.60
2023-04-16T18:09:08.634Z,97.60
2023-04-16T18:11:36.996Z,97.60
2023-04-16T18:14:04.716Z,97.70
2023-04-16T18:16:33.866Z,97.60
2023-04-16T18:19:01.576Z,97.60
2023-04-16T18:21:30.300Z,97.70
2023-04-16T18:23:58.659Z,97.70
2023-04-16T18:26:29.695Z,97.70
2023-04-16T18:28:57.820Z,98.00
2023-04-16T18:31:25.697Z,97.70
2023-04-16T18:33:57.955Z,97.70
2023-04-16T18:36:27.141Z,97.80
2023-04-16T18:39:00.882Z,97.80
2023-04-16T18:41:29.971Z,97.80
2023-04-16T18:43:57.752Z,97.90
2023-04-16T18:46:26.680Z,97.90
2023-04-16T18:48:55.914Z,97.90
2023-04-16T18:51:23.640Z,97.90
2023-04-16T18:53:51.601Z,97.90
2023-04-16T18:56:19.356Z,97.90
2023-04-16T18:58:47.586Z,97.90
2023-04-16T19:01:16.307Z,98.00
2023-04-16T19:03:44.142Z,98.00
2023-04-16T19:06:13.233Z,97.90
2023-04-16T19:08:40.946Z,97.90
2023-04-16T19:11:08.821Z,98.00
2023-04-16T19:13:37.979Z,98.00
2023-04-16T19:16:11.180Z,98.10
2023-04-16T19:18:39.282Z,98.00
2023-04-16T19:21:07.509Z,98.00
2023-04-16T19:23:36.625Z,98.10
2023-04-16T19:26:04.504Z,98.10
2023-04-16T19:28:32.215Z,98.10
2023-04-16T19:30:59.914Z,98.10
2023-04-16T19:33:27.625Z,98.10
2023-04-16T19:35:55.377Z,98.10
2023-04-16T19:38:23.122Z,98.10
2023-04-16T19:40:52.171Z,98.20
2023-04-16T19:43:19.920Z,98.20
2023-04-16T19:45:52.183Z,98.20
2023-04-16T19:48:20.131Z,98.20
2023-04-16T19:50:47.869Z,98.30
2023-04-16T19:53:16.778Z,98.20
2023-04-16T19:55:44.533Z,98.30
2023-04-16T19:58:14.490Z,98.30
2023-04-16T20:00:42.364Z,98.30
2023-04-16T20:03:10.420Z,98.40
2023-04-16T20:05:38.201Z,98.40
2023-04-16T20:08:06.659Z,98.40
2023-04-16T20:10:34.375Z,98.40
2023-04-16T20:13:02.104Z,98.40
2023-04-16T20:15:31.316Z,98.90
2023-04-16T20:17:59.073Z,99.00
2023-04-16T20:20:27.215Z,99.00
2023-04-16T20:22:54.995Z,99.00
2023-04-16T20:25:22.772Z,99.00
2023-04-16T20:27:50.469Z,99.00
2023-04-16T20:30:18.209Z,99.10
2023-04-16T20:32:47.278Z,99.40
2023-04-16T20:35:15.408Z,99.20
2023-04-16T20:37:43.261Z,99.20
2023-04-16T20:40:14.891Z,99.20
2023-04-16T20:42:46.040Z,99.20
2023-04-16T20:45:14.242Z,99.20
2023-04-16T20:47:43.332Z,99.30
2023-04-16T20:50:13.485Z,99.40
2023-04-16T20:52:42.170Z,99.40
2023-04-16T20:55:10.389Z,99.50
2023-04-16T20:57:38.102Z,99.50
2023-04-16T21:00:10.137Z,99.50
2023-04-16T21:02:37.977Z,99.40
2023-04-16T21:05:08.891Z,99.40
2023-04-16T21:07:38.026Z,99.40
2023-04-16T21:10:06.659Z,99.50
2023-04-16T21:12:34.364Z,99.60
2023-04-16T21:15:02.269Z,99.60
2023-04-16T21:17:30.029Z,99.70
2023-04-16T21:19:57.778Z,99.70
2023-04-16T21:22:25.630Z,99.70
2023-04-16T21:24:54.666Z,99.70
2023-04-16T21:27:22.363Z,99.90
2023-04-16T21:29:50.142Z,99.80
2023-04-16T21:32:17.837Z,99.80
2023-04-16T21:34:45.578Z,99.80
2023-04-16T21:37:13.273Z,99.80
2023-04-16T21:39:41.117Z,99.90
2023-04-16T21:42:10.387Z,99.90
2023-04-16T21:44:38.090Z,99.90
2023-04-16T21:47:05.924Z,99.90
2023-04-16T21:49:33.779Z,99.90
2023-04-16T21:52:02.292Z,99.90
2023-04-16T21:54:30.351Z,99.90
2023-04-16T21:56:58.539Z,99.90
2023-04-16T21:59:27.603Z,99.90
2023-04-16T22:01:55.372Z,99.90
2023-04-16T22:04:26.029Z,99.90
2023-04-16T22:06:55.950Z,99.90
2023-04-16T22:09:24.696Z,99.90
2023-04-16T22:11:52.594Z,99.90
2023-04-16T22:14:20.444Z,99.90
2023-04-16T22:16:51.678Z,99.90
2023-04-16T22:19:19.687Z,99.90
2023-04-16T22:21:48.071Z,99.90
2023-04-16T22:24:15.918Z,99.90
2023-04-16T22:26:43.712Z,99.90
2023-04-16T22:29:11.665Z,99.90
2023-04-16T22:31:39.536Z,99.90
2023-04-16T22:34:08.673Z,99.90
2023-04-16T22:36:36.363Z,99.90
2023-04-16T22:39:08.418Z,99.90
2023-04-16T22:41:36.530Z,99.90
2023-04-16T22:44:04.492Z,99.90
2023-04-16T22:46:32.378Z,99.90
2023-04-16T22:49:00.724Z,99.90
2023-04-16T22:51:30.649Z,99.90
2023-04-16T22:53:58.431Z,99.90
2023-04-16T22:56:28.698Z,99.90
2023-04-16T22:58:56.542Z,99.90
2023-04-16T23:01:24.640Z,99.90
2023-04-16T23:03:53.511Z,99.90
2023-04-16T23:06:21.901Z,99.90
2023-04-16T23:08:51.218Z,99.90
2023-04-16T23:11:18.910Z,99.90
2023-04-16T23:13:46.641Z,99.90
2023-04-16T23:16:14.388Z,99.90
2023-04-16T23:18:42.182Z,99.90
2023-04-16T23:21:09.872Z,99.90
2023-04-16T23:23:37.613Z,99.90
2023-04-16T23:26:06.763Z,99.90
2023-04-16T23:28:34.552Z,99.90
2023-04-16T23:31:03.286Z,99.90
2023-04-16T23:33:31.879Z,99.90
2023-04-16T23:35:59.709Z,99.90
2023-04-16T23:38:27.415Z,99.90
2023-04-16T23:40:55.249Z,99.90
2023-04-16T23:43:24.320Z,99.90
2023-04-16T23:45:52.060Z,99.90
2023-04-16T23:48:19.798Z,99.90
2023-04-16T23:50:47.550Z,99.90
2023-04-16T23:53:15.541Z,99.90
2023-04-16T23:55:43.265Z,99.90
2023-04-16T23:58:11.314Z,99.90
