createdAt,value
2023-04-17T00:01:40.601Z,96779.47
2023-04-17T00:04:13.606Z,96781.38
2023-04-17T00:06:43.394Z,96774.81
2023-04-17T00:09:11.821Z,96774.81
2023-04-17T00:11:39.407Z,96770.28
2023-04-17T00:14:06.644Z,96768.31
2023-04-17T00:16:33.646Z,96766.38
2023-04-17T00:19:00.537Z,96766.69
2023-04-17T00:21:29.834Z,96764.22
2023-04-17T00:23:56.930Z,96765.00
2023-04-17T00:26:24.389Z,96768.59
2023-04-17T00:28:51.819Z,96765.69
2023-04-17T00:31:18.998Z,96765.53
2023-04-17T00:33:46.327Z,96768.91
2023-04-17T00:36:13.909Z,96764.81
2023-04-17T00:38:41.020Z,96766.66
2023-04-17T00:41:07.839Z,96763.06
2023-04-17T00:43:34.704Z,96757.84
2023-04-17T00:46:02.344Z,96761.44
2023-04-17T00:48:29.302Z,96765.88
2023-04-17T00:50:56.525Z,96756.56
2023-04-17T00:53:23.461Z,96759.53
2023-04-17T00:55:52.097Z,96753.19
2023-04-17T00:58:19.271Z,96753.00
2023-04-17T01:00:46.171Z,96748.78
2023-04-17T01:03:13.260Z,96751.06
2023-04-17T01:05:41.278Z,96750.44
2023-04-17T01:08:08.080Z,96748.81
2023-04-17T01:10:34.890Z,96744.22
2023-04-17T01:13:06.865Z,96758.06
2023-04-17T01:15:35.697Z,96742.56
2023-04-17T01:18:03.064Z,96747.78
2023-04-17T01:20:31.052Z,96750.72
2023-04-17T01:22:58.732Z,96748.47
2023-04-17T01:25:29.065Z,96746.50
2023-04-17T01:27:56.832Z,96747.84
2023-04-17T01:30:23.750Z,96743.41
2023-04-17T01:32:50.864Z,96752.09
2023-04-17T01:35:17.726Z,96744.41
2023-04-17T01:37:44.580Z,96747.50
2023-04-17T01:40:11.976Z,96750.00
2023-04-17T01:42:38.918Z,96742.97
2023-04-17T01:45:06.737Z,96750.78
2023-04-17T01:47:33.540Z,96755.03
2023-04-17T01:50:00.813Z,96751.44
2023-04-17T01:52:27.595Z,96748.47
2023-04-17T01:54:54.458Z,96747.81
2023-04-17T01:57:21.321Z,96746.31
2023-04-17T01:59:48.159Z,96744.53
2023-04-17T02:02:15.143Z,96755.94
2023-04-17T02:04:42.272Z,96745.13
2023-04-17T02:07:09.237Z,96749.66
2023-04-17T02:09:36.177Z,96741.81
2023-04-17T02:12:03.300Z,96753.91
2023-04-17T02:14:31.230Z,96755.88
2023-04-17T02:16:58.214Z,96751.31
2023-04-17T02:19:25.138Z,96743.16
2023-04-17T02:21:52.062Z,96742.97
2023-04-17T02:24:18.882Z,96749.66
2023-04-17T02:26:46.233Z,96748.97
2023-04-17T02:29:13.134Z,96743.03
2023-04-17T02:31:43.935Z,96745.63
2023-04-17T02:34:10.904Z,96742.81
2023-04-17T02:36:37.748Z,96738.75
2023-04-17T02:39:05.403Z,96748.59
2023-04-17T02:41:32.333Z,96744.63
2023-04-17T02:44:01.834Z,96750.19
2023-04-17T02:46:28.800Z,96746.56
2023-04-17T02:48:55.697Z,96754.75
2023-04-17T02:51:22.539Z,96753.09
2023-04-17T02:53:49.341Z,96742.00
2023-04-17T02:56:16.197Z,96752.16
2023-04-17T02:58:44.931Z,96751.56
2023-04-17T03:01:12.211Z,96754.19
2023-04-17T03:03:42.048Z,96755.09
2023-04-17T03:06:09.952Z,96756.09
2023-04-17T03:08:38.339Z,96750.22
2023-04-17T03:11:06.281Z,96755.91
2023-04-17T03:13:36.572Z,96756.09
2023-04-17T03:16:04.810Z,96753.78
2023-04-17T03:18:32.160Z,96755.22
2023-04-17T03:20:59.142Z,96753.09
2023-04-17T03:23:25.983Z,96748.63
2023-04-17T03:25:53.282Z,96757.66
2023-04-17T03:28:21.823Z,96758.09
2023-04-17T03:30:49.387Z,96758.59
2023-04-17T03:33:16.508Z,96766.38
2023-04-17T03:35:44.600Z,96759.84
2023-04-17T03:38:11.471Z,96763.47
2023-04-17T03:40:38.422Z,96763.78
2023-04-17T03:43:05.247Z,96760.81
2023-04-17T03:45:32.266Z,96758.16
2023-04-17T03:47:59.327Z,96755.13
2023-04-17T03:50:26.224Z,96751.97
2023-04-17T03:52:53.066Z,96758.72
2023-04-17T03:55:20.011Z,96747.22
2023-04-17T03:57:48.453Z,96749.19
2023-04-17T04:00:16.305Z,96740.94
2023-04-17T04:02:43.327Z,96742.78
2023-04-17T04:05:10.559Z,96750.91
2023-04-17T04:07:37.405Z,96757.34
2023-04-17T04:10:04.557Z,96742.66
2023-04-17T04:12:31.350Z,96748.84
2023-04-17T04:14:58.184Z,96757.91
2023-04-17T04:17:25.005Z,96752.44
2023-04-17T04:19:51.928Z,96759.78
2023-04-17T04:22:21.169Z,96753.53
2023-04-17T04:24:48.340Z,96760.09
2023-04-17T04:27:18.162Z,96761.72
2023-04-17T04:29:48.797Z,96759.09
2023-04-17T04:32:16.873Z,96759.78
2023-04-17T04:34:44.593Z,96762.47
2023-04-17T04:37:15.363Z,96757.88
2023-04-17T04:39:43.063Z,96766.06
2023-04-17T04:42:10.057Z,96762.19
2023-04-17T04:44:37.592Z,96765.22
2023-04-17T04:47:04.609Z,96757.66
2023-04-17T04:49:31.506Z,96762.88
2023-04-17T04:51:58.461Z,96765.47
2023-04-17T04:54:25.431Z,96768.41
2023-04-17T04:56:52.294Z,96772.28
2023-04-17T04:59:19.184Z,96769.91
2023-04-17T05:01:46.336Z,96768.53
2023-04-17T05:04:13.286Z,96776.66
2023-04-17T05:06:40.228Z,96769.47
2023-04-17T05:09:07.075Z,96785.41
2023-04-17T05:11:34.210Z,96782.06
2023-04-17T05:14:01.166Z,96787.06
2023-04-17T05:16:28.277Z,96788.47
2023-04-17T05:18:55.547Z,96796.50
2023-04-17T05:21:22.469Z,96791.09
2023-04-17T05:23:49.397Z,96788.34
2023-04-17T05:26:16.339Z,96790.28
2023-04-17T05:28:45.027Z,96794.06
2023-04-17T05:31:11.977Z,96796.94
2023-04-17T05:33:38.867Z,96804.06
2023-04-17T05:36:06.711Z,96807.88
2023-04-17T05:38:33.579Z,96805.91
2023-04-17T05:41:01.793Z,96812.50
2023-04-17T05:43:28.657Z,96808.78
2023-04-17T05:45:55.638Z,96807.88
2023-04-17T05:48:22.598Z,96817.66
2023-04-17T05:50:49.565Z,96820.06
2023-04-17T05:53:16.626Z,96819.22
2023-04-17T05:55:43.513Z,96823.25
2023-04-17T05:58:22.973Z,96821.97
2023-04-17T06:00:51.702Z,96828.47
2023-04-17T06:03:19.331Z,96818.13
2023-04-17T06:05:47.135Z,96818.97
2023-04-17T06:08:14.191Z,96824.38
2023-04-17T06:10:41.105Z,96829.72
2023-04-17T06:13:07.957Z,96825.78
2023-04-17T06:15:34.823Z,96829.94
2023-04-17T06:18:01.647Z,96830.59
2023-04-17T06:20:28.557Z,96838.44
2023-04-17T06:22:56.910Z,96829.63
2023-04-17T06:25:23.814Z,96834.00
2023-04-17T06:27:50.662Z,96831.03
2023-04-17T06:30:17.553Z,96834.31
2023-04-17T06:32:44.440Z,96838.88
2023-04-17T06:35:11.614Z,96833.69
2023-04-17T06:37:38.455Z,96836.56
2023-04-17T06:40:06.569Z,96839.47
2023-04-17T06:42:35.192Z,96835.13
2023-04-17T06:45:02.151Z,96839.66
2023-04-17T06:47:29.207Z,96842.84
2023-04-17T06:49:57.905Z,96842.44
2023-04-17T06:52:24.855Z,96851.47
2023-04-17T06:54:55.165Z,96849.09
2023-04-17T06:57:22.418Z,96851.53
2023-04-17T06:59:49.253Z,96857.63
2023-04-17T07:02:16.461Z,96848.94
2023-04-17T07:04:43.517Z,96849.97
2023-04-17T07:07:11.132Z,96856.38
2023-04-17T07:09:38.145Z,96860.50
2023-04-17T07:12:05.486Z,96854.63
2023-04-17T07:14:33.436Z,96849.81
2023-04-17T07:17:00.605Z,96852.56
2023-04-17T07:19:27.446Z,96849.75
2023-04-17T07:21:54.292Z,96856.25
2023-04-17T07:24:21.094Z,96854.84
2023-04-17T07:26:49.527Z,96857.34
2023-04-17T07:29:16.344Z,96862.50
2023-04-17T07:31:43.686Z,96863.50
2023-04-17T07:34:10.538Z,96851.78
2023-04-17T07:36:37.453Z,96861.97
2023-04-17T07:39:06.223Z,96861.28
2023-04-17T07:41:33.095Z,96856.69
2023-04-17T07:44:03.153Z,96866.59
2023-04-17T07:46:30.156Z,96870.28
2023-04-17T07:48:57.031Z,96866.28
2023-04-17T07:51:23.865Z,96864.63
2023-04-17T07:53:50.666Z,96866.16
2023-04-17T07:56:17.616Z,96876.75
2023-04-17T07:58:45.133Z,96875.63
2023-04-17T08:01:13.647Z,96869.25
2023-04-17T08:03:41.728Z,96871.09
2023-04-17T08:06:08.830Z,96879.03
2023-04-17T08:08:36.250Z,96876.03
2023-04-17T08:11:03.689Z,96873.38
2023-04-17T08:13:32.083Z,96877.38
2023-04-17T08:15:59.597Z,96869.09
2023-04-17T08:18:26.506Z,96873.28
2023-04-17T08:20:53.732Z,96867.56
2023-04-17T08:23:20.696Z,96865.16
2023-04-17T08:25:47.643Z,96873.28
2023-04-17T08:28:14.455Z,96869.63
2023-04-17T08:30:41.301Z,96876.13
2023-04-17T08:33:08.131Z,96874.94
2023-04-17T08:35:34.979Z,96873.47
2023-04-17T08:38:01.970Z,96874.72
2023-04-17T08:40:28.964Z,96878.13
2023-04-17T08:42:55.758Z,96881.69
2023-04-17T08:45:24.622Z,96872.53
2023-04-17T08:47:51.594Z,96873.75
2023-04-17T08:50:21.750Z,96870.16
2023-04-17T08:52:51.194Z,96869.84
2023-04-17T08:55:20.941Z,96872.56
2023-04-17T08:58:04.384Z,96872.03
2023-04-17T09:00:34.560Z,96874.78
2023-04-17T09:03:04.595Z,96871.19
2023-04-17T09:05:36.937Z,96878.69
2023-04-17T09:08:26.070Z,96880.06
2023-04-17T09:10:54.961Z,96883.88
2023-04-17T09:13:26.271Z,96876.94
2023-04-17T09:16:08.642Z,96874.34
2023-04-17T09:18:37.741Z,96867.78
2023-04-17T09:21:06.507Z,96871.03
2023-04-17T09:23:55.232Z,96879.97
2023-04-17T09:26:33.149Z,96876.94
2023-04-17T09:29:07.657Z,96874.16
2023-04-17T09:31:36.203Z,96869.03
2023-04-17T09:34:22.678Z,96881.34
2023-04-17T09:36:54.818Z,96876.00
2023-04-17T09:39:24.464Z,96869.84
2023-04-17T09:42:05.573Z,96868.19
2023-04-17T09:44:32.451Z,96866.81
2023-04-17T09:47:01.418Z,96865.91
2023-04-17T09:49:42.706Z,96864.56
2023-04-17T09:52:09.779Z,96870.41
2023-04-17T09:54:38.018Z,96863.91
2023-04-17T09:57:10.397Z,96867.78
2023-04-17T09:59:45.632Z,96871.19
2023-04-17T10:02:18.779Z,96868.47
2023-04-17T10:04:46.924Z,96860.84
2023-04-17T10:07:14.415Z,96861.22
2023-04-17T10:09:42.818Z,96865.63
2023-04-17T10:12:18.353Z,96854.03
2023-04-17T10:14:48.382Z,96851.09
2023-04-17T10:17:31.646Z,96858.03
2023-04-17T10:20:23.128Z,96855.53
2023-04-17T10:22:56.318Z,96855.13
2023-04-17T10:25:29.603Z,96845.88
2023-04-17T10:28:03.027Z,96849.78
2023-04-17T10:30:56.858Z,96853.81
2023-04-17T10:33:25.669Z,96844.59
2023-04-17T10:35:53.651Z,96844.94
2023-04-17T10:38:36.630Z,96843.13
2023-04-17T10:41:08.938Z,96838.13
2023-04-17T10:43:40.535Z,96840.91
2023-04-17T10:46:12.876Z,96839.28
2023-04-17T10:48:52.267Z,96845.75
2023-04-17T10:51:24.945Z,96835.34
2023-04-17T10:53:56.266Z,96839.75
2023-04-17T10:56:47.363Z,96830.03
2023-04-17T10:59:17.033Z,96835.50
2023-04-17T11:01:49.995Z,96834.66
2023-04-17T11:04:33.832Z,96835.34
2023-04-17T11:07:01.281Z,96830.41
2023-04-17T11:09:29.588Z,96833.72
2023-04-17T11:12:01.814Z,96829.81
2023-04-17T11:14:30.265Z,96826.94
2023-04-17T11:16:57.443Z,96833.28
2023-04-17T11:19:26.211Z,96822.03
2023-04-17T11:21:58.429Z,96815.72
2023-04-17T11:24:30.489Z,96828.78
2023-04-17T11:27:03.636Z,96823.56
2023-04-17T11:29:30.854Z,96815.13
2023-04-17T11:32:00.210Z,96819.19
2023-04-17T11:34:27.386Z,96820.44
2023-04-17T11:36:58.554Z,96821.13
2023-04-17T11:39:29.514Z,96838.19
2023-04-17T11:41:57.124Z,96821.00
2023-04-17T11:44:24.830Z,96823.50
2023-04-17T11:46:53.733Z,96829.13
2023-04-17T11:49:29.308Z,96820.00
2023-04-17T11:51:59.801Z,96809.19
2023-04-17T11:54:27.828Z,96820.72
2023-04-17T11:57:03.016Z,96818.78
2023-04-17T11:59:37.990Z,96819.81
2023-04-17T12:02:09.442Z,96818.72
2023-04-17T12:04:38.234Z,96801.75
2023-04-17T12:07:08.025Z,96817.88
2023-04-17T12:09:35.874Z,96807.41
2023-04-17T12:12:08.041Z,96805.75
2023-04-17T12:14:35.439Z,96812.59
2023-04-17T12:17:02.270Z,96809.31
2023-04-17T12:19:29.562Z,96819.59
2023-04-17T12:21:57.199Z,96809.59
2023-04-17T12:24:25.065Z,96813.16
2023-04-17T12:26:52.890Z,96804.56
2023-04-17T12:29:26.481Z,96793.50
2023-04-17T12:32:03.914Z,96795.50
2023-04-17T12:34:30.917Z,96798.19
2023-04-17T12:36:57.763Z,96790.75
2023-04-17T12:39:24.596Z,96784.75
2023-04-17T12:41:51.450Z,96783.19
2023-04-17T12:44:18.260Z,96781.66
2023-04-17T12:46:45.073Z,96776.72
2023-04-17T12:49:12.154Z,96780.47
2023-04-17T12:51:39.129Z,96783.19
2023-04-17T12:54:05.944Z,96779.97
2023-04-17T12:56:32.984Z,96786.53
2023-04-17T12:59:02.230Z,96779.63
2023-04-17T13:01:30.098Z,96786.00
2023-04-17T13:03:57.298Z,96778.78
2023-04-17T13:06:24.431Z,96771.56
2023-04-17T13:08:51.244Z,96770.69
2023-04-17T13:11:18.084Z,96773.97
2023-04-17T13:13:45.100Z,96780.66
2023-04-17T13:16:12.096Z,96773.06
2023-04-17T13:18:39.025Z,96775.19
2023-04-17T13:21:06.483Z,96774.84
2023-04-17T13:23:33.314Z,96763.25
2023-04-17T13:26:00.360Z,96757.81
2023-04-17T13:28:27.272Z,96758.88
2023-04-17T13:30:54.097Z,96771.50
2023-04-17T13:33:20.944Z,96759.88
2023-04-17T13:35:47.866Z,96753.41
2023-04-17T13:38:14.739Z,96742.59
2023-04-17T13:40:41.562Z,96732.59
2023-04-17T13:43:09.103Z,96747.94
2023-04-17T13:45:36.181Z,96744.28
2023-04-17T13:48:03.143Z,96736.03
2023-04-17T13:50:30.230Z,96742.06
2023-04-17T13:52:57.129Z,96756.78
2023-04-17T13:55:24.243Z,96751.47
2023-04-17T13:57:51.673Z,96750.06
2023-04-17T14:00:18.789Z,96756.34
2023-04-17T14:02:45.901Z,96747.66
2023-04-17T14:05:12.930Z,96746.84
2023-04-17T14:07:39.872Z,96739.34
2023-04-17T14:10:08.128Z,96739.25
2023-04-17T14:12:35.051Z,96742.53
2023-04-17T14:15:02.056Z,96748.06
2023-04-17T14:17:29.057Z,96747.22
2023-04-17T14:19:55.973Z,96734.56
2023-04-17T14:22:22.798Z,96744.25
2023-04-17T14:24:49.601Z,96736.16
2023-04-17T14:27:16.567Z,96732.81
2023-04-17T14:29:43.425Z,96730.84
2023-04-17T14:32:10.297Z,96735.38
2023-04-17T14:34:37.122Z,96740.19
2023-04-17T14:37:03.963Z,96743.25
2023-04-17T14:39:32.293Z,96747.31
2023-04-17T14:42:01.344Z,96754.44
2023-04-17T14:44:28.829Z,96759.38
2023-04-17T14:46:56.940Z,96762.72
2023-04-17T14:49:24.005Z,96756.38
2023-04-17T14:51:50.793Z,96760.94
2023-04-17T14:54:17.638Z,96759.53
2023-04-17T14:56:44.475Z,96771.44
2023-04-17T14:59:12.342Z,96768.91
2023-04-17T15:01:39.391Z,96764.84
2023-04-17T15:04:06.733Z,96775.53
2023-04-17T15:06:33.713Z,96770.84
2023-04-17T15:09:00.516Z,96782.31
2023-04-17T15:11:27.320Z,96779.91
2023-04-17T15:13:54.133Z,96777.03
2023-04-17T15:16:20.962Z,96777.13
2023-04-17T15:18:48.088Z,96776.00
2023-04-17T15:21:16.466Z,96778.84
2023-04-17T15:23:43.346Z,96777.22
2023-04-17T15:26:10.424Z,96772.28
2023-04-17T15:28:37.317Z,96769.50
2023-04-17T15:31:04.128Z,96772.41
2023-04-17T15:33:31.089Z,96768.41
2023-04-17T15:36:00.162Z,96770.44
2023-04-17T15:38:27.821Z,96765.56
2023-04-17T15:40:55.730Z,96768.75
2023-04-17T15:43:22.703Z,96766.38
2023-04-17T15:45:49.660Z,96770.59
2023-04-17T15:48:16.605Z,96761.63
2023-04-17T15:50:43.972Z,96754.94
2023-04-17T15:53:10.819Z,96768.75
2023-04-17T15:55:38.520Z,96762.25
2023-04-17T15:58:05.825Z,96751.91
2023-04-17T16:00:34.028Z,96753.91
2023-04-17T16:03:01.065Z,96756.13
2023-04-17T16:05:29.666Z,96747.97
2023-04-17T16:07:56.480Z,96751.41
2023-04-17T16:10:23.375Z,96747.28
2023-04-17T16:12:50.282Z,96741.31
2023-04-17T16:15:18.156Z,96737.69
2023-04-17T16:17:45.900Z,96738.16
2023-04-17T16:20:13.158Z,96740.44
2023-04-17T16:22:40.584Z,96740.25
2023-04-17T16:25:08.018Z,96745.09
2023-04-17T16:27:37.031Z,96744.56
2023-04-17T16:30:05.149Z,96748.84
2023-04-17T16:32:32.281Z,96743.16
2023-04-17T16:34:59.472Z,96747.41
2023-04-17T16:37:26.711Z,96745.09
2023-04-17T16:39:53.511Z,96744.38
2023-04-17T16:42:20.346Z,96746.81
2023-04-17T16:44:47.899Z,96748.47
2023-04-17T16:47:15.144Z,96753.72
2023-04-17T16:49:42.710Z,96748.84
2023-04-17T16:52:09.684Z,96756.75
2023-04-17T16:54:36.479Z,96756.06
2023-04-17T16:57:03.476Z,96763.31
2023-04-17T16:59:30.263Z,96760.91
2023-04-17T17:01:57.127Z,96766.69
2023-04-17T17:04:23.988Z,96758.94
2023-04-17T17:06:50.837Z,96764.88
2023-04-17T17:09:17.747Z,96760.97
2023-04-17T17:11:44.669Z,96769.13
2023-04-17T17:14:11.518Z,96770.16
2023-04-17T17:16:38.656Z,96766.28
2023-04-17T17:19:05.860Z,96767.50
2023-04-17T17:21:32.793Z,96772.63
2023-04-17T17:24:00.529Z,96780.94
2023-04-17T17:26:27.483Z,96775.72
2023-04-17T17:28:55.329Z,96782.25
2023-04-17T17:31:22.234Z,96777.78
2023-04-17T17:33:50.274Z,96782.47
2023-04-17T17:36:17.685Z,96777.78
2023-04-17T17:38:44.783Z,96779.81
2023-04-17T17:41:11.647Z,96786.72
2023-04-17T17:43:38.544Z,96792.41
2023-04-17T17:46:05.476Z,96788.75
2023-04-17T17:48:34.206Z,96781.47
2023-04-17T17:51:01.003Z,96781.84
2023-04-17T17:53:27.795Z,96787.94
2023-04-17T17:55:56.513Z,96791.59
2023-04-17T17:58:23.944Z,96788.38
2023-04-17T18:00:51.157Z,96783.91
2023-04-17T18:03:19.116Z,96783.91
2023-04-17T18:05:46.848Z,96792.22
2023-04-17T18:08:14.480Z,96796.88
2023-04-17T18:10:41.320Z,96791.59
2023-04-17T18:13:08.255Z,96792.00
2023-04-17T18:15:36.347Z,96802.13
2023-04-17T18:18:03.472Z,96798.09
2023-04-17T18:20:30.341Z,96801.13
2023-04-17T18:22:57.697Z,96806.38
2023-04-17T18:25:24.684Z,96805.78
2023-04-17T18:27:51.502Z,96817.34
2023-04-17T18:30:18.285Z,96802.09
2023-04-17T18:32:45.157Z,96807.38
2023-04-17T18:35:15.114Z,96815.88
2023-04-17T18:37:44.859Z,96820.34
2023-04-17T18:40:12.976Z,96820.91
2023-04-17T18:42:40.319Z,96822.91
2023-04-17T18:45:07.828Z,96821.88
2023-04-17T18:47:34.712Z,96817.03
2023-04-17T18:50:01.670Z,96824.72
2023-04-17T18:52:28.491Z,96830.13
2023-04-17T18:54:55.433Z,96829.50
2023-04-17T18:57:22.308Z,96829.88
2023-04-17T18:59:51.601Z,96825.81
2023-04-17T19:02:21.155Z,96838.84
2023-04-17T19:04:51.038Z,96822.22
2023-04-17T19:07:21.025Z,96833.63
2023-04-17T19:09:47.821Z,96829.19
2023-04-17T19:12:14.669Z,96833.06
2023-04-17T19:14:41.494Z,96837.69
2023-04-17T19:17:08.387Z,96840.91
2023-04-17T19:19:35.308Z,96848.59
2023-04-17T19:22:02.106Z,96858.91
2023-04-17T19:24:28.932Z,96840.41
2023-04-17T19:26:55.812Z,96849.31
2023-04-17T19:29:22.847Z,96845.66
2023-04-17T19:31:49.688Z,96842.22
2023-04-17T19:34:16.619Z,96839.78
2023-04-17T19:36:44.192Z,96841.03
2023-04-17T19:39:11.241Z,96837.13
2023-04-17T19:41:38.304Z,96834.34
2023-04-17T19:44:05.405Z,96832.31
2023-04-17T19:46:32.962Z,96835.13
2023-04-17T19:48:59.810Z,96831.88
2023-04-17T19:51:26.662Z,96836.75
2023-04-17T19:53:53.620Z,96835.97
2023-04-17T19:56:20.468Z,96834.94
2023-04-17T19:58:47.781Z,96831.91
2023-04-17T20:01:15.579Z,96831.91
2023-04-17T20:03:43.661Z,96832.28
2023-04-17T20:06:10.945Z,96824.50
2023-04-17T20:08:37.743Z,96825.69
2023-04-17T20:11:06.215Z,96812.72
2023-04-17T20:13:33.067Z,96812.25
2023-04-17T20:15:59.874Z,96815.75
2023-04-17T20:18:27.214Z,96809.47
2023-04-17T20:20:54.072Z,96821.25
2023-04-17T20:23:21.309Z,96811.34
2023-04-17T20:25:48.161Z,96816.91
2023-04-17T20:28:14.976Z,96811.56
2023-04-17T20:30:41.798Z,96813.97
2023-04-17T20:33:08.681Z,96816.78
2023-04-17T20:35:35.840Z,96820.03
2023-04-17T20:38:02.726Z,96819.94
2023-04-17T20:40:29.654Z,96815.63
2023-04-17T20:42:56.492Z,96821.47
2023-04-17T20:45:24.367Z,96814.94
2023-04-17T20:50:21.255Z,96812.75
2023-04-17T20:52:48.217Z,96808.03
2023-04-17T20:55:18.165Z,96807.19
2023-04-17T20:57:45.229Z,96806.78
2023-04-17T21:00:12.726Z,96808.78
2023-04-17T21:02:39.608Z,96804.69
2023-04-17T21:05:08.358Z,96809.56
2023-04-17T21:07:36.097Z,96811.09
2023-04-17T21:10:03.673Z,96809.38
2023-04-17T21:12:32.730Z,96806.13
2023-04-17T21:14:59.737Z,96803.25
2023-04-17T21:17:26.674Z,96802.31
2023-04-17T21:19:55.746Z,96794.59
2023-04-17T21:22:22.630Z,96795.78
2023-04-17T21:24:49.562Z,96794.88
2023-04-17T21:27:16.461Z,96799.81
2023-04-17T21:29:43.319Z,96797.00
2023-04-17T21:32:10.227Z,96794.88
2023-04-17T21:34:37.098Z,96808.28
2023-04-17T21:37:04.861Z,96807.56
2023-04-17T21:39:33.287Z,96807.00
2023-04-17T21:42:00.769Z,96810.66
2023-04-17T21:44:28.356Z,96804.59
2023-04-17T21:46:55.249Z,96801.75
2023-04-17T21:49:22.782Z,96804.59
2023-04-17T21:51:49.664Z,96804.94
2023-04-17T21:54:16.783Z,96793.47
2023-04-17T21:56:43.680Z,96807.25
2023-04-17T21:59:10.502Z,96807.25
2023-04-17T22:01:37.434Z,96802.88
2023-04-17T22:04:04.610Z,96810.66
2023-04-17T22:06:36.793Z,96810.41
2023-04-17T22:09:06.640Z,96805.06
2023-04-17T22:11:33.616Z,96801.88
2023-04-17T22:14:00.697Z,96803.25
2023-04-17T22:16:27.592Z,96795.09
2023-04-17T22:18:54.591Z,96803.38
2023-04-17T22:21:21.396Z,96805.72
2023-04-17T22:23:48.262Z,96804.66
2023-04-17T22:26:15.175Z,96804.88
2023-04-17T22:28:42.014Z,96794.00
2023-04-17T22:31:10.361Z,96790.63
2023-04-17T22:33:37.214Z,96794.13
2023-04-17T22:36:04.161Z,96796.13
2023-04-17T22:38:30.989Z,96781.50
2023-04-17T22:40:57.848Z,96795.13
2023-04-17T22:43:24.645Z,96796.88
2023-04-17T22:45:51.633Z,96797.63
2023-04-17T22:48:18.485Z,96794.59
2023-04-17T22:50:45.691Z,96790.50
2023-04-17T22:53:12.490Z,96794.00
2023-04-17T22:55:39.384Z,96797.84
2023-04-17T22:58:06.233Z,96800.44
2023-04-17T23:00:33.186Z,96801.75
2023-04-17T23:03:00.067Z,96806.75
2023-04-17T23:05:27.086Z,96797.50
2023-04-17T23:07:53.929Z,96802.50
2023-04-17T23:10:20.841Z,96803.78
2023-04-17T23:12:47.642Z,96798.88
2023-04-17T23:15:14.618Z,96804.13
2023-04-17T23:17:41.590Z,96800.88
2023-04-17T23:20:08.858Z,96802.88
2023-04-17T23:22:35.733Z,96808.97
2023-04-17T23:25:03.072Z,96804.44
2023-04-17T23:27:29.924Z,96796.34
2023-04-17T23:29:58.979Z,96788.69
2023-04-17T23:32:25.824Z,96790.16
2023-04-17T23:34:52.750Z,96787.84
2023-04-17T23:37:19.851Z,96777.44
2023-04-17T23:39:47.405Z,96782.47
2023-04-17T23:42:14.402Z,96772.75
2023-04-17T23:44:41.569Z,96778.91
2023-04-17T23:47:09.336Z,96783.81
2023-04-17T23:49:36.308Z,96783.41
2023-04-17T23:52:03.130Z,96776.63
2023-04-17T23:54:30.211Z,96770.38
2023-04-17T23:56:58.026Z,96767.13
2023-04-17T23:59:24.817Z,96761.81
