createdAt,value
2022-11-15T00:00:16.580Z,962.92
2022-11-15T00:00:35.152Z,962.92
2022-11-15T00:01:06.245Z,962.92
2022-11-15T00:01:37.249Z,962.92
2022-11-15T00:02:08.291Z,962.92
2022-11-15T00:02:39.169Z,962.92
2022-11-15T00:03:10.249Z,963.02
2022-11-15T00:03:42.182Z,963.02
2022-11-15T00:04:12.173Z,962.92
2022-11-15T00:04:43.206Z,962.92
2022-11-15T00:05:14.160Z,962.92
2022-11-15T00:05:45.289Z,962.92
2022-11-15T00:06:16.161Z,962.92
2022-11-15T00:06:47.272Z,962.92
2022-11-15T00:07:40.187Z,963.12
2022-11-15T00:07:55.775Z,963.12
2022-11-15T00:08:20.308Z,963.12
2022-11-15T00:08:52.178Z,963.12
2022-11-15T00:09:22.209Z,963.02
2022-11-15T00:09:53.328Z,963.02
2022-11-15T00:10:24.213Z,962.82
2022-11-15T00:10:55.406Z,962.82
2022-11-15T00:11:26.156Z,963.02
2022-11-15T00:11:57.263Z,963.02
2022-11-15T00:12:28.301Z,962.82
2022-11-15T00:12:59.164Z,962.82
2022-11-15T00:13:30.612Z,963.02
2022-11-15T00:14:32.193Z,962.92
2022-11-15T00:15:15.777Z,962.92
2022-11-15T00:15:35.691Z,962.92
2022-11-15T00:16:07.567Z,963.02
2022-11-15T00:16:36.538Z,963.02
2022-11-15T00:17:08.217Z,962.92
2022-11-15T00:17:38.187Z,962.92
2022-11-15T00:18:09.260Z,962.92
2022-11-15T00:18:40.171Z,962.92
2022-11-15T00:19:12.159Z,962.92
2022-11-15T00:19:42.155Z,962.92
2022-11-15T00:20:13.180Z,963.02
2022-11-15T00:20:44.174Z,963.02
2022-11-15T00:21:15.221Z,962.92
2022-11-15T00:21:46.218Z,962.92
2022-11-15T00:22:17.180Z,962.92
2022-11-15T00:22:48.180Z,962.92
2022-11-15T00:23:19.228Z,963.02
2022-11-15T00:23:50.156Z,963.02
2022-11-15T00:24:22.194Z,963.12
2022-11-15T00:24:52.164Z,963.12
2022-11-15T00:25:23.392Z,963.02
2022-11-15T00:25:54.211Z,963.02
2022-11-15T00:26:25.198Z,962.92
2022-11-15T00:26:56.284Z,962.92
2022-11-15T00:27:27.159Z,963.12
2022-11-15T00:27:58.185Z,963.12
2022-11-15T00:28:29.231Z,962.82
2022-11-15T00:29:00.155Z,962.82
2022-11-15T00:29:32.151Z,962.82
2022-11-15T00:30:14.636Z,962.92
2022-11-15T00:30:33.204Z,962.92
2022-11-15T00:31:04.192Z,962.92
2022-11-15T00:31:35.213Z,962.92
2022-11-15T00:32:06.176Z,963.02
2022-11-15T00:32:37.182Z,963.02
2022-11-15T00:33:08.228Z,962.92
2022-11-15T00:33:39.196Z,962.92
2022-11-15T00:34:10.261Z,962.71
2022-11-15T00:34:42.171Z,962.71
2022-11-15T00:35:12.227Z,962.71
2022-11-15T00:35:43.160Z,962.71
2022-11-15T00:36:14.170Z,962.82
2022-11-15T00:36:45.192Z,962.82
2022-11-15T00:37:16.160Z,962.71
2022-11-15T00:37:47.274Z,962.71
2022-11-15T00:38:18.156Z,962.82
2022-11-15T00:38:49.215Z,962.82
2022-11-15T00:39:20.175Z,962.82
2022-11-15T00:39:52.166Z,962.82
2022-11-15T00:40:22.167Z,962.92
2022-11-15T00:40:53.178Z,962.92
2022-11-15T00:41:24.184Z,962.92
2022-11-15T00:41:55.171Z,962.92
2022-11-15T00:42:26.258Z,963.02
2022-11-15T00:42:57.164Z,963.02
2022-11-15T00:43:28.367Z,962.71
2022-11-15T00:43:59.163Z,962.71
2022-11-15T00:44:30.152Z,963.02
2022-11-15T00:45:44.493Z,962.82
2022-11-15T00:46:03.249Z,962.82
2022-11-15T00:46:34.208Z,962.82
2022-11-15T00:47:05.239Z,962.82
2022-11-15T00:47:36.195Z,962.82
2022-11-15T00:48:07.172Z,962.71
2022-11-15T00:48:38.210Z,962.71
2022-11-15T00:49:09.183Z,962.82
2022-11-15T00:49:40.327Z,962.82
2022-11-15T00:50:15.106Z,962.92
2022-11-15T00:50:42.143Z,962.92
2022-11-15T00:51:13.224Z,962.71
2022-11-15T00:51:44.164Z,962.71
2022-11-15T00:52:15.178Z,962.71
2022-11-15T00:52:46.209Z,962.71
2022-11-15T00:53:17.168Z,962.71
2022-11-15T00:53:48.178Z,962.71
2022-11-15T00:54:19.204Z,962.61
2022-11-15T00:54:50.157Z,962.61
2022-11-15T00:55:22.162Z,962.82
2022-11-15T00:55:52.159Z,962.82
2022-11-15T00:56:23.268Z,962.71
2022-11-15T00:56:54.150Z,962.71
2022-11-15T00:57:25.167Z,963.12
2022-11-15T00:57:56.194Z,963.12
2022-11-15T00:58:27.164Z,962.82
2022-11-15T00:58:58.161Z,962.82
2022-11-15T00:59:29.231Z,962.71
2022-11-15T01:00:12.533Z,962.71
2022-11-15T01:00:32.290Z,962.61
2022-11-15T01:01:02.385Z,962.61
2022-11-15T01:01:33.185Z,962.61
2022-11-15T01:02:04.233Z,962.61
2022-11-15T01:02:35.167Z,962.61
2022-11-15T01:03:06.155Z,962.71
2022-11-15T01:03:37.218Z,962.71
2022-11-15T01:04:08.226Z,962.71
2022-11-15T01:04:39.171Z,962.71
2022-11-15T01:05:10.207Z,962.61
2022-11-15T01:05:42.138Z,962.61
2022-11-15T01:06:12.163Z,962.61
2022-11-15T01:06:43.166Z,962.61
2022-11-15T01:07:14.290Z,962.61
2022-11-15T01:07:45.203Z,962.61
2022-11-15T01:08:16.159Z,962.41
2022-11-15T01:08:47.165Z,962.41
2022-11-15T01:09:18.189Z,962.61
2022-11-15T01:09:49.316Z,962.61
2022-11-15T01:10:20.265Z,962.51
2022-11-15T01:10:52.252Z,962.51
2022-11-15T01:11:22.138Z,962.61
2022-11-15T01:11:53.182Z,962.61
2022-11-15T01:12:24.229Z,962.61
2022-11-15T01:12:55.163Z,962.61
2022-11-15T01:13:26.477Z,962.51
2022-11-15T01:13:57.204Z,962.51
2022-11-15T01:14:28.210Z,962.71
2022-11-15T01:14:59.156Z,962.71
2022-11-15T01:15:46.173Z,962.61
2022-11-15T01:16:33.149Z,962.51
2022-11-15T01:17:03.215Z,962.41
2022-11-15T01:17:34.212Z,962.41
2022-11-15T01:18:05.244Z,962.41
2022-11-15T01:18:36.176Z,962.41
2022-11-15T01:19:07.180Z,962.51
2022-11-15T01:19:38.269Z,962.51
2022-11-15T01:20:09.215Z,962.41
2022-11-15T01:20:40.203Z,962.41
2022-11-15T01:21:12.181Z,962.41
2022-11-15T01:21:42.161Z,962.41
2022-11-15T01:22:13.151Z,962.51
2022-11-15T01:22:44.127Z,962.51
2022-11-15T01:23:15.148Z,962.41
2022-11-15T01:23:46.185Z,962.41
2022-11-15T01:24:17.210Z,962.41
2022-11-15T01:24:48.152Z,962.41
2022-11-15T01:25:19.234Z,962.51
2022-11-15T01:25:50.139Z,962.51
2022-11-15T01:26:22.204Z,962.61
2022-11-15T01:26:52.148Z,962.61
2022-11-15T01:27:23.168Z,962.21
2022-11-15T01:27:54.158Z,962.21
2022-11-15T01:28:25.150Z,962.51
2022-11-15T01:28:56.208Z,962.51
2022-11-15T01:29:27.207Z,962.41
2022-11-15T01:29:58.173Z,962.41
2022-11-15T01:30:41.487Z,962.31
2022-11-15T01:31:00.145Z,962.31
2022-11-15T01:31:32.138Z,962.21
2022-11-15T01:32:02.284Z,962.31
2022-11-15T01:32:33.152Z,962.31
2022-11-15T01:33:04.244Z,962.41
2022-11-15T01:33:35.169Z,962.41
2022-11-15T01:34:06.230Z,962.41
2022-11-15T01:34:37.195Z,962.41
2022-11-15T01:35:08.204Z,962.51
2022-11-15T01:35:39.163Z,962.51
2022-11-15T01:36:10.189Z,962.61
2022-11-15T01:36:42.167Z,962.61
2022-11-15T01:37:12.172Z,962.41
2022-11-15T01:37:43.207Z,962.41
2022-11-15T01:38:14.144Z,962.41
2022-11-15T01:38:45.174Z,962.41
2022-11-15T01:39:16.144Z,962.31
2022-11-15T01:39:47.167Z,962.31
2022-11-15T01:40:18.153Z,962.14
2022-11-15T01:40:49.135Z,962.14
2022-11-15T01:41:20.231Z,962.41
2022-11-15T01:41:52.129Z,962.41
2022-11-15T01:42:22.189Z,962.41
2022-11-15T01:42:53.166Z,962.41
2022-11-15T01:43:24.143Z,962.04
2022-11-15T01:43:55.207Z,962.04
2022-11-15T01:44:26.211Z,962.51
2022-11-15T01:44:57.186Z,962.51
2022-11-15T01:45:40.493Z,962.31
2022-11-15T01:45:59.204Z,962.31
2022-11-15T01:46:30.167Z,962.41
2022-11-15T01:47:32.210Z,962.31
2022-11-15T01:48:03.179Z,962.21
2022-11-15T01:48:34.170Z,962.21
2022-11-15T01:49:05.259Z,962.31
2022-11-15T01:49:36.172Z,962.31
2022-11-15T01:50:07.150Z,962.21
2022-11-15T01:50:38.141Z,962.21
2022-11-15T01:51:09.184Z,962.21
2022-11-15T01:51:40.184Z,962.21
2022-11-15T01:52:12.180Z,962.31
2022-11-15T01:52:42.150Z,962.31
2022-11-15T01:53:13.136Z,962.31
2022-11-15T01:53:44.144Z,962.31
2022-11-15T01:54:15.167Z,962.14
2022-11-15T01:54:46.183Z,962.14
2022-11-15T01:55:17.147Z,962.21
2022-11-15T01:55:48.220Z,962.21
2022-11-15T01:56:19.167Z,961.94
2022-11-15T01:56:50.179Z,961.94
2022-11-15T01:57:22.139Z,962.21
2022-11-15T01:57:52.149Z,962.21
2022-11-15T01:58:23.299Z,962.04
2022-11-15T01:58:54.156Z,962.04
2022-11-15T01:59:25.164Z,962.14
2022-11-15T01:59:56.191Z,962.14
2022-11-15T02:00:40.955Z,962.14
2022-11-15T02:01:00.717Z,962.14
2022-11-15T02:01:31.919Z,962.14
2022-11-15T02:02:02.227Z,962.14
2022-11-15T02:02:32.455Z,962.21
2022-11-15T02:03:02.467Z,962.21
2022-11-15T02:03:34.433Z,962.21
2022-11-15T02:04:04.693Z,962.21
2022-11-15T02:04:35.634Z,962.21
2022-11-15T02:05:06.435Z,962.04
2022-11-15T02:05:37.320Z,962.04
2022-11-15T02:06:08.858Z,962.04
2022-11-15T02:06:39.339Z,962.04
2022-11-15T02:07:10.280Z,961.83
2022-11-15T02:07:42.235Z,961.83
2022-11-15T02:08:12.226Z,961.94
2022-11-15T02:08:43.182Z,961.94
2022-11-15T02:09:14.196Z,961.94
2022-11-15T02:09:45.363Z,961.94
2022-11-15T02:10:17.106Z,962.04
2022-11-15T02:10:47.443Z,962.04
2022-11-15T02:11:18.960Z,961.94
2022-11-15T02:11:49.241Z,961.94
2022-11-15T02:12:20.200Z,962.04
2022-11-15T02:12:52.187Z,962.04
2022-11-15T02:13:22.373Z,961.94
2022-11-15T02:13:53.766Z,961.94
2022-11-15T02:14:24.485Z,961.73
2022-11-15T02:14:55.170Z,961.73
2022-11-15T02:15:38.606Z,961.83
2022-11-15T02:16:00.404Z,961.83
2022-11-15T02:16:28.244Z,961.83
2022-11-15T02:16:59.240Z,961.83
2022-11-15T02:17:30.530Z,961.94
2022-11-15T02:18:32.137Z,962.04
2022-11-15T02:19:03.242Z,961.83
2022-11-15T02:19:34.158Z,961.83
2022-11-15T02:20:05.493Z,961.83
2022-11-15T02:20:36.200Z,961.83
2022-11-15T02:21:07.189Z,961.63
2022-11-15T02:21:38.168Z,961.63
2022-11-15T02:22:09.257Z,961.63
2022-11-15T02:22:40.119Z,961.63
2022-11-15T02:23:12.210Z,961.94
2022-11-15T02:23:42.192Z,961.94
2022-11-15T02:24:13.289Z,961.94
2022-11-15T02:24:44.191Z,961.94
2022-11-15T02:25:15.157Z,961.83
2022-11-15T02:25:46.157Z,961.83
2022-11-15T02:26:17.173Z,961.83
2022-11-15T02:26:48.174Z,961.83
2022-11-15T02:27:19.132Z,961.83
2022-11-15T02:27:50.409Z,961.83
2022-11-15T02:28:22.135Z,961.83
2022-11-15T02:28:52.151Z,961.83
2022-11-15T02:29:23.196Z,961.73
2022-11-15T02:29:54.123Z,961.73
2022-11-15T02:30:37.796Z,961.94
2022-11-15T02:30:56.199Z,961.94
2022-11-15T02:31:27.142Z,961.73
2022-11-15T02:31:58.185Z,961.73
2022-11-15T02:32:29.166Z,961.73
2022-11-15T02:33:00.218Z,961.73
2022-11-15T02:33:32.467Z,961.83
2022-11-15T02:34:02.307Z,961.73
2022-11-15T02:34:33.190Z,961.73
2022-11-15T02:35:04.153Z,961.83
2022-11-15T02:35:35.155Z,961.83
2022-11-15T02:36:06.217Z,961.83
2022-11-15T02:36:37.148Z,961.83
2022-11-15T02:37:08.219Z,961.63
2022-11-15T02:37:39.163Z,961.63
2022-11-15T02:38:10.171Z,961.63
2022-11-15T02:38:42.137Z,961.63
2022-11-15T02:39:12.197Z,961.63
2022-11-15T02:39:43.124Z,961.63
2022-11-15T02:40:14.140Z,961.73
2022-11-15T02:40:45.119Z,961.73
2022-11-15T02:41:16.156Z,961.63
2022-11-15T02:41:47.183Z,961.63
2022-11-15T02:42:18.133Z,961.73
2022-11-15T02:42:49.130Z,961.73
2022-11-15T02:43:20.159Z,961.63
2022-11-15T02:43:52.180Z,961.63
2022-11-15T02:44:22.148Z,961.33
2022-11-15T02:44:53.140Z,961.33
2022-11-15T02:45:36.531Z,961.63
2022-11-15T02:45:55.141Z,961.63
2022-11-15T02:46:26.141Z,961.63
2022-11-15T02:46:57.200Z,961.63
2022-11-15T02:47:28.136Z,961.53
2022-11-15T02:47:59.183Z,961.53
2022-11-15T02:48:30.167Z,961.63
2022-11-15T02:49:32.136Z,961.83
2022-11-15T02:50:03.225Z,961.53
2022-11-15T02:50:34.190Z,961.53
2022-11-15T02:51:05.141Z,961.53
2022-11-15T02:51:36.210Z,961.53
2022-11-15T02:52:07.420Z,961.63
2022-11-15T02:52:38.142Z,961.63
2022-11-15T02:53:09.179Z,961.73
2022-11-15T02:53:40.144Z,961.73
2022-11-15T02:54:12.180Z,961.63
2022-11-15T02:54:42.199Z,961.63
2022-11-15T02:55:13.121Z,961.53
2022-11-15T02:55:44.131Z,961.53
2022-11-15T02:56:15.123Z,961.63
2022-11-15T02:56:46.153Z,961.63
2022-11-15T02:57:17.144Z,961.53
2022-11-15T02:57:48.145Z,961.53
2022-11-15T02:58:19.135Z,961.73
2022-11-15T02:58:50.168Z,961.73
2022-11-15T02:59:22.134Z,961.83
2022-11-15T02:59:52.127Z,961.83
2022-11-15T03:00:35.604Z,961.43
2022-11-15T03:00:54.212Z,961.43
2022-11-15T03:01:25.179Z,961.53
2022-11-15T03:01:56.134Z,961.53
2022-11-15T03:02:27.139Z,961.63
2022-11-15T03:02:58.103Z,961.63
2022-11-15T03:03:29.589Z,961.53
2022-11-15T03:04:00.148Z,961.53
2022-11-15T03:04:32.149Z,961.53
2022-11-15T03:05:03.269Z,961.53
2022-11-15T03:05:33.135Z,961.53
2022-11-15T03:06:04.205Z,961.63
2022-11-15T03:06:35.135Z,961.63
2022-11-15T03:07:06.252Z,961.53
2022-11-15T03:07:37.136Z,961.53
2022-11-15T03:08:08.182Z,961.43
2022-11-15T03:08:39.173Z,961.43
2022-11-15T03:09:10.132Z,961.73
2022-11-15T03:09:43.264Z,961.73
2022-11-15T03:10:12.401Z,961.73
2022-11-15T03:10:43.209Z,961.73
2022-11-15T03:11:14.352Z,961.53
2022-11-15T03:11:45.175Z,961.53
2022-11-15T03:12:17.167Z,961.43
2022-11-15T03:12:47.200Z,961.43
2022-11-15T03:13:18.443Z,961.33
2022-11-15T03:13:49.332Z,961.33
2022-11-15T03:14:20.215Z,961.43
2022-11-15T03:14:52.147Z,961.43
2022-11-15T03:15:34.554Z,961.53
2022-11-15T03:15:53.281Z,961.53
2022-11-15T03:16:28.345Z,961.43
2022-11-15T03:16:55.124Z,961.43
2022-11-15T03:17:26.143Z,961.33
2022-11-15T03:17:57.284Z,961.33
2022-11-15T03:18:28.133Z,961.33
2022-11-15T03:18:59.141Z,961.33
2022-11-15T03:19:30.137Z,961.53
2022-11-15T03:20:32.217Z,961.43
2022-11-15T03:21:03.226Z,961.53
2022-11-15T03:21:34.116Z,961.53
2022-11-15T03:22:05.151Z,961.63
2022-11-15T03:22:36.172Z,961.63
2022-11-15T03:23:07.166Z,961.33
2022-11-15T03:23:38.120Z,961.33
2022-11-15T03:24:09.205Z,961.43
2022-11-15T03:24:40.126Z,961.43
2022-11-15T03:25:12.176Z,961.43
2022-11-15T03:25:42.168Z,961.43
2022-11-15T03:26:13.133Z,961.53
2022-11-15T03:26:44.129Z,961.53
2022-11-15T03:27:15.118Z,961.53
2022-11-15T03:27:46.215Z,961.53
2022-11-15T03:28:17.128Z,961.43
2022-11-15T03:28:48.111Z,961.43
2022-11-15T03:29:19.156Z,961.53
2022-11-15T03:29:50.141Z,961.53
2022-11-15T03:30:34.453Z,961.53
2022-11-15T03:30:52.178Z,961.53
2022-11-15T03:31:23.193Z,961.43
2022-11-15T03:31:54.122Z,961.43
2022-11-15T03:32:25.124Z,961.43
2022-11-15T03:32:56.179Z,961.43
2022-11-15T03:33:27.158Z,961.43
2022-11-15T03:33:58.132Z,961.43
2022-11-15T03:34:29.169Z,961.43
2022-11-15T03:35:00.115Z,961.43
2022-11-15T03:35:32.113Z,961.43
2022-11-15T03:36:02.253Z,961.33
2022-11-15T03:36:33.161Z,961.33
2022-11-15T03:37:04.214Z,961.33
2022-11-15T03:37:35.122Z,961.33
2022-11-15T03:38:06.266Z,961.63
2022-11-15T03:38:37.137Z,961.63
2022-11-15T03:39:08.120Z,961.53
2022-11-15T03:39:39.197Z,961.53
2022-11-15T03:40:10.121Z,961.63
2022-11-15T03:40:42.204Z,961.63
2022-11-15T03:41:12.223Z,961.53
2022-11-15T03:41:43.193Z,961.53
2022-11-15T03:42:14.396Z,961.53
2022-11-15T03:42:45.131Z,961.53
2022-11-15T03:43:16.214Z,961.22
2022-11-15T03:43:47.104Z,961.22
2022-11-15T03:44:18.169Z,961.43
2022-11-15T03:44:49.132Z,961.43
2022-11-15T03:45:32.454Z,961.33
2022-11-15T03:45:52.129Z,961.33
2022-11-15T03:46:22.118Z,961.43
2022-11-15T03:46:53.132Z,961.43
2022-11-15T03:47:24.113Z,961.43
2022-11-15T03:47:55.168Z,961.43
2022-11-15T03:48:26.140Z,961.53
2022-11-15T03:48:57.191Z,961.53
2022-11-15T03:49:28.127Z,961.43
2022-11-15T03:49:59.141Z,961.43
2022-11-15T03:50:30.137Z,961.43
2022-11-15T03:51:32.125Z,961.43
2022-11-15T03:52:03.136Z,961.33
2022-11-15T03:52:34.122Z,961.33
2022-11-15T03:53:05.174Z,961.43
2022-11-15T03:53:36.150Z,961.43
2022-11-15T03:54:07.179Z,961.43
2022-11-15T03:54:38.148Z,961.43
2022-11-15T03:55:09.149Z,961.43
2022-11-15T03:55:40.113Z,961.43
2022-11-15T03:56:12.176Z,961.33
2022-11-15T03:56:42.118Z,961.33
2022-11-15T03:57:13.153Z,961.33
2022-11-15T03:57:44.119Z,961.33
2022-11-15T03:58:15.164Z,961.33
2022-11-15T03:58:46.147Z,961.33
2022-11-15T03:59:17.116Z,961.22
2022-11-15T03:59:48.167Z,961.22
2022-11-15T04:00:31.441Z,961.12
2022-11-15T04:00:50.193Z,961.12
2022-11-15T04:01:22.189Z,961.22
2022-11-15T04:01:52.104Z,961.22
2022-11-15T04:02:23.138Z,961.43
2022-11-15T04:02:54.109Z,961.43
2022-11-15T04:03:25.164Z,961.22
2022-11-15T04:03:56.186Z,961.22
2022-11-15T04:04:27.178Z,961.33
2022-11-15T04:04:58.140Z,961.33
2022-11-15T04:05:29.127Z,961.33
2022-11-15T04:06:00.345Z,961.33
2022-11-15T04:06:32.110Z,961.43
2022-11-15T04:07:02.368Z,961.12
2022-11-15T04:07:33.156Z,961.12
2022-11-15T04:08:04.165Z,961.22
2022-11-15T04:08:35.098Z,961.22
2022-11-15T04:09:06.145Z,961.12
2022-11-15T04:09:37.273Z,961.12
2022-11-15T04:10:08.358Z,961.22
2022-11-15T04:10:39.132Z,961.22
2022-11-15T04:11:10.377Z,961.43
2022-11-15T04:11:42.431Z,961.43
2022-11-15T04:12:12.174Z,961.33
2022-11-15T04:12:43.220Z,961.33
2022-11-15T04:13:14.191Z,961.02
2022-11-15T04:13:45.098Z,961.02
2022-11-15T04:14:25.270Z,961.22
2022-11-15T04:14:47.150Z,961.22
2022-11-15T04:15:33.034Z,961.22
2022-11-15T04:15:49.122Z,961.22
2022-11-15T04:16:20.127Z,961.22
2022-11-15T04:16:52.165Z,961.22
2022-11-15T04:17:22.250Z,961.22
2022-11-15T04:17:53.248Z,961.22
2022-11-15T04:18:24.122Z,960.92
2022-11-15T04:18:55.167Z,960.92
2022-11-15T04:19:26.115Z,961.12
2022-11-15T04:19:57.130Z,961.12
2022-11-15T04:20:28.133Z,961.02
2022-11-15T04:20:59.128Z,961.02
2022-11-15T04:21:30.114Z,961.12
2022-11-15T04:22:32.166Z,961.02
2022-11-15T04:23:03.169Z,960.92
2022-11-15T04:23:34.479Z,960.92
2022-11-15T04:24:05.183Z,961.02
2022-11-15T04:24:36.143Z,961.02
2022-11-15T04:25:07.229Z,960.92
2022-11-15T04:25:38.116Z,960.92
2022-11-15T04:26:09.119Z,960.82
2022-11-15T04:26:40.156Z,960.82
2022-11-15T04:27:12.110Z,960.82
2022-11-15T04:27:42.133Z,960.82
2022-11-15T04:28:13.152Z,960.82
2022-11-15T04:28:44.144Z,960.82
2022-11-15T04:29:15.151Z,960.72
2022-11-15T04:29:46.121Z,960.72
2022-11-15T04:30:29.448Z,960.72
2022-11-15T04:30:48.121Z,960.72
2022-11-15T04:31:19.329Z,960.82
2022-11-15T04:31:50.183Z,960.82
2022-11-15T04:32:22.117Z,960.82
2022-11-15T04:32:52.105Z,960.82
2022-11-15T04:33:23.122Z,960.82
2022-11-15T04:33:54.116Z,960.82
2022-11-15T04:34:25.156Z,961.02
2022-11-15T04:34:56.124Z,961.02
2022-11-15T04:35:27.140Z,960.92
2022-11-15T04:35:58.192Z,960.92
2022-11-15T04:36:29.182Z,960.82
2022-11-15T04:37:00.102Z,960.82
2022-11-15T04:37:32.079Z,960.92
2022-11-15T04:38:02.248Z,960.92
2022-11-15T04:38:33.144Z,960.92
2022-11-15T04:39:04.141Z,961.12
2022-11-15T04:39:35.154Z,961.12
2022-11-15T04:40:06.167Z,960.82
2022-11-15T04:40:37.154Z,960.82
2022-11-15T04:41:08.107Z,961.12
2022-11-15T04:41:39.171Z,961.12
2022-11-15T04:42:10.132Z,961.02
2022-11-15T04:42:42.131Z,961.02
2022-11-15T04:43:12.158Z,960.92
2022-11-15T04:43:43.126Z,960.92
2022-11-15T04:44:14.097Z,960.92
2022-11-15T04:44:45.119Z,960.92
2022-11-15T04:45:28.503Z,961.02
2022-11-15T04:45:47.109Z,961.02
2022-11-15T04:46:18.113Z,960.82
2022-11-15T04:46:49.117Z,960.82
2022-11-15T04:47:20.119Z,960.72
2022-11-15T04:47:52.083Z,960.72
2022-11-15T04:48:22.157Z,961.02
2022-11-15T04:48:58.007Z,961.02
2022-11-15T04:49:24.107Z,960.92
2022-11-15T04:49:55.150Z,960.92
2022-11-15T04:50:26.086Z,960.82
2022-11-15T04:50:57.158Z,960.82
2022-11-15T04:51:28.125Z,960.72
2022-11-15T04:51:59.093Z,960.72
2022-11-15T04:52:30.104Z,960.82
2022-11-15T04:53:32.436Z,961.02
2022-11-15T04:54:03.139Z,961.02
2022-11-15T04:54:34.155Z,961.02
2022-11-15T04:55:07.894Z,960.62
2022-11-15T04:55:36.198Z,960.62
2022-11-15T04:56:07.198Z,960.92
2022-11-15T04:56:38.173Z,960.92
2022-11-15T04:57:09.173Z,961.02
2022-11-15T04:57:40.110Z,961.02
2022-11-15T04:58:12.171Z,960.92
2022-11-15T04:58:42.128Z,960.92
2022-11-15T04:59:13.115Z,961.02
2022-11-15T04:59:44.146Z,961.02
2022-11-15T05:00:27.479Z,960.82
2022-11-15T05:00:46.178Z,960.82
2022-11-15T05:01:17.183Z,961.02
2022-11-15T05:01:48.247Z,961.02
2022-11-15T05:02:19.139Z,960.82
2022-11-15T05:02:50.089Z,960.82
2022-11-15T05:03:22.141Z,960.72
2022-11-15T05:03:52.108Z,960.72
2022-11-15T05:04:23.112Z,960.92
2022-11-15T05:04:54.162Z,960.92
2022-11-15T05:05:25.112Z,961.02
2022-11-15T05:05:56.179Z,961.02
2022-11-15T05:06:27.131Z,960.92
2022-11-15T05:06:58.217Z,960.92
2022-11-15T05:07:29.249Z,960.72
2022-11-15T05:08:00.146Z,960.72
2022-11-15T05:08:32.156Z,960.82
2022-11-15T05:09:02.209Z,961.02
2022-11-15T05:09:33.167Z,961.02
2022-11-15T05:10:04.226Z,961.02
2022-11-15T05:10:35.097Z,961.02
2022-11-15T05:11:06.162Z,960.92
2022-11-15T05:11:37.137Z,960.92
2022-11-15T05:12:08.201Z,961.02
2022-11-15T05:12:39.164Z,961.02
2022-11-15T05:13:10.203Z,961.02
2022-11-15T05:13:42.118Z,961.02
2022-11-15T05:14:13.044Z,960.82
2022-11-15T05:14:43.135Z,960.82
2022-11-15T05:15:27.320Z,960.92
2022-11-15T05:15:45.103Z,960.92
2022-11-15T05:16:16.165Z,960.92
2022-11-15T05:16:47.174Z,960.92
2022-11-15T05:17:18.154Z,961.02
2022-11-15T05:17:49.128Z,961.02
2022-11-15T05:18:23.584Z,960.82
2022-11-15T05:18:52.104Z,960.82
2022-11-15T05:19:22.094Z,961.02
2022-11-15T05:19:53.206Z,961.02
2022-11-15T05:20:24.184Z,960.62
2022-11-15T05:20:55.087Z,960.62
2022-11-15T05:21:26.087Z,960.92
2022-11-15T05:21:57.112Z,960.92
2022-11-15T05:22:28.094Z,960.92
2022-11-15T05:22:59.114Z,960.92
2022-11-15T05:23:30.454Z,960.72
2022-11-15T05:24:32.089Z,961.02
2022-11-15T05:25:03.197Z,960.62
2022-11-15T05:25:34.081Z,960.62
2022-11-15T05:26:08.862Z,960.62
2022-11-15T05:26:36.095Z,960.62
2022-11-15T05:27:07.136Z,960.72
2022-11-15T05:27:38.118Z,960.72
2022-11-15T05:28:09.106Z,960.62
2022-11-15T05:28:40.152Z,960.62
2022-11-15T05:29:12.159Z,961.02
2022-11-15T05:29:42.126Z,961.02
2022-11-15T05:30:25.579Z,960.82
2022-11-15T05:30:44.105Z,960.82
2022-11-15T05:31:15.077Z,960.72
2022-11-15T05:31:46.110Z,960.72
2022-11-15T05:32:17.088Z,960.62
2022-11-15T05:32:48.061Z,960.62
2022-11-15T05:33:19.129Z,960.72
2022-11-15T05:33:50.107Z,960.72
2022-11-15T05:34:22.086Z,960.41
2022-11-15T05:34:52.136Z,960.41
2022-11-15T05:35:23.129Z,960.72
2022-11-15T05:35:54.088Z,960.72
2022-11-15T05:36:25.066Z,960.51
2022-11-15T05:36:56.124Z,960.51
2022-11-15T05:37:27.118Z,960.41
2022-11-15T05:37:58.080Z,960.41
2022-11-15T05:38:29.182Z,960.41
2022-11-15T05:39:00.111Z,960.41
2022-11-15T05:39:32.061Z,960.72
2022-11-15T05:40:02.235Z,960.51
2022-11-15T05:40:33.098Z,960.51
2022-11-15T05:41:04.086Z,960.51
2022-11-15T05:41:35.141Z,960.51
2022-11-15T05:42:06.098Z,960.41
2022-11-15T05:42:37.118Z,960.41
2022-11-15T05:43:08.211Z,960.51
2022-11-15T05:43:39.129Z,960.51
2022-11-15T05:44:10.305Z,960.62
2022-11-15T05:44:42.158Z,960.62
2022-11-15T05:45:27.083Z,960.51
2022-11-15T05:45:43.095Z,960.51
2022-11-15T05:46:14.087Z,960.72
2022-11-15T05:46:45.074Z,960.72
2022-11-15T05:47:16.083Z,960.31
2022-11-15T05:47:47.139Z,960.31
2022-11-15T05:48:18.087Z,960.31
2022-11-15T05:48:49.091Z,960.31
2022-11-15T05:49:20.087Z,960.72
2022-11-15T05:49:52.110Z,960.72
2022-11-15T05:50:22.087Z,960.51
2022-11-15T05:50:53.103Z,960.51
2022-11-15T05:51:24.118Z,960.31
2022-11-15T05:51:55.077Z,960.31
2022-11-15T05:52:26.123Z,960.72
2022-11-15T05:53:00.954Z,960.72
2022-11-15T05:53:28.119Z,960.51
2022-11-15T05:53:59.156Z,960.51
2022-11-15T05:54:30.067Z,960.62
2022-11-15T05:55:32.132Z,960.62
2022-11-15T05:56:03.146Z,960.62
2022-11-15T05:56:34.148Z,960.62
2022-11-15T05:57:05.115Z,960.62
2022-11-15T05:57:36.160Z,960.62
2022-11-15T05:58:07.100Z,960.72
2022-11-15T05:58:38.112Z,960.72
2022-11-15T05:59:09.202Z,960.41
2022-11-15T05:59:40.079Z,960.41
2022-11-15T06:00:24.468Z,960.41
2022-11-15T06:00:42.175Z,960.41
2022-11-15T06:01:13.066Z,960.51
2022-11-15T06:01:44.195Z,960.51
2022-11-15T06:02:15.206Z,960.51
2022-11-15T06:02:46.097Z,960.51
2022-11-15T06:03:17.108Z,960.62
2022-11-15T06:03:49.017Z,960.62
2022-11-15T06:04:19.144Z,960.51
2022-11-15T06:04:50.141Z,960.51
2022-11-15T06:05:22.105Z,960.51
2022-11-15T06:05:52.076Z,960.51
2022-11-15T06:06:23.157Z,960.41
2022-11-15T06:06:54.111Z,960.41
2022-11-15T06:07:25.155Z,960.51
2022-11-15T06:07:57.218Z,960.51
2022-11-15T06:08:27.337Z,960.51
2022-11-15T06:08:58.084Z,960.51
2022-11-15T06:09:29.229Z,960.41
2022-11-15T06:10:01.320Z,960.41
2022-11-15T06:10:32.107Z,960.51
2022-11-15T06:11:02.417Z,960.51
2022-11-15T06:11:33.075Z,960.51
2022-11-15T06:12:04.185Z,960.11
2022-11-15T06:12:35.110Z,960.11
2022-11-15T06:13:06.166Z,960.62
2022-11-15T06:13:37.105Z,960.62
2022-11-15T06:14:08.155Z,960.31
2022-11-15T06:14:39.104Z,960.31
2022-11-15T06:15:24.429Z,960.31
2022-11-15T06:15:42.165Z,960.31
2022-11-15T06:16:19.099Z,960.51
2022-11-15T06:16:43.172Z,960.51
2022-11-15T06:17:14.163Z,960.51
2022-11-15T06:17:45.162Z,960.51
2022-11-15T06:18:16.118Z,960.51
2022-11-15T06:18:47.233Z,960.51
2022-11-15T06:19:18.232Z,960.51
2022-11-15T06:19:49.107Z,960.51
2022-11-15T06:20:20.154Z,960.31
2022-11-15T06:20:52.152Z,960.31
2022-11-15T06:21:22.216Z,960.62
2022-11-15T06:21:53.285Z,960.62
2022-11-15T06:22:24.193Z,960.51
2022-11-15T06:22:55.155Z,960.51
2022-11-15T06:23:26.402Z,960.41
2022-11-15T06:23:57.209Z,960.41
2022-11-15T06:24:28.123Z,960.51
2022-11-15T06:25:04.062Z,960.51
2022-11-15T06:25:30.135Z,960.41
2022-11-15T06:26:32.210Z,960.41
2022-11-15T06:27:03.206Z,960.51
2022-11-15T06:27:34.187Z,960.51
2022-11-15T06:28:05.169Z,960.41
2022-11-15T06:28:36.200Z,960.41
2022-11-15T06:29:07.193Z,960.51
2022-11-15T06:29:38.163Z,960.51
2022-11-15T06:30:21.835Z,960.51
2022-11-15T06:30:40.164Z,960.51
2022-11-15T06:31:12.209Z,960.51
2022-11-15T06:31:42.152Z,960.51
2022-11-15T06:32:13.167Z,960.41
2022-11-15T06:32:44.163Z,960.41
2022-11-15T06:33:15.152Z,960.31