createdAt,value
2023-08-30T00:00:07.056Z,98020.13
2023-08-30T00:02:35.366Z,98012.88
2023-08-30T00:05:05.736Z,98018.88
2023-08-30T00:07:33.616Z,98011.00
2023-08-30T00:10:01.412Z,98007.28
2023-08-30T00:12:29.217Z,98006.47
2023-08-30T00:14:59.124Z,98006.03
2023-08-30T00:17:26.995Z,98010.41
2023-08-30T00:19:56.478Z,98004.00
2023-08-30T00:22:25.632Z,98006.03
2023-08-30T00:24:53.585Z,97998.59
2023-08-30T00:27:21.719Z,98005.63
2023-08-30T00:29:49.526Z,98007.94
2023-08-30T00:32:17.324Z,97998.38
2023-08-30T00:34:45.322Z,97995.09
2023-08-30T00:37:13.122Z,97997.38
2023-08-30T00:39:42.404Z,97987.38
2023-08-30T00:42:12.392Z,97990.31
2023-08-30T00:44:40.303Z,97976.03
2023-08-30T00:47:08.186Z,97981.38
2023-08-30T00:49:36.203Z,97973.75
2023-08-30T00:52:08.288Z,97972.03
2023-08-30T00:54:36.561Z,97973.25
2023-08-30T00:57:08.944Z,97977.78
2023-08-30T00:59:36.927Z,97964.47
2023-08-30T01:02:06.249Z,97969.56
2023-08-30T01:04:35.414Z,97965.00
2023-08-30T01:07:05.654Z,97963.97
2023-08-30T01:09:35.198Z,97958.81
2023-08-30T01:12:12.981Z,97956.72
2023-08-30T01:14:53.930Z,97962.47
2023-08-30T01:17:24.138Z,97955.03
2023-08-30T01:19:59.061Z,97962.59
2023-08-30T01:22:40.739Z,97965.91
2023-08-30T01:25:18.197Z,97960.41
2023-08-30T01:27:49.288Z,97966.31
2023-08-30T01:30:18.040Z,97958.66
2023-08-30T01:32:47.261Z,97964.16
2023-08-30T01:35:18.720Z,97962.69
2023-08-30T01:37:47.929Z,97958.91
2023-08-30T01:40:19.952Z,97969.91
2023-08-30T01:42:50.681Z,97970.63
2023-08-30T01:45:19.487Z,97966.06
2023-08-30T01:47:50.685Z,97964.19
2023-08-30T01:50:18.992Z,97965.53
2023-08-30T01:52:47.931Z,97968.75
2023-08-30T01:55:22.437Z,97973.59
2023-08-30T01:57:52.067Z,97973.97
2023-08-30T02:00:20.088Z,97975.13
2023-08-30T02:02:50.048Z,97970.28
2023-08-30T02:05:18.122Z,97972.56
2023-08-30T02:07:53.730Z,97964.38
2023-08-30T02:10:26.648Z,97981.69
2023-08-30T02:12:59.750Z,97974.50
2023-08-30T02:15:29.035Z,97982.69
2023-08-30T02:17:57.710Z,97980.94
2023-08-30T02:20:25.891Z,97972.81
2023-08-30T02:22:53.682Z,97982.91
2023-08-30T02:25:25.124Z,97982.75
2023-08-30T02:27:53.182Z,97979.13
2023-08-30T02:30:22.428Z,97976.47
2023-08-30T02:32:54.892Z,97975.63
2023-08-30T02:35:22.938Z,97981.41
2023-08-30T02:37:50.726Z,97973.59
2023-08-30T02:40:18.569Z,97973.03
2023-08-30T02:42:46.469Z,97979.94
2023-08-30T02:45:14.481Z,97980.72
2023-08-30T02:47:43.553Z,97977.78
2023-08-30T02:50:11.372Z,97982.75
2023-08-30T02:52:39.224Z,97985.34
2023-08-30T02:55:07.880Z,97982.41
2023-08-30T02:57:35.640Z,97981.56
2023-08-30T03:00:06.948Z,97984.97
2023-08-30T03:02:35.206Z,97982.16
2023-08-30T03:05:08.048Z,97980.34
2023-08-30T03:07:38.981Z,97974.06
2023-08-30T03:10:08.843Z,97970.53
2023-08-30T03:12:38.352Z,97967.34
2023-08-30T03:15:07.173Z,97963.41
2023-08-30T03:17:35.279Z,97961.97
2023-08-30T03:20:04.652Z,97963.63
2023-08-30T03:22:34.328Z,97949.91
2023-08-30T03:25:04.078Z,97955.34
2023-08-30T03:27:31.962Z,97944.41
2023-08-30T03:29:59.804Z,97950.06
2023-08-30T03:32:33.215Z,97952.13
2023-08-30T03:35:01.529Z,97953.00
2023-08-30T03:37:29.278Z,97957.66
2023-08-30T03:39:58.649Z,97947.19
2023-08-30T03:42:26.730Z,97953.69
2023-08-30T03:44:54.645Z,97951.47
2023-08-30T03:47:22.454Z,97957.31
2023-08-30T03:49:51.488Z,97946.72
2023-08-30T03:52:21.434Z,97953.22
2023-08-30T03:54:49.507Z,97950.09
2023-08-30T03:57:18.599Z,97942.81
2023-08-30T03:59:46.750Z,97953.78
2023-08-30T04:02:14.788Z,97957.50
2023-08-30T04:04:44.808Z,97957.41
2023-08-30T04:07:12.557Z,97961.66
2023-08-30T04:09:40.305Z,97963.81
2023-08-30T04:12:08.968Z,97961.38
2023-08-30T04:14:38.170Z,97964.81
2023-08-30T04:17:08.262Z,97964.81
2023-08-30T04:19:36.072Z,97961.56
2023-08-30T04:22:03.981Z,97959.53
2023-08-30T04:24:31.759Z,97960.78
2023-08-30T04:26:59.542Z,97962.88
2023-08-30T04:29:27.273Z,97949.22
2023-08-30T04:31:56.540Z,97960.44
2023-08-30T04:34:24.526Z,97956.47
2023-08-30T04:36:52.463Z,97967.44
2023-08-30T04:39:20.499Z,97958.94
2023-08-30T04:41:50.472Z,97965.84
2023-08-30T04:44:18.558Z,97957.53
2023-08-30T04:46:46.486Z,97962.94
2023-08-30T04:49:15.823Z,97967.88
2023-08-30T04:51:44.940Z,97960.88
2023-08-30T04:54:12.905Z,97958.38
2023-08-30T04:56:40.649Z,97961.28
2023-08-30T04:59:08.729Z,97960.03
2023-08-30T05:01:45.178Z,97953.00
2023-08-30T05:04:15.204Z,97957.53
2023-08-30T05:06:43.016Z,97958.78
2023-08-30T05:09:11.798Z,97958.38
2023-08-30T05:11:39.596Z,97951.75
2023-08-30T05:14:07.939Z,97955.06
2023-08-30T05:16:35.729Z,97962.13
2023-08-30T05:19:03.767Z,97954.25
2023-08-30T05:21:35.114Z,97964.38
2023-08-30T05:24:06.757Z,97956.09
2023-08-30T05:26:35.457Z,97957.13
2023-08-30T05:29:05.834Z,97960.03
2023-08-30T05:31:33.907Z,97962.13
2023-08-30T05:34:05.401Z,97955.50
2023-08-30T05:36:53.960Z,97957.78
2023-08-30T05:39:27.197Z,97962.94
2023-08-30T05:41:58.027Z,97955.28
2023-08-30T05:44:25.837Z,97957.53
2023-08-30T05:46:54.881Z,97951.75
2023-08-30T05:49:22.805Z,97958.81
2023-08-30T05:51:53.094Z,97951.31
2023-08-30T05:54:20.919Z,97950.50
2023-08-30T05:56:48.720Z,97957.13
2023-08-30T05:59:16.826Z,97955.50
2023-08-30T06:01:47.843Z,97953.41
2023-08-30T06:04:18.251Z,97960.25
2023-08-30T06:06:46.091Z,97961.50
2023-08-30T06:09:15.511Z,97968.75
2023-08-30T06:11:43.747Z,97959.03
2023-08-30T06:14:11.709Z,97960.25
2023-08-30T06:16:39.646Z,97958.56
2023-08-30T06:19:07.799Z,97972.06
2023-08-30T06:21:35.676Z,97979.50
2023-08-30T06:24:04.374Z,97965.78
2023-08-30T06:26:33.855Z,97966.97
2023-08-30T06:29:04.860Z,97957.00
2023-08-30T06:31:34.283Z,97966.72
2023-08-30T06:34:02.351Z,97963.63
2023-08-30T06:36:30.256Z,97964.84
2023-08-30T06:38:58.102Z,97963.19
2023-08-30T06:41:25.970Z,97962.16
2023-08-30T06:43:58.176Z,97959.06
2023-08-30T06:46:28.506Z,97961.03
2023-08-30T06:48:56.348Z,97948.97
2023-08-30T06:51:24.290Z,97961.44
2023-08-30T06:56:20.836Z,97955.22
2023-08-30T06:58:48.680Z,97956.03
2023-08-30T07:01:17.846Z,97960.34
2023-08-30T07:03:46.138Z,97956.81
2023-08-30T07:06:13.987Z,97955.28
2023-08-30T07:08:41.875Z,97950.94
2023-08-30T07:11:23.565Z,97951.56
2023-08-30T07:13:56.048Z,97955.34
2023-08-30T07:16:25.227Z,97955.34
2023-08-30T07:18:53.045Z,97956.97
2023-08-30T07:21:20.890Z,97956.31
2023-08-30T07:23:48.720Z,97955.00
2023-08-30T07:26:16.603Z,97953.69
2023-08-30T07:28:44.495Z,97959.19
2023-08-30T07:31:14.991Z,97958.09
2023-08-30T07:33:46.813Z,97962.03
2023-08-30T07:36:14.642Z,97961.34
2023-08-30T07:38:42.480Z,97961.78
2023-08-30T07:41:12.943Z,97963.84
2023-08-30T07:43:43.974Z,97961.94
2023-08-30T07:46:11.807Z,97960.94
2023-08-30T07:48:39.836Z,97957.00
2023-08-30T07:51:09.099Z,97973.16
2023-08-30T07:53:36.920Z,97959.78
2023-08-30T07:56:05.396Z,97953.91
2023-08-30T07:58:33.334Z,97954.94
2023-08-30T08:01:01.402Z,97952.16
2023-08-30T08:03:31.138Z,97958.06
2023-08-30T08:06:01.014Z,97953.28
2023-08-30T08:08:30.309Z,97949.44
2023-08-30T08:11:01.774Z,97951.63
2023-08-30T08:13:29.809Z,97946.94
2023-08-30T08:15:58.635Z,97947.25
2023-08-30T08:18:26.699Z,97953.50
2023-08-30T08:20:54.876Z,97956.72
2023-08-30T08:23:22.762Z,97956.78
2023-08-30T08:25:59.566Z,97950.13
2023-08-30T08:28:27.681Z,97957.28
2023-08-30T08:30:55.524Z,97957.38
2023-08-30T08:33:25.161Z,97964.53
2023-08-30T08:35:53.211Z,97954.69
2023-08-30T08:38:21.092Z,97953.28
2023-08-30T08:40:51.377Z,97955.38
2023-08-30T08:43:21.761Z,97948.06
2023-08-30T08:45:51.280Z,97959.81
2023-08-30T08:48:19.149Z,97952.13
2023-08-30T08:50:51.283Z,97948.38
2023-08-30T08:53:19.419Z,97951.56
2023-08-30T08:55:49.000Z,97954.88
2023-08-30T08:58:17.465Z,97953.59
2023-08-30T09:00:47.545Z,97951.13
2023-08-30T09:03:16.571Z,97951.03
2023-08-30T09:05:45.122Z,97944.41
2023-08-30T09:08:14.390Z,97947.75
2023-08-30T09:10:42.424Z,97952.22
2023-08-30T09:13:10.808Z,97950.88
2023-08-30T09:15:41.236Z,97951.47
2023-08-30T09:18:18.619Z,97947.94
2023-08-30T09:20:46.754Z,97947.56
2023-08-30T09:23:21.470Z,97949.75
2023-08-30T09:25:55.963Z,97947.50
2023-08-30T09:28:24.227Z,97950.44
2023-08-30T09:30:52.503Z,97948.56
2023-08-30T09:33:24.149Z,97945.22
2023-08-30T09:35:52.558Z,97949.78
2023-08-30T09:38:20.774Z,97937.88
2023-08-30T09:40:49.083Z,97938.81
2023-08-30T09:43:22.826Z,97936.81
2023-08-30T09:45:50.685Z,97936.03
2023-08-30T09:48:22.602Z,97928.75
2023-08-30T09:50:55.593Z,97931.56
2023-08-30T09:53:27.109Z,97935.63
2023-08-30T09:55:55.550Z,97936.28
2023-08-30T09:58:24.411Z,97925.19
2023-08-30T10:00:52.895Z,97935.31
2023-08-30T10:03:30.710Z,97927.56
2023-08-30T10:06:05.396Z,97928.81
2023-08-30T10:08:38.048Z,97929.34
2023-08-30T10:11:08.414Z,97920.41
2023-08-30T10:13:38.503Z,97915.81
2023-08-30T10:16:07.159Z,97904.63
2023-08-30T10:18:38.230Z,97913.34
2023-08-30T10:21:14.574Z,97903.91
2023-08-30T10:23:43.249Z,97899.63
2023-08-30T10:26:11.514Z,97897.06
2023-08-30T10:28:42.022Z,97886.84
2023-08-30T10:31:10.519Z,97886.22
2023-08-30T10:33:49.394Z,97882.91
2023-08-30T10:36:24.853Z,97884.19
2023-08-30T10:38:53.741Z,97887.16
2023-08-30T10:41:22.665Z,97873.09
2023-08-30T10:43:58.015Z,97878.09
2023-08-30T10:46:37.425Z,97869.25
2023-08-30T10:49:12.446Z,97874.00
2023-08-30T10:51:42.593Z,97869.22
2023-08-30T10:54:14.608Z,97882.78
2023-08-30T10:56:50.385Z,97871.84
2023-08-30T10:59:19.513Z,97861.59
2023-08-30T11:01:48.784Z,97865.19
2023-08-30T11:04:19.377Z,97858.66
2023-08-30T11:06:49.255Z,97869.16
2023-08-30T11:09:19.019Z,97862.19
2023-08-30T11:11:47.160Z,97864.94
2023-08-30T11:14:15.846Z,97862.09
2023-08-30T11:16:44.011Z,97856.81
2023-08-30T11:19:13.568Z,97853.31
2023-08-30T11:21:44.428Z,97853.28
2023-08-30T11:24:14.432Z,97857.63
2023-08-30T11:26:42.423Z,97847.97
2023-08-30T11:29:11.019Z,97858.66
2023-08-30T11:31:38.897Z,97856.72
2023-08-30T11:34:09.306Z,97858.97
2023-08-30T11:36:38.406Z,97849.59
2023-08-30T11:39:06.883Z,97863.19
2023-08-30T11:41:36.138Z,97867.72
2023-08-30T11:44:04.536Z,97870.78
2023-08-30T11:46:32.426Z,97873.78
2023-08-30T11:49:00.369Z,97878.16
2023-08-30T11:51:28.342Z,97880.38
2023-08-30T11:53:57.051Z,97883.81
2023-08-30T11:56:25.137Z,97894.06
2023-08-30T11:58:56.677Z,97884.63
2023-08-30T12:01:24.945Z,97887.38
2023-08-30T12:03:52.930Z,97885.03
2023-08-30T12:06:20.865Z,97885.41
2023-08-30T12:08:48.797Z,97879.78
2023-08-30T12:11:21.297Z,97883.97
2023-08-30T12:13:49.286Z,97877.84
2023-08-30T12:16:19.928Z,97883.19
2023-08-30T12:18:47.903Z,97888.59
2023-08-30T12:21:17.020Z,97889.28
2023-08-30T12:23:44.926Z,97880.09
2023-08-30T12:26:14.971Z,97868.75
2023-08-30T12:28:45.726Z,97876.72
2023-08-30T12:31:13.912Z,97869.34
2023-08-30T12:33:43.218Z,97862.00
2023-08-30T12:36:15.856Z,97856.09
2023-08-30T12:38:43.714Z,97851.97
2023-08-30T12:41:11.599Z,97855.84
2023-08-30T12:43:39.522Z,97853.16
2023-08-30T12:46:08.552Z,97848.69
2023-08-30T12:48:36.481Z,97851.66
2023-08-30T12:51:06.077Z,97855.09
2023-08-30T12:53:36.405Z,97843.50
2023-08-30T12:56:05.706Z,97838.50
2023-08-30T12:58:35.529Z,97840.75
2023-08-30T13:01:03.620Z,97843.28
2023-08-30T13:03:31.512Z,97847.75
2023-08-30T13:06:01.190Z,97845.56
2023-08-30T13:08:30.718Z,97844.63
2023-08-30T13:11:01.624Z,97842.75
2023-08-30T13:13:29.440Z,97839.72
2023-08-30T13:15:57.246Z,97841.19
2023-08-30T13:18:25.605Z,97834.53
2023-08-30T13:20:56.412Z,97827.66
2023-08-30T13:23:24.151Z,97834.25
2023-08-30T13:25:58.988Z,97827.13
2023-08-30T13:28:30.027Z,97823.47
2023-08-30T13:31:01.476Z,97821.94
2023-08-30T13:33:32.826Z,97816.00
2023-08-30T13:36:03.332Z,97823.69
2023-08-30T13:38:31.120Z,97834.19
2023-08-30T13:41:05.128Z,97826.38
2023-08-30T13:43:33.330Z,97826.47
2023-08-30T13:46:01.547Z,97816.59
2023-08-30T13:48:29.403Z,97821.25
2023-08-30T13:50:59.328Z,97819.03
2023-08-30T13:53:29.623Z,97817.72
2023-08-30T13:55:57.419Z,97822.19
2023-08-30T13:58:26.634Z,97822.06
2023-08-30T14:00:54.371Z,97823.34
2023-08-30T14:03:23.014Z,97826.31
2023-08-30T14:05:50.826Z,97811.59
2023-08-30T14:08:19.740Z,97822.47
2023-08-30T14:10:47.665Z,97824.84
2023-08-30T14:13:15.445Z,97822.13
2023-08-30T14:15:44.644Z,97821.25
2023-08-30T14:18:13.221Z,97821.56
2023-08-30T14:20:43.469Z,97821.06
2023-08-30T14:23:13.214Z,97818.75
2023-08-30T14:25:41.512Z,97814.50
2023-08-30T14:28:09.458Z,97814.75
2023-08-30T14:30:37.412Z,97813.44
2023-08-30T14:33:06.725Z,97826.94
2023-08-30T14:35:34.964Z,97815.91
2023-08-30T14:38:02.928Z,97819.53
2023-08-30T14:40:30.786Z,97819.53
2023-08-30T14:43:00.718Z,97831.53
2023-08-30T14:45:30.531Z,97829.75
2023-08-30T14:47:58.421Z,97834.53
2023-08-30T14:50:27.559Z,97833.38
2023-08-30T14:52:56.220Z,97834.19
2023-08-30T14:55:25.405Z,97833.03
2023-08-30T14:57:53.716Z,97827.13
2023-08-30T15:00:21.728Z,97825.16
2023-08-30T15:02:49.701Z,97825.19
2023-08-30T15:05:18.373Z,97827.94
2023-08-30T15:07:47.720Z,97824.69
2023-08-30T15:10:16.984Z,97817.53
2023-08-30T15:12:45.057Z,97825.53
2023-08-30T15:15:13.091Z,97823.03
2023-08-30T15:17:41.026Z,97813.41
2023-08-30T15:20:10.003Z,97815.59
2023-08-30T15:22:37.818Z,97816.88
2023-08-30T15:25:07.788Z,97824.00
2023-08-30T15:27:35.733Z,97818.09
2023-08-30T15:30:03.696Z,97815.84
2023-08-30T15:32:33.057Z,97821.47
2023-08-30T15:35:01.012Z,97805.41
2023-08-30T15:37:28.981Z,97812.94
2023-08-30T15:40:05.050Z,97813.56
2023-08-30T15:42:34.552Z,97803.13
2023-08-30T15:45:02.626Z,97806.19
2023-08-30T15:47:30.511Z,97809.78
2023-08-30T15:49:58.392Z,97812.97
2023-08-30T15:52:26.248Z,97805.28
2023-08-30T15:54:55.626Z,97800.88
2023-08-30T15:57:25.658Z,97809.28
2023-08-30T15:59:55.169Z,97802.25
2023-08-30T16:02:23.108Z,97805.44
2023-08-30T16:04:51.434Z,97803.00
2023-08-30T16:07:21.418Z,97803.00
2023-08-30T16:09:49.422Z,97797.94
2023-08-30T16:12:17.451Z,97789.44
2023-08-30T16:14:45.542Z,97799.03
2023-08-30T16:17:14.785Z,97795.47
2023-08-30T16:19:42.677Z,97797.16
2023-08-30T16:22:14.502Z,97788.81
2023-08-30T16:24:42.355Z,97800.53
2023-08-30T16:27:10.215Z,97794.97
2023-08-30T16:29:40.187Z,97789.44
2023-08-30T16:32:08.101Z,97790.78
2023-08-30T16:34:38.002Z,97793.53
2023-08-30T16:37:06.043Z,97797.31
2023-08-30T16:39:34.838Z,97781.28
2023-08-30T16:42:02.698Z,97787.06
2023-08-30T16:44:30.751Z,97784.06
2023-08-30T16:46:58.743Z,97783.97
2023-08-30T16:49:28.362Z,97776.19
2023-08-30T16:51:57.656Z,97779.63
2023-08-30T16:54:25.618Z,97781.97
2023-08-30T16:56:55.213Z,97778.41
2023-08-30T16:59:23.448Z,97785.38
2023-08-30T17:01:51.578Z,97779.25
2023-08-30T17:04:21.863Z,97770.56
2023-08-30T17:06:49.999Z,97776.38
2023-08-30T17:09:19.236Z,97777.84
2023-08-30T17:11:47.192Z,97774.78
2023-08-30T17:14:19.217Z,97773.97
2023-08-30T17:17:03.968Z,97780.22
2023-08-30T17:19:33.540Z,97776.53
2023-08-30T17:22:01.511Z,97782.78
2023-08-30T17:24:32.984Z,97783.63
2023-08-30T17:27:04.300Z,97787.31
2023-08-30T17:29:32.161Z,97783.38
2023-08-30T17:32:00.101Z,97788.97
2023-08-30T17:34:28.030Z,97791.06
2023-08-30T17:36:59.137Z,97785.72
2023-08-30T17:39:29.395Z,97781.59
2023-08-30T17:42:01.087Z,97783.41
2023-08-30T17:44:28.928Z,97783.50
2023-08-30T17:46:56.815Z,97793.50
2023-08-30T17:49:24.749Z,97793.41
2023-08-30T17:51:55.173Z,97791.88
2023-08-30T17:54:23.089Z,97796.31
2023-08-30T17:56:53.550Z,97789.22
2023-08-30T17:59:22.796Z,97790.66
2023-08-30T18:01:51.515Z,97793.53
2023-08-30T18:04:19.567Z,97803.63
2023-08-30T18:06:47.606Z,97797.38
2023-08-30T18:09:16.224Z,97804.50
2023-08-30T18:11:44.421Z,97806.16
2023-08-30T18:14:12.371Z,97797.97
2023-08-30T18:16:41.897Z,97805.94
2023-08-30T18:19:09.802Z,97818.06
2023-08-30T18:21:37.657Z,97817.63
2023-08-30T18:24:17.724Z,97817.84
2023-08-30T18:26:49.787Z,97818.28
2023-08-30T18:29:19.505Z,97818.06
2023-08-30T18:31:49.117Z,97820.03
2023-08-30T18:34:17.847Z,97824.53
2023-08-30T18:36:46.275Z,97827.19
2023-08-30T18:39:15.016Z,97818.34
2023-08-30T18:41:42.908Z,97812.97
2023-08-30T18:44:10.930Z,97810.25
2023-08-30T18:46:38.800Z,97816.56
2023-08-30T18:49:08.119Z,97816.75
2023-08-30T18:51:38.447Z,97815.94
2023-08-30T18:54:07.649Z,97816.84
2023-08-30T18:56:38.170Z,97823.91
2023-08-30T18:59:06.610Z,97821.31
2023-08-30T19:01:36.670Z,97827.56
2023-08-30T19:04:06.266Z,97847.94
2023-08-30T19:06:36.549Z,97860.22
2023-08-30T19:09:05.815Z,97867.66
2023-08-30T19:11:34.870Z,97869.75
2023-08-30T19:14:04.899Z,97854.22
2023-08-30T19:16:32.750Z,97860.97
2023-08-30T19:19:00.649Z,97864.72
2023-08-30T19:21:28.552Z,97864.97
2023-08-30T19:23:57.825Z,97861.69
2023-08-30T19:26:29.995Z,97858.25
2023-08-30T19:28:57.907Z,97857.72
2023-08-30T19:31:26.234Z,97858.63
2023-08-30T19:33:54.050Z,97870.75
2023-08-30T19:36:22.851Z,97866.97
2023-08-30T19:38:53.117Z,97872.97
2023-08-30T19:41:26.446Z,97876.19
2023-08-30T19:43:55.619Z,97889.13
2023-08-30T19:46:24.530Z,97891.09
2023-08-30T19:48:52.835Z,97901.66
2023-08-30T19:51:22.498Z,97915.16
2023-08-30T19:53:52.025Z,97918.13
2023-08-30T19:56:20.355Z,97924.59
2023-08-30T19:58:49.644Z,97935.00
2023-08-30T20:01:20.774Z,97926.59
2023-08-30T20:03:48.830Z,97937.44
2023-08-30T20:06:16.742Z,97950.97
2023-08-30T20:08:44.596Z,97955.06
2023-08-30T20:11:12.467Z,97948.03
2023-08-30T20:13:40.787Z,97940.78
2023-08-30T20:16:12.321Z,97943.59
2023-08-30T20:18:40.218Z,97942.63
2023-08-30T20:21:13.834Z,97948.44
2023-08-30T20:23:41.739Z,97941.31
2023-08-30T20:26:11.820Z,97940.50
2023-08-30T20:28:39.646Z,97955.84
2023-08-30T20:31:09.066Z,97947.00
2023-08-30T20:33:38.235Z,97947.59
2023-08-30T20:36:06.798Z,97943.44
2023-08-30T20:38:34.651Z,97947.19
2023-08-30T20:41:02.904Z,97957.13
2023-08-30T20:43:30.777Z,97954.88
2023-08-30T20:45:59.198Z,97967.09
2023-08-30T20:48:30.671Z,97973.97
2023-08-30T20:51:00.120Z,97965.13
2023-08-30T20:53:34.286Z,97972.53
2023-08-30T20:56:05.430Z,97980.00
2023-08-30T20:58:40.886Z,97979.53
2023-08-30T21:01:08.983Z,97966.50
2023-08-30T21:03:37.188Z,97962.84
2023-08-30T21:06:06.784Z,97964.97
2023-08-30T21:08:37.094Z,97964.28
2023-08-30T21:11:04.991Z,97961.59
2023-08-30T21:13:33.121Z,97960.31
2023-08-30T21:16:00.932Z,97970.75
2023-08-30T21:18:28.712Z,97971.41
2023-08-30T21:20:58.330Z,97972.09
2023-08-30T21:23:28.354Z,97965.56
2023-08-30T21:25:56.419Z,97974.59
2023-08-30T21:28:24.341Z,97976.38
2023-08-30T21:30:52.139Z,97976.16
2023-08-30T21:33:20.723Z,97973.66
2023-08-30T21:35:48.911Z,97983.81
2023-08-30T21:38:18.172Z,97986.31
2023-08-30T21:40:50.095Z,97980.69
2023-08-30T21:43:17.911Z,97995.56
2023-08-30T21:45:45.846Z,98006.69
2023-08-30T21:48:13.748Z,98018.03
2023-08-30T21:50:41.610Z,98020.75
2023-08-30T21:53:12.201Z,98016.88
2023-08-30T21:55:40.849Z,98006.00
2023-08-30T21:58:10.021Z,97999.47
2023-08-30T22:00:38.678Z,97996.13
2023-08-30T22:03:07.356Z,98000.66
2023-08-30T22:05:36.320Z,98001.06
2023-08-30T22:08:05.326Z,98007.50
2023-08-30T22:10:33.579Z,98008.13
2023-08-30T22:13:01.454Z,98008.50
2023-08-30T22:15:33.024Z,98007.03
2023-08-30T22:18:01.159Z,98005.66
2023-08-30T22:20:29.061Z,98002.41
2023-08-30T22:22:56.953Z,98008.75
2023-08-30T22:25:27.441Z,98009.31
2023-08-30T22:27:55.654Z,98017.81
2023-08-30T22:30:25.875Z,98011.31
2023-08-30T22:32:56.853Z,98015.19
2023-08-30T22:35:24.831Z,98025.63
2023-08-30T22:37:52.573Z,98019.69
2023-08-30T22:40:23.046Z,98021.63
2023-08-30T22:42:52.116Z,98026.34
2023-08-30T22:45:20.113Z,98025.09
2023-08-30T22:47:47.892Z,98017.00
2023-08-30T22:50:17.425Z,98021.78
2023-08-30T22:52:45.316Z,98020.72
2023-08-30T22:55:13.235Z,98023.66
2023-08-30T22:57:41.078Z,98024.78
2023-08-30T23:00:09.961Z,98021.47
2023-08-30T23:02:38.784Z,98020.59
2023-08-30T23:05:07.866Z,98020.09
2023-08-30T23:07:37.015Z,98022.44
2023-08-30T23:10:06.046Z,98026.25
2023-08-30T23:12:36.645Z,98027.97
2023-08-30T23:15:05.190Z,98030.56
2023-08-30T23:17:44.420Z,98023.53
2023-08-30T23:20:13.937Z,98026.94
2023-08-30T23:22:43.897Z,98039.19
2023-08-30T23:25:12.405Z,98037.22
2023-08-30T23:27:42.251Z,98039.56
2023-08-30T23:30:10.753Z,98039.69
2023-08-30T23:32:39.052Z,98037.56
2023-08-30T23:35:08.069Z,98039.34
2023-08-30T23:37:36.096Z,98042.59
2023-08-30T23:40:10.702Z,98051.38
2023-08-30T23:42:38.810Z,98052.72
2023-08-30T23:45:07.889Z,98046.66
2023-08-30T23:47:35.968Z,98041.88
2023-08-30T23:50:04.875Z,98056.16
2023-08-30T23:52:32.645Z,98052.47
2023-08-30T23:55:00.625Z,98047.41
2023-08-30T23:57:29.702Z,98041.06
2023-08-30T23:59:58.063Z,98054.91
