createdAt,value
2022-10-01T00:01:24.139Z,2.70
2022-10-01T00:03:52.217Z,2.40
2022-10-01T00:06:21.109Z,2.00
2022-10-01T00:08:49.830Z,2.03
2022-10-01T00:11:18.376Z,2.00
2022-10-01T00:13:46.484Z,2.30
2022-10-01T00:16:15.789Z,2.27
2022-10-01T00:18:45.803Z,3.13
2022-10-01T00:21:16.325Z,2.17
2022-10-01T00:23:44.290Z,1.77
2022-10-01T00:26:13.464Z,1.97
2022-10-01T00:28:41.497Z,2.50
2022-10-01T00:31:09.637Z,2.50
2022-10-01T00:33:38.530Z,2.20
2022-10-01T00:36:08.697Z,1.87
2022-10-01T00:38:36.723Z,2.10
2022-10-01T00:41:04.863Z,2.60
2022-10-01T00:43:34.351Z,1.67
2022-10-01T00:46:03.847Z,2.50
2022-10-01T00:48:32.128Z,3.03
2022-10-01T00:51:00.081Z,2.50
2022-10-01T00:53:29.429Z,2.57
2022-10-01T00:55:58.264Z,2.17
2022-10-01T00:58:26.378Z,1.80
2022-10-01T01:00:56.923Z,2.00
2022-10-01T01:03:24.940Z,2.20
2022-10-01T01:05:52.929Z,2.80
2022-10-01T01:08:20.892Z,2.27
2022-10-01T01:10:54.553Z,2.10
2022-10-01T01:13:25.587Z,2.47
2022-10-01T01:15:56.579Z,2.73
2022-10-01T01:18:27.712Z,4.20
2022-10-01T01:21:24.633Z,2.30
2022-10-01T01:24:22.579Z,2.40
2022-10-01T01:26:56.226Z,2.30
2022-10-01T01:29:27.538Z,2.27
2022-10-01T01:31:56.429Z,1.90
2022-10-01T01:34:28.324Z,2.00
2022-10-01T01:36:58.685Z,1.90
2022-10-01T01:39:27.148Z,2.67
2022-10-01T01:41:57.157Z,2.70
2022-10-01T01:44:28.727Z,6.70
2022-10-01T01:46:57.592Z,3.80
2022-10-01T01:49:25.582Z,3.70
2022-10-01T01:51:55.383Z,4.30
2022-10-01T01:54:23.367Z,3.90
2022-10-01T01:56:51.311Z,2.97
2022-10-01T01:59:19.661Z,4.17
2022-10-01T02:01:49.571Z,7.77
2022-10-01T02:04:20.663Z,6.03
2022-10-01T02:06:55.794Z,5.60
2022-10-01T02:09:28.175Z,5.10
2022-10-01T02:12:14.865Z,4.80
2022-10-01T02:14:47.528Z,3.50
2022-10-01T02:17:17.816Z,3.30
2022-10-01T02:19:48.203Z,3.43
2022-10-01T02:22:18.652Z,3.10
2022-10-01T02:24:48.184Z,2.20
2022-10-01T02:27:19.051Z,3.00
2022-10-01T02:29:47.102Z,3.03
2022-10-01T02:32:16.459Z,3.13
2022-10-01T02:34:44.471Z,2.67
2022-10-01T02:37:12.577Z,2.00
2022-10-01T02:39:41.014Z,2.40
2022-10-01T02:42:09.434Z,3.23
2022-10-01T02:44:40.132Z,3.60
2022-10-01T02:47:09.138Z,2.40
2022-10-01T02:49:39.567Z,2.30
2022-10-01T02:52:10.138Z,2.13
2022-10-01T02:54:40.273Z,3.37
2022-10-01T02:57:27.583Z,2.03
2022-10-01T02:59:57.799Z,2.40
2022-10-01T03:02:27.565Z,2.33
2022-10-01T03:04:57.324Z,2.30
2022-10-01T03:07:25.401Z,2.70
2022-10-01T03:09:53.425Z,2.90
2022-10-01T03:12:22.577Z,2.90
2022-10-01T03:14:50.782Z,3.10
2022-10-01T03:17:18.761Z,3.97
2022-10-01T03:19:46.750Z,3.90
2022-10-01T03:22:18.303Z,4.40
2022-10-01T03:24:46.285Z,4.13
2022-10-01T03:27:14.234Z,5.00
2022-10-01T03:29:42.194Z,3.13
2022-10-01T03:32:10.413Z,3.33
2022-10-01T03:34:38.379Z,3.67
2022-10-01T03:37:06.344Z,4.20
2022-10-01T03:39:35.714Z,3.47
2022-10-01T03:42:05.968Z,2.60
2022-10-01T03:44:34.046Z,3.90
2022-10-01T03:47:02.065Z,3.77
2022-10-01T03:49:30.092Z,4.37
2022-10-01T03:51:58.031Z,3.90
2022-10-01T03:54:26.373Z,3.10
2022-10-01T03:56:55.698Z,3.20
2022-10-01T03:59:23.673Z,2.80
2022-10-01T04:01:51.854Z,3.03
2022-10-01T04:04:19.908Z,3.20
2022-10-01T04:06:47.967Z,3.80
2022-10-01T04:09:15.903Z,3.70
2022-10-01T04:11:43.850Z,3.30
2022-10-01T04:14:13.188Z,2.67
2022-10-01T04:16:41.232Z,4.00
2022-10-01T04:19:09.164Z,2.80
2022-10-01T04:21:38.222Z,2.47
2022-10-01T04:24:06.341Z,3.17
2022-10-01T04:26:34.297Z,3.43
2022-10-01T04:29:02.253Z,2.97
2022-10-01T04:31:35.309Z,2.50
2022-10-01T04:34:03.847Z,2.70
2022-10-01T04:36:31.858Z,4.17
2022-10-01T04:39:02.543Z,2.43
2022-10-01T04:41:31.890Z,3.27
2022-10-01T04:44:00.633Z,3.67
2022-10-01T04:46:29.497Z,3.50
2022-10-01T04:48:58.887Z,4.33
2022-10-01T04:51:26.859Z,4.33
2022-10-01T04:53:55.676Z,3.60
2022-10-01T04:56:23.730Z,2.60
2022-10-01T04:58:51.925Z,3.10
2022-10-01T05:01:19.954Z,2.10
2022-10-01T05:03:48.459Z,2.90
2022-10-01T05:06:17.834Z,2.80
2022-10-01T05:08:45.795Z,3.50
2022-10-01T05:11:13.723Z,2.53
2022-10-01T05:13:41.774Z,3.03
2022-10-01T05:16:09.776Z,2.70
2022-10-01T05:18:39.317Z,3.20
2022-10-01T05:21:07.717Z,3.07
2022-10-01T05:23:37.103Z,3.10
2022-10-01T05:26:05.886Z,2.93
2022-10-01T05:28:34.367Z,3.50
2022-10-01T05:31:02.519Z,2.93
2022-10-01T05:33:30.756Z,3.20
2022-10-01T05:35:58.952Z,2.27
2022-10-01T05:38:26.996Z,3.20
2022-10-01T05:40:56.348Z,2.80
2022-10-01T05:43:25.626Z,2.80
2022-10-01T05:45:53.617Z,2.70
2022-10-01T05:48:21.864Z,3.97
2022-10-01T05:50:50.027Z,3.70
2022-10-01T05:53:18.007Z,2.93
2022-10-01T05:55:46.021Z,6.13
2022-10-01T05:58:15.637Z,8.07
2022-10-01T06:00:43.670Z,9.00
2022-10-01T06:03:12.939Z,7.37
2022-10-01T06:05:41.092Z,7.60
2022-10-01T06:08:09.716Z,7.13
2022-10-01T06:10:37.764Z,6.40
2022-10-01T06:13:06.059Z,9.03
2022-10-01T06:15:37.884Z,6.70
2022-10-01T06:18:06.487Z,5.07
2022-10-01T06:20:34.589Z,5.50
2022-10-01T06:23:02.635Z,2.80
2022-10-01T06:25:31.074Z,2.33
2022-10-01T06:27:59.818Z,2.10
2022-10-01T06:30:28.442Z,2.83
2022-10-01T06:33:02.818Z,2.93
2022-10-01T06:35:30.812Z,3.40
2022-10-01T06:37:58.830Z,2.37
2022-10-01T06:40:26.974Z,3.07
2022-10-01T06:42:58.441Z,2.53
2022-10-01T06:45:26.669Z,3.00
2022-10-01T06:47:55.616Z,2.50
2022-10-01T06:50:25.508Z,1.90
2022-10-01T06:52:53.554Z,2.30
2022-10-01T06:55:22.126Z,2.50
2022-10-01T06:57:54.557Z,2.27
2022-10-01T07:00:22.691Z,2.10
2022-10-01T07:02:50.889Z,2.10
2022-10-01T07:05:19.036Z,1.60
2022-10-01T07:07:49.225Z,1.80
2022-10-01T07:10:17.814Z,1.60
2022-10-01T07:12:46.230Z,1.80
2022-10-01T07:15:14.200Z,1.97
2022-10-01T07:17:44.583Z,1.70
2022-10-01T07:20:12.619Z,1.80
2022-10-01T07:22:40.968Z,1.43
2022-10-01T07:25:10.885Z,1.90
2022-10-01T07:27:38.987Z,1.80
2022-10-01T07:30:08.251Z,1.67
2022-10-01T07:32:36.408Z,1.97
2022-10-01T07:35:05.991Z,2.13
2022-10-01T07:37:33.988Z,1.70
2022-10-01T07:40:06.681Z,2.40
2022-10-01T07:42:37.396Z,1.73
2022-10-01T07:45:06.841Z,1.40
2022-10-01T07:47:34.855Z,1.90
2022-10-01T07:50:03.049Z,1.43
2022-10-01T07:52:31.118Z,2.07
2022-10-01T07:54:59.117Z,2.30
2022-10-01T07:57:27.176Z,1.50
2022-10-01T07:59:56.560Z,1.50
2022-10-01T08:02:24.548Z,1.60
2022-10-01T08:05:09.853Z,1.53
2022-10-01T08:07:37.872Z,2.00
2022-10-01T08:10:06.797Z,1.43
2022-10-01T08:12:34.832Z,1.50
2022-10-01T08:15:04.266Z,1.60
2022-10-01T08:17:32.255Z,1.60
2022-10-01T08:20:00.226Z,1.80
2022-10-01T08:22:28.186Z,1.47
2022-10-01T08:24:56.139Z,2.10
2022-10-01T08:27:25.260Z,1.70
2022-10-01T08:29:53.711Z,1.30
2022-10-01T08:32:23.436Z,1.73
2022-10-01T08:34:56.546Z,1.53
2022-10-01T08:37:28.324Z,1.90
2022-10-01T08:39:56.348Z,1.60
2022-10-01T08:42:36.467Z,1.80
2022-10-01T08:45:06.980Z,1.70
2022-10-01T08:47:38.255Z,1.43
2022-10-01T08:50:09.223Z,1.43
2022-10-01T08:52:38.830Z,1.97
2022-10-01T08:55:07.781Z,1.70
2022-10-01T08:57:37.942Z,1.50
2022-10-01T09:00:07.968Z,1.53
2022-10-01T09:02:39.479Z,1.93
2022-10-01T09:05:11.292Z,1.43
2022-10-01T09:07:53.065Z,1.20
2022-10-01T09:10:26.730Z,1.47
2022-10-01T09:13:00.523Z,1.70
2022-10-01T09:15:31.064Z,1.60
2022-10-01T09:18:08.773Z,1.60
2022-10-01T09:20:37.692Z,2.07
2022-10-01T09:23:17.273Z,1.57
2022-10-01T09:25:45.970Z,1.13
2022-10-01T09:28:16.537Z,1.40
2022-10-01T09:30:46.365Z,1.67
2022-10-01T09:33:16.961Z,1.52
2022-10-01T09:35:46.218Z,1.20
2022-10-01T09:38:17.216Z,1.40
2022-10-01T09:40:49.406Z,1.40
2022-10-01T09:43:19.990Z,1.38
2022-10-01T09:45:48.346Z,1.25
2022-10-01T09:48:21.264Z,1.58
2022-10-01T09:50:56.492Z,1.90
2022-10-01T09:53:27.595Z,1.88
2022-10-01T09:55:57.343Z,1.50
2022-10-01T09:58:26.750Z,1.38
2022-10-01T10:00:54.796Z,1.25
2022-10-01T10:03:27.477Z,1.15
2022-10-01T10:05:55.519Z,1.67
2022-10-01T10:08:27.497Z,1.08
2022-10-01T10:10:58.525Z,1.40
2022-10-01T10:13:31.940Z,1.42
2022-10-01T10:16:00.005Z,1.30
2022-10-01T10:18:34.020Z,1.27
2022-10-01T10:21:03.663Z,1.38
2022-10-01T10:23:31.684Z,1.60
2022-10-01T10:26:01.213Z,1.50
2022-10-01T10:28:29.797Z,1.70
2022-10-01T10:30:57.851Z,1.40
2022-10-01T10:33:26.418Z,1.90
2022-10-01T10:36:06.454Z,1.60
2022-10-01T10:38:35.256Z,1.27
2022-10-01T10:41:03.932Z,1.55
2022-10-01T10:43:34.652Z,1.02
2022-10-01T10:46:03.767Z,1.10
2022-10-01T10:48:32.959Z,1.48
2022-10-01T10:51:01.614Z,1.25
2022-10-01T10:53:33.541Z,1.40
2022-10-01T10:56:02.448Z,1.65
2022-10-01T10:58:31.064Z,1.15
2022-10-01T11:01:00.966Z,1.40
2022-10-01T11:03:29.667Z,1.10
2022-10-01T11:05:57.968Z,1.60
2022-10-01T11:08:27.926Z,1.45
2022-10-01T11:11:04.269Z,1.10
2022-10-01T11:13:52.113Z,1.55
2022-10-01T11:16:30.116Z,1.70
2022-10-01T11:19:07.888Z,1.88
2022-10-01T11:21:50.330Z,1.25
2022-10-01T11:24:37.142Z,1.58
2022-10-01T11:27:08.888Z,2.00
2022-10-01T11:29:42.416Z,2.22
2022-10-01T11:32:19.447Z,1.88
2022-10-01T11:35:06.528Z,1.88
2022-10-01T11:37:59.896Z,2.13
2022-10-01T11:40:30.156Z,2.50
2022-10-01T11:43:02.015Z,2.35
2022-10-01T11:45:32.112Z,2.00
2022-10-01T11:48:01.473Z,2.47
2022-10-01T11:50:29.896Z,1.80
2022-10-01T11:52:59.401Z,2.00
2022-10-01T11:55:46.276Z,1.80
2022-10-01T11:58:34.862Z,2.50
2022-10-01T12:01:09.615Z,2.30
2022-10-01T12:03:44.064Z,1.90
2022-10-01T12:06:14.430Z,1.63
2022-10-01T12:08:42.492Z,2.03
2022-10-01T12:11:16.231Z,2.25
2022-10-01T12:13:46.939Z,1.98
2022-10-01T12:16:17.181Z,1.70
2022-10-01T12:18:51.166Z,1.92
2022-10-01T12:21:21.837Z,1.45
2022-10-01T12:23:52.128Z,1.40
2022-10-01T12:26:25.858Z,2.83
2022-10-01T12:29:00.346Z,1.58
2022-10-01T12:31:30.115Z,1.35
2022-10-01T12:34:04.567Z,1.80
2022-10-01T12:36:39.149Z,1.42
2022-10-01T12:39:17.110Z,1.50
2022-10-01T12:41:59.680Z,1.30
2022-10-01T12:44:37.303Z,1.92
2022-10-01T12:47:15.053Z,1.60
2022-10-01T12:49:45.414Z,1.60
2022-10-01T12:52:16.540Z,1.20
2022-10-01T12:54:50.743Z,1.63
2022-10-01T12:57:37.056Z,2.00
2022-10-01T13:00:13.695Z,1.63
2022-10-01T13:03:06.307Z,1.30
2022-10-01T13:05:37.158Z,1.50
2022-10-01T13:08:13.715Z,1.73
2022-10-01T13:10:49.789Z,1.50
2022-10-01T13:13:18.506Z,1.27
2022-10-01T13:15:49.574Z,1.00
2022-10-01T13:18:25.290Z,0.90
2022-10-01T13:20:57.726Z,1.33
2022-10-01T13:23:29.655Z,1.35
2022-10-01T13:26:02.754Z,1.00
2022-10-01T13:28:33.939Z,1.33
2022-10-01T13:31:12.410Z,1.20
2022-10-01T13:33:40.426Z,1.37
2022-10-01T13:36:09.028Z,1.17
2022-10-01T13:38:42.625Z,1.07
2022-10-01T13:41:19.241Z,1.70
2022-10-01T13:43:57.265Z,1.10
2022-10-01T13:46:28.466Z,1.27
2022-10-01T13:48:57.255Z,0.87
2022-10-01T13:51:35.117Z,0.90
2022-10-01T13:54:03.130Z,1.13
2022-10-01T13:56:32.249Z,1.07
2022-10-01T13:59:00.490Z,1.53
2022-10-01T14:01:32.076Z,0.80
2022-10-01T14:04:03.937Z,1.13
2022-10-01T14:06:33.333Z,1.27
2022-10-01T14:09:05.043Z,2.00
2022-10-01T14:11:51.532Z,2.00
2022-10-01T14:14:39.515Z,1.30
2022-10-01T14:17:09.447Z,1.40
2022-10-01T14:19:37.385Z,1.17
2022-10-01T14:22:19.081Z,1.37
2022-10-01T14:24:56.697Z,1.50
2022-10-01T14:27:26.794Z,1.73
2022-10-01T14:30:02.011Z,1.33
2022-10-01T14:32:36.166Z,1.00
2022-10-01T14:35:09.986Z,1.40
2022-10-01T14:37:38.954Z,1.50
2022-10-01T14:40:15.747Z,1.40
2022-10-01T14:42:43.728Z,1.40
2022-10-01T14:45:19.066Z,1.90
2022-10-01T14:47:49.884Z,1.30
2022-10-01T14:50:20.314Z,2.17
2022-10-01T14:52:51.045Z,1.40
2022-10-01T14:55:21.328Z,1.83
2022-10-01T14:57:50.553Z,1.50
2022-10-01T15:00:19.334Z,1.50
2022-10-01T15:02:49.530Z,1.33
2022-10-01T15:05:22.965Z,1.40
2022-10-01T15:07:50.954Z,1.30
2022-10-01T15:10:19.320Z,1.43
2022-10-01T15:12:48.411Z,1.13
2022-10-01T15:15:18.869Z,1.50
2022-10-01T15:17:48.199Z,1.20
2022-10-01T15:20:16.235Z,1.10
2022-10-01T15:22:44.244Z,1.43
2022-10-01T15:25:16.671Z,1.40
2022-10-01T15:27:44.654Z,1.80
2022-10-01T15:30:15.215Z,2.00
2022-10-01T15:32:43.139Z,4.40
2022-10-01T15:35:13.158Z,2.03
2022-10-01T15:37:41.558Z,2.07
2022-10-01T15:40:21.569Z,2.30
2022-10-01T15:43:12.899Z,1.73
2022-10-01T15:45:40.871Z,1.77
2022-10-01T15:48:20.946Z,2.10
2022-10-01T15:50:50.285Z,2.37
2022-10-01T15:53:19.550Z,2.50
2022-10-01T15:55:48.349Z,2.07
2022-10-01T15:58:18.274Z,2.37
2022-10-01T16:00:57.786Z,1.83
2022-10-01T16:03:29.230Z,2.13
2022-10-01T16:05:59.255Z,2.03
2022-10-01T16:08:34.205Z,1.70
2022-10-01T16:11:17.886Z,1.60
2022-10-01T16:13:45.914Z,3.00
2022-10-01T16:16:22.199Z,2.67
2022-10-01T16:18:52.539Z,3.00
2022-10-01T16:21:21.992Z,1.87
2022-10-01T16:23:50.430Z,2.27
2022-10-01T16:26:41.106Z,2.30
2022-10-01T16:29:20.415Z,2.30
2022-10-01T16:31:48.419Z,1.80
2022-10-01T16:34:17.752Z,2.30
2022-10-01T16:36:47.166Z,1.80
2022-10-01T16:39:15.469Z,1.87
2022-10-01T16:41:44.137Z,2.33
2022-10-01T16:44:13.219Z,1.87
2022-10-01T16:46:41.533Z,1.40
2022-10-01T16:49:14.171Z,2.47
2022-10-01T16:51:42.490Z,2.20
2022-10-01T16:54:23.430Z,2.87
2022-10-01T16:56:52.374Z,2.70
2022-10-01T16:59:22.750Z,2.27
2022-10-01T17:01:51.435Z,2.50
2022-10-01T17:04:19.768Z,2.07
2022-10-01T17:06:48.201Z,2.50
2022-10-01T17:09:16.150Z,2.33
2022-10-01T17:11:46.441Z,2.13
2022-10-01T17:14:16.721Z,2.40
2022-10-01T17:16:45.483Z,2.20
2022-10-01T17:19:14.749Z,3.17
2022-10-01T17:21:42.806Z,2.03
2022-10-01T17:24:11.550Z,2.53
2022-10-01T17:26:40.596Z,1.90
2022-10-01T17:29:10.283Z,2.40
2022-10-01T17:31:38.488Z,2.07
2022-10-01T17:34:06.520Z,1.80
2022-10-01T17:36:35.546Z,1.93
2022-10-01T17:39:03.700Z,2.53
2022-10-01T17:41:31.624Z,3.27
2022-10-01T17:43:59.581Z,1.50
2022-10-01T17:46:30.006Z,2.20
2022-10-01T17:48:57.972Z,2.20
2022-10-01T17:51:26.165Z,3.27
2022-10-01T17:53:54.975Z,2.13
2022-10-01T17:56:22.939Z,2.50
2022-10-01T17:58:50.915Z,1.37
2022-10-01T18:01:21.240Z,1.87
2022-10-01T18:03:53.255Z,2.03
2022-10-01T18:06:21.244Z,1.90
2022-10-01T18:08:56.916Z,1.30
2022-10-01T18:11:25.168Z,2.53
2022-10-01T18:13:53.192Z,1.20
2022-10-01T18:16:21.180Z,1.33
2022-10-01T18:21:43.429Z,1.20
2022-10-01T18:24:11.483Z,1.70
2022-10-01T18:26:39.671Z,1.70
2022-10-01T18:29:07.788Z,1.50
2022-10-01T18:31:36.541Z,1.50
2022-10-01T18:34:12.532Z,2.00
2022-10-01T18:36:43.241Z,1.80
2022-10-01T18:39:15.262Z,1.20
2022-10-01T18:41:43.283Z,1.43
2022-10-01T18:44:11.388Z,2.00
2022-10-01T18:47:04.414Z,1.10
2022-10-01T18:50:02.633Z,0.93
2022-10-01T18:52:36.837Z,2.13
2022-10-01T18:55:21.153Z,1.67
2022-10-01T18:57:58.352Z,1.20
2022-10-01T19:00:27.079Z,1.30
2022-10-01T19:03:17.174Z,1.27
2022-10-01T19:06:05.737Z,1.50
2022-10-01T19:08:50.469Z,1.70
2022-10-01T19:11:21.040Z,1.57
2022-10-01T19:13:51.414Z,2.10
2022-10-01T19:16:27.511Z,2.10
2022-10-01T19:19:03.182Z,1.40
2022-10-01T19:21:34.424Z,1.80
2022-10-01T19:24:23.196Z,2.10
2022-10-01T19:26:57.305Z,1.33
2022-10-01T19:29:34.022Z,1.43
2022-10-01T19:32:03.003Z,2.30
2022-10-01T19:34:32.251Z,2.07
2022-10-01T19:37:03.558Z,1.93
2022-10-01T19:39:33.526Z,2.17
2022-10-01T19:42:03.055Z,1.73
2022-10-01T19:44:36.589Z,1.43
2022-10-01T19:47:17.857Z,1.40
2022-10-01T19:49:45.933Z,1.30
2022-10-01T19:52:18.296Z,1.40
2022-10-01T19:54:49.499Z,1.30
2022-10-01T19:57:21.946Z,1.47
2022-10-01T19:59:50.191Z,1.30
2022-10-01T20:02:27.911Z,1.17
2022-10-01T20:04:57.747Z,1.10
2022-10-01T20:07:28.534Z,0.97
2022-10-01T20:10:01.582Z,1.87
2022-10-01T20:12:36.191Z,1.20
2022-10-01T20:15:12.612Z,1.20
2022-10-01T20:17:47.940Z,0.90
2022-10-01T20:20:18.658Z,1.13
2022-10-01T20:22:53.957Z,1.00
2022-10-01T20:25:24.551Z,0.80
2022-10-01T20:27:55.545Z,0.87
2022-10-01T20:30:23.905Z,0.80
2022-10-01T20:32:56.763Z,1.00
2022-10-01T20:35:28.901Z,0.80
2022-10-01T20:38:06.927Z,0.97
2022-10-01T20:40:40.087Z,1.00
2022-10-01T20:43:11.282Z,1.20
2022-10-01T20:45:39.299Z,1.10
2022-10-01T20:48:11.512Z,1.00
2022-10-01T20:50:43.785Z,1.03
2022-10-01T20:53:18.216Z,1.20
2022-10-01T20:55:48.865Z,1.20
2022-10-01T20:58:18.403Z,1.47
2022-10-01T21:00:46.573Z,0.90
2022-10-01T21:03:24.101Z,1.50
2022-10-01T21:05:52.881Z,1.77
2022-10-01T21:08:30.351Z,1.50
2022-10-01T21:11:00.593Z,1.47
2022-10-01T21:13:33.734Z,1.73
2022-10-01T21:16:09.082Z,1.03
2022-10-01T21:18:40.977Z,1.37
2022-10-01T21:21:14.178Z,1.40
2022-10-01T21:23:51.818Z,1.40
2022-10-01T21:26:24.706Z,1.20
2022-10-01T21:29:10.444Z,1.20
2022-10-01T21:31:43.802Z,1.50
2022-10-01T21:34:14.547Z,1.40
2022-10-01T21:36:57.549Z,1.40
2022-10-01T21:39:31.735Z,1.60
2022-10-01T21:42:01.820Z,1.43
2022-10-01T21:45:02.159Z,1.50
2022-10-01T21:47:37.618Z,1.67
2022-10-01T21:50:10.200Z,1.57
2022-10-01T21:52:40.912Z,1.20
2022-10-01T21:55:26.176Z,1.50
2022-10-01T21:58:03.684Z,1.90
2022-10-01T22:00:32.834Z,2.00
2022-10-01T22:03:17.488Z,2.00
2022-10-01T22:05:50.409Z,2.10
2022-10-01T22:08:27.361Z,2.33
2022-10-01T22:10:57.963Z,2.30
2022-10-01T22:13:28.619Z,1.97
2022-10-01T22:15:57.823Z,2.17
2022-10-01T22:18:33.398Z,2.07
2022-10-01T22:21:01.858Z,2.30
2022-10-01T22:23:29.818Z,2.53
2022-10-01T22:26:00.084Z,2.00
2022-10-01T22:28:29.738Z,2.53
2022-10-01T22:30:57.761Z,2.80
2022-10-01T22:33:29.142Z,2.30
2022-10-01T22:35:59.203Z,1.90
2022-10-01T22:38:28.435Z,2.43
2022-10-01T22:40:59.799Z,1.83
2022-10-01T22:43:27.744Z,2.60
2022-10-01T22:46:09.437Z,2.10
2022-10-01T22:48:45.263Z,1.90
2022-10-01T22:51:20.775Z,2.60
2022-10-01T22:53:58.786Z,1.83
2022-10-01T22:56:31.007Z,1.70
2022-10-01T22:59:04.800Z,2.50
2022-10-01T23:01:37.646Z,1.90
2022-10-01T23:04:11.520Z,2.50
2022-10-01T23:06:42.321Z,1.93
2022-10-01T23:09:13.363Z,2.50
2022-10-01T23:11:47.535Z,1.93
2022-10-01T23:14:20.613Z,1.80
2022-10-01T23:16:51.999Z,2.27
2022-10-01T23:19:29.325Z,2.17
2022-10-01T23:22:00.295Z,2.40
2022-10-01T23:24:36.173Z,2.47
2022-10-01T23:27:08.752Z,2.57
2022-10-01T23:30:11.677Z,2.43
2022-10-01T23:32:48.131Z,1.80
2022-10-01T23:35:18.535Z,1.83
2022-10-01T23:38:02.306Z,1.90
2022-10-01T23:40:32.605Z,2.20
2022-10-01T23:43:03.726Z,1.97
2022-10-01T23:45:33.790Z,1.63
2022-10-01T23:48:04.768Z,1.87
2022-10-01T23:50:34.460Z,1.90
2022-10-01T23:53:08.588Z,1.77
2022-10-01T23:56:03.548Z,2.27
2022-10-01T23:58:36.438Z,2.73
