createdAt,value
2023-04-01T00:00:48.164Z,22.53
2023-04-01T00:01:48.182Z,22.49
2023-04-01T00:02:48.255Z,22.45
2023-04-01T00:03:48.332Z,22.48
2023-04-01T00:04:48.267Z,22.48
2023-04-01T00:05:48.243Z,22.46
2023-04-01T00:06:48.283Z,22.48
2023-04-01T00:07:48.282Z,22.37
2023-04-01T00:08:48.324Z,22.45
2023-04-01T00:09:48.321Z,22.45
2023-04-01T00:10:48.343Z,22.43
2023-04-01T00:11:48.369Z,22.41
2023-04-01T00:12:48.387Z,22.33
2023-04-01T00:13:48.442Z,22.35
2023-04-01T00:14:48.448Z,22.31
2023-04-01T00:15:48.474Z,22.33
2023-04-01T00:16:48.496Z,22.33
2023-04-01T00:17:48.530Z,22.29
2023-04-01T00:18:48.622Z,22.32
2023-04-01T00:19:48.539Z,22.30
2023-04-01T00:20:48.571Z,22.22
2023-04-01T00:21:48.587Z,22.27
2023-04-01T00:22:48.614Z,22.32
2023-04-01T00:23:48.623Z,22.27
2023-04-01T00:24:48.648Z,22.26
2023-04-01T00:25:48.696Z,22.29
2023-04-01T00:26:48.686Z,22.29
2023-04-01T00:27:48.688Z,22.26
2023-04-01T00:28:48.712Z,22.26
2023-04-01T00:29:48.741Z,22.27
2023-04-01T00:30:48.754Z,22.24
2023-04-01T00:31:48.820Z,22.21
2023-04-01T00:32:48.802Z,22.27
2023-04-01T00:33:48.798Z,22.18
2023-04-01T00:34:48.839Z,22.21
2023-04-01T00:35:48.862Z,22.22
2023-04-01T00:36:48.865Z,22.16
2023-04-01T00:37:48.976Z,22.16
2023-04-01T00:38:48.884Z,22.21
2023-04-01T00:39:48.921Z,22.22
2023-04-01T00:40:48.977Z,22.19
2023-04-01T00:41:48.953Z,22.16
2023-04-01T00:42:48.971Z,22.22
2023-04-01T00:43:49.000Z,22.15
2023-04-01T00:44:49.065Z,22.21
2023-04-01T00:45:49.079Z,22.24
2023-04-01T00:46:49.147Z,22.24
2023-04-01T00:47:49.182Z,22.19
2023-04-01T00:48:49.128Z,22.18
2023-04-01T00:49:49.123Z,22.21
2023-04-01T00:50:49.137Z,22.14
2023-04-01T00:51:49.175Z,22.21
2023-04-01T00:52:49.173Z,22.16
2023-04-01T00:53:49.212Z,22.21
2023-04-01T00:54:49.244Z,22.19
2023-04-01T00:55:49.262Z,22.13
2023-04-01T00:56:49.305Z,22.18
2023-04-01T00:57:49.274Z,22.14
2023-04-01T00:58:49.396Z,22.14
2023-04-01T00:59:49.328Z,22.16
2023-04-01T01:00:49.383Z,22.14
2023-04-01T01:01:49.382Z,22.14
2023-04-01T01:02:49.437Z,22.14
2023-04-01T01:03:49.439Z,22.19
2023-04-01T01:04:49.409Z,22.19
2023-04-01T01:05:49.909Z,22.16
2023-04-01T01:06:49.439Z,22.14
2023-04-01T01:07:49.453Z,22.18
2023-04-01T01:08:49.487Z,22.24
2023-04-01T01:09:49.508Z,22.19
2023-04-01T01:10:49.505Z,22.14
2023-04-01T01:11:49.551Z,22.13
2023-04-01T01:12:49.549Z,22.16
2023-04-01T01:13:49.595Z,22.18
2023-04-01T01:14:49.701Z,22.19
2023-04-01T01:15:49.621Z,22.14
2023-04-01T01:16:49.701Z,22.11
2023-04-01T01:17:49.765Z,22.14
2023-04-01T01:18:49.681Z,22.18
2023-04-01T01:19:49.736Z,22.18
2023-04-01T01:20:49.752Z,22.22
2023-04-01T01:21:49.748Z,22.18
2023-04-01T01:22:49.784Z,22.18
2023-04-01T01:23:49.788Z,22.13
2023-04-01T01:24:49.866Z,22.18
2023-04-01T01:25:49.906Z,22.14
2023-04-01T01:26:49.899Z,22.19
2023-04-01T01:27:49.886Z,22.13
2023-04-01T01:28:50.101Z,22.19
2023-04-01T01:29:49.954Z,22.13
2023-04-01T01:30:50.776Z,22.13
2023-04-01T01:31:49.947Z,22.18
2023-04-01T01:32:50.768Z,22.16
2023-04-01T01:33:50.768Z,22.16
2023-04-01T01:34:50.772Z,22.13
2023-04-01T01:35:50.007Z,22.11
2023-04-01T01:36:50.033Z,22.11
2023-04-01T01:37:50.023Z,22.16
2023-04-01T01:38:50.078Z,22.11
2023-04-01T01:39:50.070Z,22.11
2023-04-01T01:40:50.120Z,22.11
2023-04-01T01:41:50.122Z,22.14
2023-04-01T01:42:50.174Z,22.11
2023-04-01T01:43:50.179Z,22.10
2023-04-01T01:44:50.329Z,22.16
2023-04-01T01:45:50.217Z,22.10
2023-04-01T01:46:50.330Z,22.21
2023-04-01T01:47:50.381Z,22.10
2023-04-01T01:48:50.391Z,22.13
2023-04-01T01:49:51.298Z,22.16
2023-04-01T01:50:50.404Z,22.06
2023-04-01T01:51:51.274Z,22.06
2023-04-01T01:52:50.390Z,22.06
2023-04-01T01:53:50.605Z,22.03
2023-04-01T01:54:50.450Z,22.10
2023-04-01T01:55:50.444Z,22.06
2023-04-01T01:56:50.519Z,22.10
2023-04-01T01:57:50.451Z,22.09
2023-04-01T01:58:50.509Z,22.05
2023-04-01T01:59:50.769Z,22.16
2023-04-01T02:00:50.562Z,22.13
2023-04-01T02:01:50.648Z,22.05
2023-04-01T02:02:50.619Z,22.03
2023-04-01T02:03:50.613Z,22.02
2023-04-01T02:04:50.721Z,22.05
2023-04-01T02:05:50.656Z,22.06
2023-04-01T02:06:50.666Z,22.11
2023-04-01T02:07:50.691Z,22.03
2023-04-01T02:08:50.677Z,22.03
2023-04-01T02:09:50.707Z,22.00
2023-04-01T02:10:50.743Z,22.06
2023-04-01T02:11:50.770Z,22.11
2023-04-01T02:12:50.760Z,22.06
2023-04-01T02:13:50.793Z,22.05
2023-04-01T02:14:50.828Z,22.08
2023-04-01T02:15:50.872Z,22.02
2023-04-01T02:16:50.855Z,22.06
2023-04-01T02:17:50.888Z,22.03
2023-04-01T02:18:50.891Z,22.02
2023-04-01T02:19:50.897Z,22.00
2023-04-01T02:20:50.935Z,22.00
2023-04-01T02:21:50.946Z,22.02
2023-04-01T02:22:50.963Z,22.02
2023-04-01T02:23:50.996Z,22.03
2023-04-01T02:24:51.041Z,22.02
2023-04-01T02:25:51.031Z,22.00
2023-04-01T02:26:51.044Z,22.02
2023-04-01T02:27:51.070Z,21.97
2023-04-01T02:28:51.078Z,22.00
2023-04-01T02:29:51.100Z,21.95
2023-04-01T02:30:51.154Z,22.02
2023-04-01T02:31:51.322Z,21.95
2023-04-01T02:32:51.194Z,22.00
2023-04-01T02:33:51.195Z,22.00
2023-04-01T02:34:51.221Z,21.97
2023-04-01T02:35:51.318Z,22.00
2023-04-01T02:36:51.276Z,22.00
2023-04-01T02:37:51.291Z,22.03
2023-04-01T02:38:51.324Z,21.98
2023-04-01T02:39:51.360Z,21.95
2023-04-01T02:40:51.371Z,22.03
2023-04-01T02:41:51.381Z,21.95
2023-04-01T02:42:51.415Z,21.94
2023-04-01T02:43:51.444Z,21.97
2023-04-01T02:44:51.484Z,21.95
2023-04-01T02:45:51.481Z,22.00
2023-04-01T02:46:51.552Z,21.92
2023-04-01T02:47:51.625Z,21.97
2023-04-01T02:48:51.568Z,21.97
2023-04-01T02:49:51.587Z,21.92
2023-04-01T02:50:51.610Z,21.97
2023-04-01T02:51:51.623Z,21.94
2023-04-01T02:52:51.641Z,21.94
2023-04-01T02:53:51.675Z,21.83
2023-04-01T02:54:51.706Z,21.94
2023-04-01T02:55:51.716Z,21.91
2023-04-01T02:56:51.794Z,21.87
2023-04-01T02:57:51.747Z,21.95
2023-04-01T02:58:51.775Z,21.89
2023-04-01T02:59:51.802Z,21.89
2023-04-01T03:00:51.854Z,21.84
2023-04-01T03:01:51.842Z,21.91
2023-04-01T03:02:51.939Z,21.84
2023-04-01T03:03:51.900Z,21.83
2023-04-01T03:04:51.920Z,21.91
2023-04-01T03:05:51.936Z,21.91
2023-04-01T03:06:51.959Z,21.92
2023-04-01T03:07:51.967Z,21.92
2023-04-01T03:08:52.014Z,21.79
2023-04-01T03:09:52.053Z,21.89
2023-04-01T03:10:52.040Z,21.89
2023-04-01T03:11:52.083Z,21.84
2023-04-01T03:12:52.108Z,21.87
2023-04-01T03:13:52.103Z,21.87
2023-04-01T03:14:52.132Z,21.92
2023-04-01T03:15:52.170Z,21.87
2023-04-01T03:16:52.215Z,21.92
2023-04-01T03:17:52.280Z,21.89
2023-04-01T03:18:52.216Z,21.81
2023-04-01T03:19:52.246Z,21.91
2023-04-01T03:20:52.289Z,21.86
2023-04-01T03:21:52.285Z,21.83
2023-04-01T03:22:52.332Z,21.87
2023-04-01T03:23:52.380Z,21.84
2023-04-01T03:24:52.364Z,21.81
2023-04-01T03:25:52.412Z,21.83
2023-04-01T03:26:52.424Z,21.83
2023-04-01T03:27:52.438Z,21.81
2023-04-01T03:28:52.509Z,21.89
2023-04-01T03:29:52.530Z,21.83
2023-04-01T03:30:52.575Z,21.79
2023-04-01T03:31:52.546Z,21.89
2023-04-01T03:32:52.649Z,21.84
2023-04-01T03:33:52.584Z,21.89
2023-04-01T03:34:52.628Z,21.81
2023-04-01T03:35:52.620Z,21.83
2023-04-01T03:36:52.647Z,21.87
2023-04-01T03:37:52.700Z,21.86
2023-04-01T03:38:52.687Z,21.84
2023-04-01T03:39:52.725Z,21.81
2023-04-01T03:40:52.738Z,21.83
2023-04-01T03:41:52.754Z,21.83
2023-04-01T03:42:52.868Z,21.79
2023-04-01T03:43:52.813Z,21.83
2023-04-01T03:44:52.842Z,21.83
2023-04-01T03:45:52.876Z,21.78
2023-04-01T03:46:52.918Z,21.81
2023-04-01T03:47:52.979Z,21.81
2023-04-01T03:48:52.922Z,21.81
2023-04-01T03:49:52.974Z,21.84
2023-04-01T03:50:52.977Z,21.79
2023-04-01T03:51:53.019Z,21.78
2023-04-01T03:52:53.030Z,21.79
2023-04-01T03:53:53.050Z,21.78
2023-04-01T03:54:53.085Z,21.84
2023-04-01T03:55:53.145Z,21.83
2023-04-01T03:56:53.140Z,21.84
2023-04-01T03:57:53.130Z,21.78
2023-04-01T03:58:53.158Z,21.81
2023-04-01T03:59:53.189Z,21.84
2023-04-01T04:00:53.221Z,21.78
2023-04-01T04:01:53.259Z,21.83
2023-04-01T04:02:53.348Z,21.76
2023-04-01T04:03:53.507Z,21.79
2023-04-01T04:04:53.310Z,21.76
2023-04-01T04:05:53.344Z,21.91
2023-04-01T04:06:53.342Z,21.79
2023-04-01T04:07:53.379Z,21.83
2023-04-01T04:08:53.392Z,21.75
2023-04-01T04:09:53.421Z,21.75
2023-04-01T04:10:53.450Z,21.79
2023-04-01T04:11:53.488Z,21.78
2023-04-01T04:12:53.472Z,21.78
2023-04-01T04:13:53.491Z,21.79
2023-04-01T04:14:53.527Z,21.79
2023-04-01T04:15:53.553Z,21.76
2023-04-01T04:16:53.563Z,21.78
2023-04-01T04:17:53.628Z,21.81
2023-04-01T04:18:53.626Z,21.75
2023-04-01T04:19:53.650Z,21.75
2023-04-01T04:20:53.705Z,21.79
2023-04-01T04:21:53.829Z,21.78
2023-04-01T04:22:53.715Z,21.78
2023-04-01T04:23:53.720Z,21.84
2023-04-01T04:24:53.745Z,21.81
2023-04-01T04:25:53.754Z,21.81
2023-04-01T04:26:53.794Z,21.84
2023-04-01T04:27:53.796Z,21.79
2023-04-01T04:28:53.828Z,21.82
2023-04-01T04:29:53.846Z,21.75
2023-04-01T04:30:53.859Z,21.81
2023-04-01T04:31:53.970Z,21.76
2023-04-01T04:32:53.948Z,21.79
2023-04-01T04:33:53.939Z,21.81
2023-04-01T04:34:53.955Z,21.72
2023-04-01T04:35:54.015Z,21.79
2023-04-01T04:36:53.998Z,21.75
2023-04-01T04:37:54.027Z,21.75
2023-04-01T04:38:54.051Z,21.81
2023-04-01T04:39:54.065Z,21.78
2023-04-01T04:40:54.081Z,21.73
2023-04-01T04:41:54.113Z,21.81
2023-04-01T04:42:54.139Z,21.75
2023-04-01T04:43:54.165Z,21.76
2023-04-01T04:44:54.196Z,21.76
2023-04-01T04:45:54.193Z,21.79
2023-04-01T04:46:55.493Z,21.74
2023-04-01T04:47:54.288Z,21.76
2023-04-01T04:48:54.270Z,21.81
2023-04-01T04:49:54.323Z,21.75
2023-04-01T04:50:54.345Z,21.78
2023-04-01T04:51:54.363Z,21.76
2023-04-01T04:52:54.383Z,21.78
2023-04-01T04:53:54.388Z,21.75
2023-04-01T04:54:54.441Z,21.81
2023-04-01T04:55:54.441Z,21.76
2023-04-01T04:56:54.480Z,21.76
2023-04-01T04:57:54.477Z,21.78
2023-04-01T04:58:54.507Z,21.79
2023-04-01T04:59:54.528Z,21.75
2023-04-01T05:00:54.573Z,21.76
2023-04-01T05:01:54.596Z,21.75
2023-04-01T05:02:54.606Z,21.78
2023-04-01T05:03:54.610Z,21.78
2023-04-01T05:04:54.626Z,21.75
2023-04-01T05:05:54.639Z,21.73
2023-04-01T05:06:54.709Z,21.78
2023-04-01T05:07:54.700Z,21.76
2023-04-01T05:08:54.706Z,21.73
2023-04-01T05:09:54.735Z,21.78
2023-04-01T05:10:54.751Z,21.76
2023-04-01T05:11:54.790Z,21.76
2023-04-01T05:12:55.329Z,21.78
2023-04-01T05:13:54.822Z,21.73
2023-04-01T05:14:54.838Z,21.81
2023-04-01T05:15:54.864Z,21.75
2023-04-01T05:16:54.931Z,21.72
2023-04-01T05:17:54.986Z,21.78
2023-04-01T05:18:54.923Z,21.78
2023-04-01T05:19:54.947Z,21.73
2023-04-01T05:20:54.953Z,21.73
2023-04-01T05:21:54.983Z,21.78
2023-04-01T05:22:55.343Z,21.78
2023-04-01T05:23:55.032Z,21.75
2023-04-01T05:24:55.081Z,21.75
2023-04-01T05:25:55.079Z,21.72
2023-04-01T05:26:56.989Z,21.82
2023-04-01T05:27:55.125Z,21.76
2023-04-01T05:28:55.130Z,21.78
2023-04-01T05:29:55.163Z,21.81
2023-04-01T05:30:55.265Z,21.75
2023-04-01T05:31:55.188Z,21.67
2023-04-01T05:32:55.236Z,21.75
2023-04-01T05:33:55.241Z,21.73
2023-04-01T05:34:55.299Z,21.70
2023-04-01T05:35:55.284Z,21.75
2023-04-01T05:36:55.285Z,21.76
2023-04-01T05:37:55.330Z,21.76
2023-04-01T05:38:55.326Z,21.72
2023-04-01T05:39:55.359Z,21.73
2023-04-01T05:40:55.358Z,21.75
2023-04-01T05:41:55.391Z,21.70
2023-04-01T05:42:55.414Z,21.70
2023-04-01T05:43:55.444Z,21.70
2023-04-01T05:44:55.456Z,21.70
2023-04-01T05:45:55.518Z,21.73
2023-04-01T05:46:55.524Z,21.69
2023-04-01T05:47:55.576Z,21.72
2023-04-01T05:48:55.510Z,21.70
2023-04-01T05:49:55.535Z,21.69
2023-04-01T05:50:55.573Z,21.73
2023-04-01T05:51:55.600Z,21.72
2023-04-01T05:52:55.625Z,21.76
2023-04-01T05:53:55.755Z,21.72
2023-04-01T05:54:55.671Z,21.70
2023-04-01T05:55:55.668Z,21.75
2023-04-01T05:56:55.712Z,21.75
2023-04-01T05:57:55.728Z,21.69
2023-04-01T05:58:55.746Z,21.67
2023-04-01T05:59:55.745Z,21.67
2023-04-01T06:01:07.968Z,21.66
2023-04-01T06:01:58.301Z,21.67
2023-04-01T06:02:55.822Z,21.69
2023-04-01T06:03:56.042Z,21.62
2023-04-01T06:04:55.776Z,21.72
2023-04-01T06:05:55.718Z,21.69
2023-04-01T06:06:55.735Z,21.70
2023-04-01T06:07:55.703Z,21.69
2023-04-01T06:08:55.697Z,21.70
2023-04-01T06:09:55.709Z,21.72
2023-04-01T06:10:55.708Z,21.66
2023-04-01T06:11:55.684Z,21.64
2023-04-01T06:12:55.668Z,21.72
2023-04-01T06:13:55.666Z,21.69
2023-04-01T06:14:55.670Z,21.72
2023-04-01T06:15:55.703Z,21.72
2023-04-01T06:16:55.633Z,21.72
2023-04-01T06:17:55.686Z,21.67
2023-04-01T06:18:55.641Z,21.74
2023-04-01T06:19:55.622Z,21.69
2023-04-01T06:20:55.629Z,21.71
2023-04-01T06:21:55.623Z,21.69
2023-04-01T06:22:55.643Z,21.69
2023-04-01T06:23:55.604Z,21.66
2023-04-01T06:24:55.579Z,21.68
2023-04-01T06:25:55.599Z,21.68
2023-04-01T06:26:55.586Z,21.72
2023-04-01T06:27:55.579Z,21.71
2023-04-01T06:28:55.572Z,21.69
2023-04-01T06:29:55.554Z,21.60
2023-04-01T06:30:55.557Z,21.69
2023-04-01T06:31:55.605Z,21.66
2023-04-01T06:32:55.980Z,21.64
2023-04-01T06:33:55.526Z,21.63
2023-04-01T06:34:55.514Z,21.63
2023-04-01T06:35:55.568Z,21.63
2023-04-01T06:36:55.523Z,21.60
2023-04-01T06:37:55.592Z,21.63
2023-04-01T06:38:55.474Z,21.65
2023-04-01T06:39:55.490Z,21.62
2023-04-01T06:40:55.452Z,21.65
2023-04-01T06:41:55.444Z,21.60
2023-04-01T06:42:55.465Z,21.65
2023-04-01T06:43:55.444Z,21.65
2023-04-01T06:44:55.440Z,21.62
2023-04-01T06:45:55.434Z,21.62
2023-04-01T06:46:55.432Z,21.59
2023-04-01T06:47:55.498Z,21.67
2023-04-01T06:48:55.408Z,21.67
2023-04-01T06:49:55.410Z,21.62
2023-04-01T06:50:55.439Z,21.64
2023-04-01T06:51:55.371Z,21.60
2023-04-01T06:52:55.364Z,21.62
2023-04-01T06:53:55.369Z,21.56
2023-04-01T06:54:55.368Z,21.55
2023-04-01T06:55:55.363Z,21.55
2023-04-01T06:56:55.370Z,21.53
2023-04-01T06:57:55.338Z,21.52
2023-04-01T06:58:55.347Z,21.50
2023-04-01T06:59:55.335Z,21.52
2023-04-01T07:00:55.345Z,21.49
2023-04-01T07:01:55.307Z,21.40
2023-04-01T07:02:55.329Z,21.38
2023-04-01T07:03:55.291Z,21.40
2023-04-01T07:04:55.290Z,21.35
2023-04-01T07:05:55.261Z,21.28
2023-04-01T07:06:55.265Z,21.24
2023-04-01T07:07:55.266Z,21.19
2023-04-01T07:08:55.246Z,21.24
2023-04-01T07:09:55.238Z,21.22
2023-04-01T07:10:55.248Z,21.21
2023-04-01T07:11:55.219Z,21.18
2023-04-01T07:12:55.232Z,21.24
2023-04-01T07:13:55.299Z,21.15
2023-04-01T07:14:55.345Z,21.20
2023-04-01T07:15:56.625Z,21.15
2023-04-01T07:16:55.441Z,21.18
2023-04-01T07:17:55.507Z,21.21
2023-04-01T07:18:55.519Z,21.18
2023-04-01T07:19:55.566Z,21.12
2023-04-01T07:20:55.687Z,21.15
2023-04-01T07:21:55.664Z,21.18
2023-04-01T07:22:55.703Z,21.14
2023-04-01T07:23:55.762Z,21.17
2023-04-01T07:24:55.784Z,21.22
2023-04-01T07:25:55.846Z,21.24
2023-04-01T07:26:55.871Z,21.23
2023-04-01T07:27:55.914Z,21.22
2023-04-01T07:28:55.989Z,21.22
2023-04-01T07:29:56.019Z,21.20
2023-04-01T07:30:56.133Z,21.28
2023-04-01T07:31:56.099Z,21.25
2023-04-01T07:32:56.233Z,21.19
2023-04-01T07:33:56.203Z,21.23
2023-04-01T07:34:56.250Z,21.26
2023-04-01T07:35:56.348Z,21.31
2023-04-01T07:36:56.357Z,21.31
2023-04-01T07:37:56.399Z,21.30
2023-04-01T07:38:56.482Z,21.24
2023-04-01T07:39:56.498Z,21.26
2023-04-01T07:40:56.551Z,21.30
2023-04-01T07:41:56.576Z,21.32
2023-04-01T07:42:56.640Z,21.31
2023-04-01T07:43:56.693Z,21.25
2023-04-01T07:44:56.725Z,21.33
2023-04-01T07:45:56.798Z,21.31
2023-04-01T07:46:56.858Z,21.37
2023-04-01T07:47:56.945Z,21.30
2023-04-01T07:48:56.927Z,21.33
2023-04-01T07:49:56.976Z,21.28
2023-04-01T07:50:57.032Z,21.30
2023-04-01T07:51:57.072Z,21.33
2023-04-01T07:52:57.105Z,21.28
2023-04-01T07:53:57.186Z,21.19
2023-04-01T07:54:57.242Z,21.18
2023-04-01T07:55:57.279Z,21.18
2023-04-01T07:56:57.350Z,21.15
2023-04-01T07:57:57.286Z,21.11
2023-04-01T07:58:57.313Z,21.06
2023-04-01T07:59:57.311Z,20.99
2023-04-01T08:00:57.321Z,21.04
2023-04-01T08:01:57.351Z,21.13
2023-04-01T08:02:57.447Z,21.08
2023-04-01T08:03:57.597Z,20.96
2023-04-01T08:04:57.543Z,20.99
2023-04-01T08:05:57.414Z,20.88
2023-04-01T08:06:57.450Z,20.90
2023-04-01T08:07:57.436Z,20.84
2023-04-01T08:08:57.447Z,20.86
2023-04-01T08:09:57.457Z,20.94
2023-04-01T08:10:57.425Z,20.89
2023-04-01T08:11:57.462Z,20.91
2023-04-01T08:12:57.457Z,21.00
2023-04-01T08:13:57.455Z,20.93
2023-04-01T08:14:57.473Z,20.97
2023-04-01T08:15:57.493Z,20.96
2023-04-01T08:16:57.473Z,20.99
2023-04-01T08:17:57.526Z,20.93
2023-04-01T08:18:57.511Z,20.99
2023-04-01T08:19:57.548Z,20.88
2023-04-01T08:20:57.510Z,20.82
2023-04-01T08:21:57.517Z,20.88
2023-04-01T08:22:57.548Z,20.83
2023-04-01T08:23:57.666Z,20.83
2023-04-01T08:24:57.805Z,20.78
2023-04-01T08:25:57.784Z,20.81
2023-04-01T08:26:57.769Z,20.82
2023-04-01T08:27:57.815Z,20.80
2023-04-01T08:28:57.890Z,20.87
2023-04-01T08:29:57.977Z,20.83
2023-04-01T08:30:57.995Z,20.82
2023-04-01T08:31:58.094Z,20.76
2023-04-01T08:32:58.171Z,20.81
2023-04-01T08:33:58.160Z,20.66
2023-04-01T08:34:58.221Z,20.73
2023-04-01T08:35:58.286Z,20.70
2023-04-01T08:36:58.336Z,20.70
2023-04-01T08:37:58.371Z,20.76
2023-04-01T08:38:58.416Z,20.69
2023-04-01T08:39:58.491Z,20.70
2023-04-01T08:40:58.545Z,20.71
2023-04-01T08:41:58.597Z,20.67
2023-04-01T08:42:58.620Z,20.77
2023-04-01T08:43:58.669Z,20.82
2023-04-01T08:44:58.769Z,20.77
2023-04-01T08:45:58.848Z,20.77
2023-04-01T08:46:58.817Z,20.85
2023-04-01T08:47:58.965Z,20.79
2023-04-01T08:48:58.967Z,20.78
2023-04-01T08:49:58.933Z,20.67
2023-04-01T08:50:58.987Z,20.67
2023-04-01T08:51:59.026Z,20.67
2023-04-01T08:52:59.044Z,20.67
2023-04-01T08:53:59.093Z,20.67
2023-04-01T08:54:59.099Z,20.66
2023-04-01T08:55:59.131Z,20.63
2023-04-01T08:56:59.243Z,20.58
2023-04-01T08:57:59.191Z,20.56
2023-04-01T08:58:59.210Z,20.63
2023-04-01T08:59:59.276Z,20.56
2023-04-01T09:00:59.235Z,20.56
2023-04-01T09:01:59.310Z,20.59
2023-04-01T09:02:59.393Z,20.51
2023-04-01T09:03:59.378Z,20.56
2023-04-01T09:04:59.317Z,20.53
2023-04-01T09:05:59.312Z,20.56
2023-04-01T09:06:59.319Z,20.50
2023-04-01T09:07:59.324Z,20.50
2023-04-01T09:08:59.352Z,20.44
2023-04-01T09:09:59.356Z,20.47
2023-04-01T09:10:59.374Z,20.42
2023-04-01T09:11:59.367Z,20.47
2023-04-01T09:12:59.377Z,20.43
2023-04-01T09:13:59.441Z,20.41
2023-04-01T09:14:59.429Z,20.39
2023-04-01T09:15:59.468Z,20.39
2023-04-01T09:16:59.543Z,20.38
2023-04-01T09:17:59.464Z,20.38
2023-04-01T09:18:59.460Z,20.35
2023-04-01T09:19:59.539Z,20.35
2023-04-01T09:20:59.598Z,20.31
2023-04-01T09:21:59.598Z,20.35
2023-04-01T09:22:59.595Z,20.34
2023-04-01T09:23:59.608Z,20.37
2023-04-01T09:24:59.597Z,20.44
2023-04-01T09:25:59.677Z,20.46
2023-04-01T09:26:59.908Z,20.44
2023-04-01T09:27:59.683Z,20.39
2023-04-01T09:28:59.700Z,20.49
2023-04-01T09:29:59.691Z,20.43
2023-04-01T09:30:59.734Z,20.43
2023-04-01T09:31:59.758Z,20.42
2023-04-01T09:32:59.735Z,20.44
2023-04-01T09:33:59.695Z,20.43
2023-04-01T09:34:59.775Z,20.47
2023-04-01T09:35:59.927Z,20.48
2023-04-01T09:36:59.877Z,20.41
2023-04-01T09:37:59.871Z,20.41
2023-04-01T09:38:59.872Z,20.32
2023-04-01T09:39:59.900Z,20.36
2023-04-01T09:40:59.899Z,20.29
2023-04-01T09:41:59.972Z,20.29
2023-04-01T09:43:00.110Z,20.23
2023-04-01T09:44:00.160Z,20.24
2023-04-01T09:45:00.170Z,20.22
2023-04-01T09:46:00.185Z,20.29
2023-04-01T09:47:00.207Z,20.13
2023-04-01T09:48:00.243Z,20.12
2023-04-01T09:49:00.246Z,20.13
2023-04-01T09:50:00.339Z,20.15
2023-04-01T09:51:00.324Z,20.07
2023-04-01T09:52:00.371Z,20.07
2023-04-01T09:53:00.360Z,19.98
2023-04-01T09:54:00.362Z,20.01
2023-04-01T09:55:00.346Z,20.10
2023-04-01T09:56:00.370Z,20.09
2023-04-01T09:57:00.403Z,20.09
2023-04-01T09:58:00.347Z,20.16
2023-04-01T09:59:00.348Z,20.18
2023-04-01T10:00:00.353Z,20.19
2023-04-01T10:01:00.468Z,20.05
2023-04-01T10:02:00.595Z,20.04
2023-04-01T10:03:00.681Z,19.99
2023-04-01T10:04:00.557Z,19.97
2023-04-01T10:05:00.582Z,19.92
2023-04-01T10:06:00.684Z,19.97
2023-04-01T10:07:00.668Z,19.94
2023-04-01T10:08:00.671Z,19.86
2023-04-01T10:09:00.734Z,19.89
2023-04-01T10:10:00.767Z,19.85
2023-04-01T10:11:00.829Z,19.81
2023-04-01T10:12:00.878Z,19.78
2023-04-01T10:13:00.928Z,19.80
2023-04-01T10:14:00.987Z,19.78
2023-04-01T10:15:01.018Z,19.72
2023-04-01T10:16:01.296Z,19.71
2023-04-01T10:17:01.141Z,19.81
2023-04-01T10:18:01.230Z,19.83
2023-04-01T10:19:01.258Z,19.83
2023-04-01T10:20:01.296Z,19.78
2023-04-01T10:21:01.337Z,19.80
2023-04-01T10:22:01.407Z,19.86
2023-04-01T10:23:01.472Z,19.78
2023-04-01T10:24:01.517Z,19.74
2023-04-01T10:25:02.329Z,19.77
2023-04-01T10:26:01.663Z,19.75
2023-04-01T10:27:01.740Z,19.74
2023-04-01T10:28:01.761Z,19.77
2023-04-01T10:29:01.832Z,19.65
2023-04-01T10:30:01.885Z,19.73
2023-04-01T10:31:01.949Z,19.65
2023-04-01T10:32:02.034Z,19.62
2023-04-01T10:33:02.098Z,19.63
2023-04-01T10:34:02.103Z,19.60
2023-04-01T10:35:02.157Z,19.60
2023-04-01T10:36:02.250Z,19.57
2023-04-01T10:37:02.267Z,19.62
2023-04-01T10:38:02.301Z,19.54
2023-04-01T10:39:02.351Z,19.53
2023-04-01T10:40:02.431Z,19.59
2023-04-01T10:41:02.460Z,19.54
2023-04-01T10:42:02.501Z,19.57
2023-04-01T10:43:02.536Z,19.62
2023-04-01T10:44:02.600Z,19.51
2023-04-01T10:45:02.660Z,19.49
2023-04-01T10:46:02.748Z,19.55
2023-04-01T10:47:02.786Z,19.53
2023-04-01T10:48:02.889Z,19.51
2023-04-01T10:49:02.853Z,19.54
2023-04-01T10:50:02.920Z,19.55
2023-04-01T10:51:02.998Z,19.57
2023-04-01T10:52:02.983Z,19.58
2023-04-01T10:53:04.329Z,19.65
2023-04-01T10:54:03.024Z,19.60
2023-04-01T10:55:03.065Z,19.63
2023-04-01T10:56:03.023Z,19.59
2023-04-01T10:57:03.034Z,19.57
2023-04-01T10:58:03.016Z,19.57
2023-04-01T10:59:03.050Z,19.58
2023-04-01T11:00:02.989Z,19.57
2023-04-01T11:01:03.019Z,19.57
2023-04-01T11:02:11.281Z,19.49
2023-04-01T11:03:04.043Z,19.53
2023-04-01T11:04:02.969Z,19.53
2023-04-01T11:05:02.969Z,19.51
2023-04-01T11:06:02.961Z,19.54
2023-04-01T11:07:02.938Z,19.54
2023-04-01T11:08:06.725Z,19.45
2023-04-01T11:09:02.954Z,19.42
2023-04-01T11:10:02.935Z,19.43
2023-04-01T11:11:02.911Z,19.43
2023-04-01T11:12:02.920Z,19.43
2023-04-01T11:13:02.898Z,19.43
2023-04-01T11:14:02.899Z,19.45
2023-04-01T11:15:02.897Z,19.45
2023-04-01T11:16:02.931Z,19.45
2023-04-01T11:17:02.876Z,19.49
2023-04-01T11:18:02.964Z,19.49
2023-04-01T11:19:02.843Z,19.49
2023-04-01T11:20:02.852Z,19.43
2023-04-01T11:21:02.843Z,19.51
2023-04-01T11:22:02.820Z,19.47
2023-04-01T11:23:02.831Z,19.46
2023-04-01T11:24:05.474Z,19.47
2023-04-01T11:25:02.811Z,19.49
2023-04-01T11:26:02.808Z,19.52
2023-04-01T11:27:02.822Z,19.55
2023-04-01T11:28:02.824Z,19.46
2023-04-01T11:29:02.769Z,19.46
2023-04-01T11:30:02.768Z,19.46
2023-04-01T11:31:02.784Z,19.41
2023-04-01T11:32:02.764Z,19.41
2023-04-01T11:33:02.780Z,19.42
2023-04-01T11:34:02.755Z,19.46
2023-04-01T11:35:02.733Z,19.41
2023-04-01T11:36:02.742Z,19.36
2023-04-01T11:37:02.716Z,19.42
2023-04-01T11:38:02.716Z,19.42
2023-04-01T11:39:02.740Z,19.42
2023-04-01T11:40:02.706Z,19.44
2023-04-01T11:41:02.693Z,19.40
2023-04-01T11:42:02.709Z,19.44
2023-04-01T11:43:02.748Z,19.38
2023-04-01T11:44:02.686Z,19.36
2023-04-01T11:45:02.686Z,19.39
2023-04-01T11:46:02.688Z,19.40
2023-04-01T11:47:02.670Z,19.32
2023-04-01T11:48:02.689Z,19.34
2023-04-01T11:49:02.639Z,19.37
2023-04-01T11:50:02.688Z,19.34
2023-04-01T11:51:02.636Z,19.31
2023-04-01T11:52:02.615Z,19.32
2023-04-01T11:53:02.616Z,19.34
2023-04-01T11:54:02.638Z,19.34
2023-04-01T11:55:02.621Z,19.29
2023-04-01T11:56:02.606Z,19.34
2023-04-01T11:57:02.637Z,19.32
2023-04-01T11:58:02.596Z,19.31
2023-04-01T11:59:02.589Z,19.26
2023-04-01T12:00:02.616Z,19.29
2023-04-01T12:01:02.576Z,19.31
2023-04-01T12:02:02.584Z,19.29
2023-04-01T12:03:02.747Z,19.31
2023-04-01T12:04:02.904Z,19.27
2023-04-01T12:05:02.736Z,19.29
2023-04-01T12:06:02.808Z,19.27
2023-04-01T12:07:02.863Z,19.29
2023-04-01T12:08:02.918Z,19.22
2023-04-01T12:09:02.951Z,19.30
2023-04-01T12:10:03.042Z,19.30
2023-04-01T12:11:03.049Z,19.27
2023-04-01T12:12:03.079Z,19.17
2023-04-01T12:13:03.119Z,19.21
2023-04-01T12:14:03.163Z,19.27
2023-04-01T12:15:03.227Z,19.20
2023-04-01T12:16:03.278Z,19.22
2023-04-01T12:17:03.263Z,19.17
2023-04-01T12:18:03.313Z,19.19
2023-04-01T12:19:03.307Z,19.24
2023-04-01T12:20:03.349Z,19.26
2023-04-01T12:21:03.517Z,19.26
2023-04-01T12:22:03.406Z,19.28
2023-04-01T12:23:03.429Z,19.20
2023-04-01T12:24:03.479Z,19.22
2023-04-01T12:25:03.497Z,19.20
2023-04-01T12:26:03.508Z,19.25
2023-04-01T12:27:03.573Z,19.26
2023-04-01T12:28:03.545Z,19.18
2023-04-01T12:29:03.593Z,19.21
2023-04-01T12:30:03.564Z,19.21
2023-04-01T12:31:03.580Z,19.19
2023-04-01T12:32:03.598Z,19.23
2023-04-01T12:33:03.614Z,19.16
2023-04-01T12:34:03.593Z,19.18
2023-04-01T12:35:03.664Z,19.13
2023-04-01T12:36:03.723Z,19.22
2023-04-01T12:37:03.635Z,19.21
2023-04-01T12:38:03.640Z,19.22
2023-04-01T12:39:03.653Z,19.17
2023-04-01T12:40:03.756Z,19.22
2023-04-01T12:41:03.738Z,19.15
2023-04-01T12:42:03.768Z,19.14
2023-04-01T12:43:03.782Z,19.17
2023-04-01T12:44:03.778Z,19.08
2023-04-01T12:45:03.797Z,19.14
2023-04-01T12:46:03.882Z,19.06
2023-04-01T12:47:03.813Z,19.18
2023-04-01T12:48:03.878Z,19.14
2023-04-01T12:49:03.828Z,19.09
2023-04-01T12:50:03.895Z,19.09
2023-04-01T12:51:03.944Z,19.06
2023-04-01T12:52:03.925Z,19.14
2023-04-01T12:53:03.962Z,19.10