createdAt,value
2023-04-01T00:00:15.219Z,9.60
2023-04-01T00:05:41.103Z,9.58
2023-04-01T00:10:46.938Z,9.59
2023-04-01T00:15:52.962Z,9.57
2023-04-01T00:20:58.939Z,9.55
2023-04-01T00:26:06.473Z,9.55
2023-04-01T00:31:13.112Z,9.60
2023-04-01T00:36:22.494Z,9.64
2023-04-01T00:41:29.054Z,9.64
2023-04-01T00:46:36.843Z,9.62
2023-04-01T00:51:43.989Z,9.63
2023-04-01T00:56:56.815Z,9.63
2023-04-01T01:02:03.878Z,9.60
2023-04-01T01:07:21.561Z,9.61
2023-04-01T01:12:32.652Z,9.58
2023-04-01T01:17:42.022Z,9.51
2023-04-01T01:23:08.327Z,9.50
2023-04-01T01:28:32.729Z,9.53
2023-04-01T01:33:48.713Z,9.50
2023-04-01T01:38:55.660Z,9.50
2023-04-01T01:44:03.900Z,9.52
2023-04-01T01:49:11.500Z,9.53
2023-04-01T01:54:18.281Z,9.50
2023-04-01T01:59:28.252Z,9.50
2023-04-01T02:04:35.263Z,9.53
2023-04-01T02:09:41.100Z,9.57
2023-04-01T02:14:53.290Z,9.59
2023-04-01T02:20:01.035Z,9.61
2023-04-01T02:25:10.620Z,9.62
2023-04-01T02:30:17.521Z,9.62
2023-04-01T02:35:23.446Z,9.59
2023-04-01T02:40:29.014Z,9.60
2023-04-01T02:45:34.773Z,9.63
2023-04-01T02:50:40.707Z,9.62
2023-04-01T02:55:46.319Z,9.55
2023-04-01T03:00:51.925Z,9.50
2023-04-01T03:05:59.623Z,9.49
2023-04-01T03:11:05.177Z,9.49
2023-04-01T03:16:11.702Z,9.47
2023-04-01T03:21:19.680Z,9.43
2023-04-01T03:26:27.736Z,9.44
2023-04-01T03:31:33.666Z,9.44
2023-04-01T03:36:39.542Z,9.37
2023-04-01T03:41:45.360Z,9.34
2023-04-01T03:46:51.120Z,9.36
2023-04-01T03:51:57.090Z,9.36
2023-04-01T03:57:02.590Z,9.31
2023-04-01T04:02:08.507Z,9.30
2023-04-01T04:07:14.762Z,9.33
2023-04-01T04:12:41.481Z,9.32
2023-04-01T04:17:48.518Z,9.28
2023-04-01T04:22:54.418Z,9.26
2023-04-01T04:27:59.988Z,9.24
2023-04-01T04:33:06.297Z,9.19
2023-04-01T04:38:12.140Z,9.14
2023-04-01T04:43:19.125Z,9.16
2023-04-01T04:48:24.909Z,9.19
2023-04-01T04:53:30.370Z,9.19
2023-04-01T04:58:36.265Z,9.17
2023-04-01T05:03:42.580Z,9.18
2023-04-01T05:08:48.321Z,9.20
2023-04-01T05:13:54.056Z,9.22
2023-04-01T05:18:59.762Z,9.29
2023-04-01T05:24:08.220Z,9.35
2023-04-01T05:29:14.511Z,9.31
2023-04-01T05:34:21.278Z,9.28
2023-04-01T05:39:27.453Z,9.27
2023-04-01T05:44:33.110Z,9.32
2023-04-01T05:49:41.197Z,9.41
2023-04-01T05:54:47.416Z,9.41
2023-04-01T05:59:52.929Z,9.39
2023-04-01T06:05:12.933Z,9.44
2023-04-01T06:10:21.012Z,9.62
2023-04-01T06:15:37.660Z,9.90
2023-04-01T06:20:50.828Z,10.24
2023-04-01T06:26:15.683Z,10.70
2023-04-01T06:31:35.773Z,11.71
2023-04-01T06:36:58.775Z,13.87
2023-04-01T06:42:35.423Z,14.07
2023-04-01T06:47:57.789Z,13.44
2023-04-01T06:53:33.539Z,12.83
2023-04-01T06:59:01.158Z,12.47
2023-04-01T07:04:13.559Z,12.30
2023-04-01T07:09:23.958Z,12.30
2023-04-01T07:14:57.197Z,12.64
2023-04-01T07:20:06.629Z,12.80
2023-04-01T07:25:17.792Z,13.26
2023-04-01T07:30:34.015Z,13.69
2023-04-01T07:35:47.133Z,13.70
2023-04-01T07:41:04.900Z,13.82
2023-04-01T07:46:22.794Z,13.76
2023-04-01T07:51:36.821Z,13.67
2023-04-01T07:56:48.310Z,13.47
2023-04-01T08:02:08.687Z,13.22
2023-04-01T08:07:19.798Z,12.97
2023-04-01T08:12:56.892Z,12.85
2023-04-01T08:18:42.605Z,12.77
2023-04-01T08:23:53.337Z,12.82
2023-04-01T08:29:04.107Z,12.86
2023-04-01T08:34:19.524Z,13.05
2023-04-01T08:39:33.898Z,13.05
2023-04-01T08:45:08.325Z,13.01
2023-04-01T08:50:35.192Z,13.00
2023-04-01T08:56:07.522Z,13.06
2023-04-01T09:01:26.016Z,13.39
2023-04-01T09:07:00.429Z,13.73
2023-04-01T09:12:32.974Z,13.85
2023-04-01T09:17:55.726Z,13.95
2023-04-01T09:23:16.981Z,13.71
2023-04-01T09:28:35.918Z,13.34
2023-04-01T09:34:09.874Z,12.97
2023-04-01T09:39:38.675Z,12.58
2023-04-01T09:44:49.763Z,12.30
2023-04-01T09:50:18.209Z,12.21
2023-04-01T09:55:57.245Z,12.10
2023-04-01T10:01:29.304Z,12.02
2023-04-01T10:07:05.441Z,12.14
2023-04-01T10:12:47.131Z,12.32
2023-04-01T10:18:21.667Z,12.58
2023-04-01T10:24:01.635Z,12.72
2023-04-01T10:29:41.269Z,12.77
2023-04-01T10:35:08.316Z,12.82
2023-04-01T10:41:00.389Z,12.74
2023-04-01T10:46:59.286Z,12.83
2023-04-01T10:52:54.975Z,13.43
2023-04-01T10:58:45.831Z,15.05
2023-04-01T11:04:52.604Z,15.96
2023-04-01T11:10:45.955Z,16.40
2023-04-01T11:16:21.473Z,16.24
2023-04-01T11:22:00.837Z,15.91
2023-04-01T11:27:32.048Z,15.25
2023-04-01T11:32:50.163Z,14.74
2023-04-01T11:38:05.834Z,14.17
2023-04-01T11:43:38.644Z,13.28
2023-04-01T11:49:29.372Z,12.67
2023-04-01T11:55:17.286Z,12.10
2023-04-01T12:01:05.967Z,11.79
2023-04-01T12:06:21.017Z,11.85
2023-04-01T12:11:39.389Z,12.39
2023-04-01T12:17:01.318Z,13.32
2023-04-01T12:22:35.790Z,13.78
2023-04-01T12:27:54.800Z,14.13
2023-04-01T12:33:17.171Z,14.45
2023-04-01T12:38:32.731Z,14.40
2023-04-01T12:44:07.585Z,14.19
2023-04-01T12:49:49.955Z,14.19
2023-04-01T12:55:32.802Z,14.36
2023-04-01T13:01:17.286Z,14.12
2023-04-01T13:06:42.907Z,13.73
2023-04-01T13:12:02.134Z,13.60
2023-04-01T13:17:19.173Z,13.48
2023-04-01T13:22:48.367Z,13.40
2023-04-01T13:28:05.462Z,13.31
2023-04-01T13:33:18.496Z,12.99
2023-04-01T13:39:06.337Z,12.84
2023-04-01T13:44:18.985Z,12.72
2023-04-01T13:49:49.481Z,12.52
2023-04-01T13:55:07.862Z,12.36
2023-04-01T14:00:42.558Z,12.29
2023-04-01T14:06:11.186Z,12.17
2023-04-01T14:11:28.459Z,11.90
2023-04-01T14:17:03.298Z,11.67
2023-04-01T14:22:24.564Z,11.52
2023-04-01T14:27:48.445Z,11.47
2023-04-01T14:33:01.373Z,11.54
2023-04-01T14:38:26.210Z,11.52
2023-04-01T14:44:01.020Z,11.47
2023-04-01T14:49:16.328Z,11.30
2023-04-01T14:54:31.253Z,11.19
2023-04-01T14:59:48.796Z,11.02
2023-04-01T15:04:59.793Z,10.82
2023-04-01T15:10:10.834Z,10.68
2023-04-01T15:15:32.530Z,10.50
2023-04-01T15:21:01.253Z,10.39
2023-04-01T15:26:22.961Z,10.33
2023-04-01T15:31:33.041Z,10.25
2023-04-01T15:36:45.739Z,10.17
2023-04-01T15:42:06.944Z,10.17
2023-04-01T15:47:35.329Z,10.15
2023-04-01T15:52:52.163Z,10.12
2023-04-01T15:58:18.046Z,10.11
2023-04-01T16:03:38.005Z,10.08
2023-04-01T16:09:17.699Z,9.98
2023-04-01T16:14:42.527Z,9.80
2023-04-01T16:19:55.592Z,9.71
2023-04-01T16:25:20.927Z,9.68
2023-04-01T16:30:35.933Z,9.63
2023-04-01T16:35:48.785Z,9.48
2023-04-01T16:41:08.369Z,9.37
2023-04-01T16:46:36.484Z,9.30
2023-04-01T16:51:48.650Z,9.16
2023-04-01T16:57:02.908Z,9.09
2023-04-01T17:02:14.873Z,9.09
2023-04-01T17:07:37.950Z,9.09
2023-04-01T17:12:54.691Z,9.05
2023-04-01T17:18:10.840Z,8.97
2023-04-01T17:23:24.387Z,8.95
2023-04-01T17:28:41.693Z,8.95
2023-04-01T17:34:05.129Z,8.92
2023-04-01T17:39:37.325Z,8.84
2023-04-01T17:44:54.149Z,8.82
2023-04-01T17:50:11.381Z,8.83
2023-04-01T17:55:51.842Z,8.82
2023-04-01T18:01:10.364Z,8.81
2023-04-01T18:06:21.078Z,8.78
2023-04-01T18:11:40.464Z,8.80
2023-04-01T18:17:01.136Z,8.76
2023-04-01T18:22:19.974Z,8.70
2023-04-01T18:27:30.673Z,8.62
2023-04-01T18:32:46.428Z,8.58
2023-04-01T18:37:58.631Z,8.52
2023-04-01T18:43:14.045Z,8.50
2023-04-01T18:48:40.728Z,8.50
2023-04-01T18:53:53.786Z,8.45
2023-04-01T18:59:07.871Z,8.40
2023-04-01T19:04:24.736Z,8.39
2023-04-01T19:09:43.822Z,8.39
2023-04-01T19:15:00.716Z,8.36
2023-04-01T19:20:17.457Z,8.33
2023-04-01T19:25:32.489Z,8.28
2023-04-01T19:30:54.006Z,8.28
2023-04-01T19:36:10.424Z,8.25
2023-04-01T19:41:31.168Z,8.16
2023-04-01T19:46:44.080Z,8.15
2023-04-01T19:51:54.895Z,8.16
2023-04-01T19:57:14.098Z,8.10
2023-04-01T20:02:39.380Z,8.03
2023-04-01T20:07:53.007Z,8.00
2023-04-01T20:13:06.784Z,7.99
2023-04-01T20:18:20.912Z,7.92
2023-04-01T20:23:44.936Z,7.85
2023-04-01T20:29:08.754Z,7.80
2023-04-01T20:34:37.029Z,7.83
2023-04-01T20:40:19.213Z,7.79
2023-04-01T20:45:35.042Z,7.74
2023-04-01T20:50:50.148Z,7.75
2023-04-01T20:56:08.909Z,7.78
2023-04-01T21:01:27.450Z,7.75
2023-04-01T21:06:49.822Z,7.69
2023-04-01T21:12:03.436Z,7.65
2023-04-01T21:17:18.835Z,7.62
2023-04-01T21:22:51.656Z,7.61
2023-04-01T21:28:18.159Z,7.53
2023-04-01T21:33:40.542Z,7.50
2023-04-01T21:38:59.990Z,7.50
2023-04-01T21:44:27.428Z,7.50
2023-04-01T21:49:51.493Z,7.49
2023-04-01T21:55:33.341Z,7.42
2023-04-01T22:00:43.990Z,7.40
2023-04-01T22:05:56.410Z,7.42
2023-04-01T22:11:09.728Z,7.40
2023-04-01T22:16:22.624Z,7.35
2023-04-01T22:21:39.339Z,7.28
2023-04-01T22:26:51.949Z,7.22
2023-04-01T22:32:03.779Z,7.19
2023-04-01T22:37:19.024Z,7.12
2023-04-01T22:42:39.249Z,7.03
2023-04-01T22:47:58.408Z,7.02
2023-04-01T22:53:19.167Z,6.99
2023-04-01T22:58:32.395Z,6.97
2023-04-01T23:03:42.210Z,6.89
2023-04-01T23:09:07.496Z,6.82
2023-04-01T23:14:38.165Z,6.78
2023-04-01T23:19:53.201Z,6.82
2023-04-01T23:25:09.847Z,6.83
2023-04-01T23:30:55.304Z,6.79
2023-04-01T23:36:06.409Z,6.71
2023-04-01T23:41:19.013Z,6.71
2023-04-01T23:46:26.222Z,6.70
2023-04-01T23:51:40.547Z,6.68
2023-04-01T23:56:49.933Z,6.63
