createdAt,value
2023-04-18T00:13:13.895Z,98977.97
2023-04-18T00:33:15.668Z,98986.31
2023-04-18T00:53:17.512Z,98968.63
2023-04-18T01:13:19.606Z,98972.94
2023-04-18T01:33:21.600Z,98976.22
2023-04-18T01:53:23.609Z,98974.91
2023-04-18T02:13:25.514Z,98980.59
2023-04-18T02:33:46.106Z,98979.00
2023-04-18T02:54:06.643Z,98980.44
2023-04-18T03:14:27.051Z,98983.63
2023-04-18T03:34:49.755Z,98990.03
2023-04-18T03:55:10.169Z,98995.06
2023-04-18T04:15:30.710Z,99010.44
2023-04-18T04:35:39.407Z,99034.09
2023-04-18T04:55:42.531Z,99053.31
2023-04-18T05:15:44.972Z,99048.66
2023-04-18T05:35:49.097Z,99061.25
2023-04-18T05:55:50.984Z,99060.88
2023-04-18T06:15:53.155Z,99072.56
2023-04-18T06:35:55.149Z,99086.94
2023-04-18T06:55:57.085Z,99095.03
2023-04-18T07:15:59.082Z,99105.50
2023-04-18T07:36:02.051Z,99111.28
2023-04-18T07:56:03.810Z,99123.38
2023-04-18T08:16:05.808Z,99122.72
2023-04-18T08:36:07.618Z,99140.38
2023-04-18T08:56:10.780Z,99159.84
2023-04-18T09:16:12.749Z,99166.72
2023-04-18T09:36:16.082Z,99172.16
2023-04-18T09:56:20.099Z,99165.81
2023-04-18T10:16:21.909Z,99167.38
2023-04-18T10:36:26.851Z,99171.63
2023-04-18T10:56:29.035Z,99187.50
2023-04-18T11:16:32.720Z,99177.72
2023-04-18T11:36:34.725Z,99188.22
2023-04-18T12:16:51.820Z,99166.66
2023-04-18T12:57:28.637Z,99167.28
2023-04-18T13:38:55.478Z,99164.16
2023-04-18T14:19:20.121Z,99164.19
2023-04-18T14:39:32.230Z,99161.09
2023-04-18T15:20:28.941Z,99137.97
2023-04-18T15:40:30.718Z,99139.56
2023-04-18T16:00:35.549Z,99160.13
2023-04-18T18:45:21.287Z,99204.13
2023-04-18T21:07:52.053Z,99236.38
2023-04-18T21:48:13.240Z,99244.34
2023-04-18T22:08:26.168Z,99240.31
2023-04-18T22:28:41.770Z,99231.69
2023-04-18T22:48:45.712Z,99214.22
2023-04-18T23:08:49.304Z,99215.56
2023-04-18T23:29:13.636Z,99192.47
2023-04-18T23:49:21.130Z,99188.63
