createdAt,value
2022-12-09T00:01:38.685Z,0
2022-12-09T00:07:58.429Z,0
2022-12-09T00:14:21.515Z,0
2022-12-09T00:20:41.540Z,0
2022-12-09T00:27:04.714Z,0
2022-12-09T00:33:24.374Z,0
2022-12-09T00:39:47.433Z,0
2022-12-09T00:46:07.412Z,0
2022-12-09T00:52:30.495Z,0
2022-12-09T00:58:50.504Z,0
2022-12-09T01:05:13.503Z,0
2022-12-09T01:11:33.439Z,0
2022-12-09T01:17:56.678Z,0
2022-12-09T01:24:16.494Z,0
2022-12-09T01:30:39.633Z,0
2022-12-09T01:36:59.396Z,0
2022-12-09T01:43:22.684Z,0
2022-12-09T01:49:42.509Z,0
2022-12-09T01:56:05.544Z,0
2022-12-09T02:02:25.843Z,0
2022-12-09T02:08:48.872Z,0
2022-12-09T02:15:08.608Z,0
2022-12-09T02:21:31.677Z,0
2022-12-09T02:27:51.597Z,0
2022-12-09T02:34:14.728Z,0
2022-12-09T02:40:34.689Z,0
2022-12-09T02:46:57.648Z,0
2022-12-09T02:53:17.843Z,0
2022-12-09T02:59:40.585Z,0
2022-12-09T03:06:00.410Z,0
2022-12-09T03:12:23.401Z,0
2022-12-09T03:18:43.493Z,0
2022-12-09T03:25:06.475Z,0
2022-12-09T03:31:26.474Z,0
2022-12-09T03:37:49.509Z,0
2022-12-09T03:44:09.733Z,0
2022-12-09T03:50:32.684Z,0
2022-12-09T03:56:52.587Z,0
2022-12-09T04:03:15.700Z,0
2022-12-09T04:19:22.499Z,0
2022-12-09T04:25:42.315Z,0
2022-12-09T04:32:05.492Z,0
2022-12-09T04:38:25.370Z,0
2022-12-09T04:44:48.449Z,0
2022-12-09T04:51:08.376Z,0
2022-12-09T04:57:31.468Z,0
2022-12-09T05:03:51.775Z,0
2022-12-09T05:10:14.778Z,0
2022-12-09T05:16:34.531Z,0
2022-12-09T05:22:57.778Z,0
2022-12-09T05:29:22.464Z,0
2022-12-09T05:35:49.132Z,0
2022-12-09T05:42:00.589Z,0
2022-12-09T05:48:23.642Z,0
2022-12-09T05:54:43.780Z,0
2022-12-09T06:01:06.562Z,0
2022-12-09T06:07:26.874Z,0
2022-12-09T06:13:49.768Z,0
2022-12-09T06:20:09.885Z,0
2022-12-09T06:26:32.542Z,0
2022-12-09T06:32:52.805Z,0
2022-12-09T06:39:15.429Z,0
2022-12-09T06:45:35.399Z,0
2022-12-09T06:51:58.848Z,1
2022-12-09T06:58:18.688Z,3
2022-12-09T07:04:41.597Z,8
2022-12-09T07:11:01.871Z,17
2022-12-09T07:17:24.748Z,34
2022-12-09T07:23:44.754Z,57
2022-12-09T07:30:07.603Z,84
2022-12-09T07:36:27.930Z,121
2022-12-09T07:42:53.689Z,173
2022-12-09T07:49:10.554Z,247
2022-12-09T07:55:33.871Z,303
2022-12-09T08:01:53.602Z,386
2022-12-09T08:08:16.837Z,476
2022-12-09T08:14:36.683Z,551
2022-12-09T08:20:59.492Z,645
2022-12-09T08:27:19.929Z,672
2022-12-09T08:33:42.662Z,709
2022-12-09T08:40:02.822Z,733
2022-12-09T08:46:25.708Z,819
2022-12-09T08:52:45.826Z,930
2022-12-09T08:59:08.491Z,1217
2022-12-09T09:05:28.998Z,1249
2022-12-09T09:21:56.476Z,1291
2022-12-09T09:28:16.325Z,1520
2022-12-09T09:34:39.487Z,1899
2022-12-09T09:40:59.472Z,2269
2022-12-09T09:47:22.557Z,2456
2022-12-09T09:53:42.540Z,2584
2022-12-09T10:00:09.113Z,2574
2022-12-09T10:06:25.971Z,2469
2022-12-09T10:12:48.616Z,2404
2022-12-09T10:19:09.596Z,2358
2022-12-09T10:25:31.945Z,2428
2022-12-09T10:31:51.481Z,2556
2022-12-09T10:38:14.788Z,2537
2022-12-09T10:44:34.801Z,1758
2022-12-09T10:50:57.714Z,2869
2022-12-09T10:57:17.769Z,2946
2022-12-09T11:03:40.628Z,2975
2022-12-09T11:10:00.943Z,3049
2022-12-09T11:16:23.755Z,3150
2022-12-09T11:22:43.510Z,3199
2022-12-09T11:29:06.765Z,3302
2022-12-09T11:35:26.794Z,3365
2022-12-09T11:41:49.633Z,3384
2022-12-09T11:48:32.748Z,3628
2022-12-09T11:54:32.504Z,3732
2022-12-09T12:00:52.732Z,3813
2022-12-09T12:07:15.394Z,4302
2022-12-09T12:13:35.458Z,4992
2022-12-09T12:19:58.376Z,5190
2022-12-09T12:26:18.430Z,4562
2022-12-09T12:32:41.636Z,3903
2022-12-09T12:39:01.578Z,2973
2022-12-09T12:45:24.459Z,1296
2022-12-09T12:51:45.634Z,1368
2022-12-09T12:58:07.397Z,1045
2022-12-09T13:04:27.398Z,970
2022-12-09T13:10:50.400Z,894
2022-12-09T13:17:10.384Z,856
2022-12-09T13:23:33.323Z,822
2022-12-09T13:29:53.670Z,854
2022-12-09T13:36:16.483Z,943
2022-12-09T13:42:36.329Z,1046
2022-12-09T13:48:59.457Z,1331
2022-12-09T13:55:19.435Z,1022
2022-12-09T14:01:42.440Z,982
2022-12-09T14:18:36.051Z,710
2022-12-09T14:24:58.845Z,626
2022-12-09T14:31:18.352Z,540
2022-12-09T14:37:41.423Z,420
2022-12-09T14:44:01.307Z,365
2022-12-09T14:50:24.416Z,291
2022-12-09T14:56:44.497Z,214
2022-12-09T15:03:32.004Z,152
2022-12-09T15:09:27.466Z,107
2022-12-09T15:15:50.468Z,80
2022-12-09T15:22:11.753Z,58
2022-12-09T15:28:34.389Z,41
2022-12-09T15:34:54.362Z,26
2022-12-09T15:41:17.500Z,14
2022-12-09T15:47:37.391Z,6
2022-12-09T15:54:00.360Z,3
2022-12-09T16:00:20.355Z,1
2022-12-09T16:06:43.410Z,0
2022-12-09T16:13:03.458Z,0
2022-12-09T16:19:26.448Z,0
2022-12-09T16:25:46.293Z,0
2022-12-09T16:32:09.391Z,0
2022-12-09T16:38:29.393Z,0
2022-12-09T16:44:52.375Z,0
2022-12-09T16:51:12.586Z,0
2022-12-09T16:57:35.358Z,0
2022-12-09T17:03:55.419Z,0
2022-12-09T17:10:18.429Z,0
2022-12-09T17:16:38.577Z,0
2022-12-09T17:23:01.377Z,0
2022-12-09T17:29:21.410Z,0
2022-12-09T17:35:44.354Z,0
2022-12-09T17:42:04.444Z,0
2022-12-09T17:48:27.398Z,0
2022-12-09T17:54:47.318Z,0
2022-12-09T18:01:10.362Z,0
2022-12-09T18:07:30.360Z,0
2022-12-09T18:13:53.328Z,0
2022-12-09T18:20:13.350Z,0
2022-12-09T18:26:41.262Z,0
2022-12-09T18:32:56.319Z,0
2022-12-09T18:39:19.394Z,0
2022-12-09T18:45:39.386Z,0
2022-12-09T18:52:02.359Z,0
2022-12-09T18:58:36.702Z,0
2022-12-09T19:04:45.478Z,0
2022-12-09T19:28:26.328Z,0
2022-12-09T19:34:46.359Z,0
2022-12-09T19:41:09.512Z,0
2022-12-09T19:47:29.463Z,0
2022-12-09T19:53:52.442Z,0
2022-12-09T20:00:12.367Z,0
2022-12-09T20:06:35.360Z,0
2022-12-09T20:12:55.388Z,0
2022-12-09T20:19:18.331Z,0
2022-12-09T20:25:38.348Z,0
2022-12-09T20:32:01.431Z,0
2022-12-09T20:38:21.326Z,0
2022-12-09T20:44:44.344Z,0
2022-12-09T20:51:04.403Z,0
2022-12-09T20:57:27.442Z,0
2022-12-09T21:03:47.474Z,0
2022-12-09T21:10:10.619Z,0
2022-12-09T21:16:30.505Z,0
2022-12-09T21:23:10.771Z,0
2022-12-09T21:29:13.401Z,0
2022-12-09T21:35:36.442Z,0
2022-12-09T21:41:56.401Z,0
2022-12-09T21:48:19.315Z,0
2022-12-09T21:54:39.496Z,0
2022-12-09T22:01:02.487Z,0
2022-12-09T22:07:22.397Z,0
2022-12-09T22:13:45.433Z,0
2022-12-09T22:20:44.369Z,0
2022-12-09T22:26:28.394Z,0
2022-12-09T22:32:50.847Z,0
2022-12-09T22:39:11.492Z,0
2022-12-09T22:45:31.433Z,0
2022-12-09T22:51:59.132Z,0
2022-12-09T22:58:14.607Z,0
2022-12-09T23:21:11.335Z,0
2022-12-09T23:27:31.347Z,0
2022-12-09T23:33:54.348Z,0
2022-12-09T23:40:14.484Z,0
2022-12-09T23:46:37.382Z,0
2022-12-09T23:52:57.405Z,0
2022-12-09T23:59:20.516Z,0
