createdAt,value
2022-08-17T00:03:36.028Z,88.60
2022-08-17T00:08:34.798Z,89.44
2022-08-17T00:19:01.477Z,90.59
2022-08-17T00:24:28.080Z,90.97
2022-08-17T00:39:35.084Z,92.34
2022-08-17T00:44:38.486Z,92.44
2022-08-17T00:49:39.518Z,91.67
2022-08-17T00:54:41.927Z,90.78
2022-08-17T00:59:47.052Z,90.64
2022-08-17T01:04:54.976Z,91.76
2022-08-17T01:09:49.386Z,91.85
2022-08-17T01:15:01.154Z,92.00
2022-08-17T01:19:55.050Z,89.17
2022-08-17T01:24:53.465Z,89.29
2022-08-17T01:30:05.965Z,89.57
2022-08-17T01:35:17.753Z,90.00
2022-08-17T01:40:33.293Z,89.64
2022-08-17T01:45:31.980Z,88.99
2022-08-17T01:50:32.407Z,88.92
2022-08-17T01:55:35.881Z,89.23
2022-08-17T02:00:28.327Z,89.97
2022-08-17T02:05:40.865Z,89.58
2022-08-17T02:10:34.364Z,89.99
2022-08-17T02:15:26.424Z,90.36
2022-08-17T02:20:18.233Z,90.72
2022-08-17T02:31:02.294Z,90.01
2022-08-17T02:35:52.735Z,89.57
2022-08-17T02:40:44.481Z,90.03
2022-08-17T02:45:37.300Z,90.83
2022-08-17T02:50:29.366Z,91.10
2022-08-17T02:55:25.751Z,90.26
2022-08-17T03:00:33.936Z,91.04
2022-08-17T03:05:30.710Z,91.49
2022-08-17T03:10:24.610Z,92.64
2022-08-17T03:20:33.315Z,94.59
2022-08-17T03:25:31.305Z,96.37
2022-08-17T06:16:37.999Z,53.65
2022-08-17T06:21:38.763Z,55.40
2022-08-17T06:26:42.981Z,56.11
2022-08-17T06:31:38.527Z,56.53
2022-08-17T06:36:45.167Z,56.26
2022-08-17T06:41:55.680Z,56.60
2022-08-17T06:46:58.068Z,54.55
2022-08-17T06:52:37.113Z,51.60
2022-08-17T06:57:37.965Z,53.56
2022-08-17T07:02:52.110Z,55.78
2022-08-17T07:08:11.623Z,56.54
2022-08-17T07:13:22.501Z,54.63
2022-08-17T07:18:14.440Z,53.58
2022-08-17T07:23:35.524Z,51.70
2022-08-17T07:28:39.082Z,49.82
2022-08-17T07:33:36.858Z,49.86
2022-08-17T07:38:33.222Z,49.83
2022-08-17T07:43:41.812Z,48.85
2022-08-17T07:48:39.397Z,47.38
2022-08-17T09:55:11.301Z,40.83
2022-08-17T10:00:26.352Z,41.44
2022-08-17T10:17:09.592Z,41.81
2022-08-17T10:23:04.307Z,41.51
2022-08-17T23:50:25.151Z,93.71
