createdAt,value
2018-12-12T00:01:25.263Z,101890.54
2018-12-12T00:03:53.887Z,101887.05
2018-12-12T00:06:22.487Z,101886.19
2018-12-12T00:08:51.078Z,101899.62
2018-12-12T00:11:19.822Z,101891.41
2018-12-12T00:13:48.431Z,101891.41
2018-12-12T00:16:17.035Z,101892.70
2018-12-12T00:18:45.678Z,101897.91
2018-12-12T00:21:14.337Z,101894.86
2018-12-12T00:23:43.090Z,101895.31
2018-12-12T00:26:11.738Z,101892.70
2018-12-12T00:28:40.381Z,101889.68
2018-12-12T00:31:09.002Z,101895.81
2018-12-12T00:33:37.678Z,101885.86
2018-12-12T00:36:06.282Z,101888.46
2018-12-12T00:38:34.920Z,101884.17
2018-12-12T00:41:03.563Z,101886.80
2018-12-12T00:43:32.184Z,101886.86
2018-12-12T00:46:00.827Z,101882.54
2018-12-12T00:48:29.445Z,101879.55
2018-12-12T00:50:58.050Z,101873.48
2018-12-12T00:53:26.743Z,101882.62
2018-12-12T00:55:55.414Z,101875.73
2018-12-12T00:58:24.036Z,101877.53
2018-12-12T01:00:52.659Z,101878.86
2018-12-12T01:03:21.315Z,101873.73
2018-12-12T01:05:49.927Z,101874.18
2018-12-12T01:08:18.540Z,101872.05
2018-12-12T01:10:49.209Z,101864.27
2018-12-12T01:13:17.825Z,101867.37
2018-12-12T01:15:46.465Z,101856.55
2018-12-12T01:18:15.098Z,101859.64
2018-12-12T01:20:43.747Z,101861.83
2018-12-12T01:23:12.330Z,101853.22
2018-12-12T01:25:41.070Z,101853.66
2018-12-12T01:28:09.679Z,101851.50
2018-12-12T01:30:38.280Z,101849.40
2018-12-12T01:33:06.903Z,101845.50
2018-12-12T01:35:35.523Z,101845.11
2018-12-12T01:38:04.166Z,101845.58
2018-12-12T01:40:32.767Z,101847.80
2018-12-12T01:43:01.377Z,101843.03
2018-12-12T01:45:30.151Z,101841.75
2018-12-12T01:47:58.803Z,101848.73
2018-12-12T01:50:27.406Z,101850.06
2018-12-12T01:52:56.031Z,101845.77
2018-12-12T01:55:24.634Z,101844.91
2018-12-12T01:57:53.274Z,101841.04
2018-12-12T02:00:21.854Z,101844.94
2018-12-12T02:02:50.451Z,101835.03
2018-12-12T02:05:19.105Z,101843.72
2018-12-12T02:07:47.734Z,101846.33
2018-12-12T02:10:16.594Z,101846.80
2018-12-12T02:12:51.633Z,101847.68
2018-12-12T02:15:20.245Z,101848.56
2018-12-12T02:17:48.854Z,101853.33
2018-12-12T02:20:17.488Z,101849.87
2018-12-12T02:22:46.135Z,101850.78
2018-12-12T02:25:14.760Z,101846.02
2018-12-12T02:27:43.402Z,101845.60
2018-12-12T02:30:12.055Z,101841.70
2018-12-12T02:32:40.669Z,101848.20
2018-12-12T02:35:09.286Z,101850.42
2018-12-12T02:37:37.912Z,101852.61
2018-12-12T02:40:06.766Z,101853.02
2018-12-12T02:42:35.367Z,101858.69
2018-12-12T02:45:04.221Z,101862.59
2018-12-12T02:47:32.827Z,101855.65
2018-12-12T02:50:01.455Z,101855.65
2018-12-12T02:52:30.074Z,101869.52
2018-12-12T02:54:58.678Z,101868.22
2018-12-12T02:57:27.334Z,101859.11
2018-12-12T02:59:55.958Z,101859.97
2018-12-12T03:02:25.030Z,101866.91
2018-12-12T03:04:53.677Z,101860.41
2018-12-12T03:07:22.295Z,101869.52
2018-12-12T03:09:50.911Z,101865.62
2018-12-12T03:12:19.513Z,101872.12
2018-12-12T03:14:48.174Z,101871.70
2018-12-12T03:17:16.803Z,101872.17
2018-12-12T03:19:45.414Z,101870.02
2018-12-12T03:22:14.025Z,101867.80
2018-12-12T03:24:42.670Z,101868.72
2018-12-12T03:27:11.291Z,101873.48
2018-12-12T03:29:39.891Z,101873.92
2018-12-12T03:32:08.485Z,101871.76
2018-12-12T03:34:37.098Z,101870.45
2018-12-12T03:37:05.725Z,101864.81
2018-12-12T03:39:34.350Z,101861.79
2018-12-12T03:42:03.088Z,101865.69
2018-12-12T03:44:31.697Z,101870.53
2018-12-12T03:47:00.318Z,101874.88
2018-12-12T03:49:28.911Z,101876.63
2018-12-12T03:51:57.525Z,101889.19
2018-12-12T03:54:26.131Z,101888.33
2018-12-12T03:56:54.709Z,101889.19
2018-12-12T03:59:23.298Z,101887.50
2018-12-12T04:01:51.905Z,101890.93
2018-12-12T04:04:20.530Z,101889.19
2018-12-12T04:06:49.162Z,101887.89
2018-12-12T04:09:17.782Z,101880.09
2018-12-12T04:11:46.404Z,101882.25
2018-12-12T04:14:15.011Z,101877.48
2018-12-12T04:16:44.039Z,101877.90
2018-12-12T04:19:12.691Z,101879.20
2018-12-12T04:21:41.327Z,101871.78
2018-12-12T04:24:09.961Z,101867.49
2018-12-12T04:26:38.591Z,101874.80
2018-12-12T04:29:07.224Z,101870.04
2018-12-12T04:31:35.893Z,101866.14
2018-12-12T04:34:04.611Z,101867.86
2018-12-12T04:36:33.235Z,101863.52
2018-12-12T04:39:01.842Z,101872.62
2018-12-12T04:41:30.483Z,101872.62
2018-12-12T04:43:59.070Z,101876.47
2018-12-12T04:46:27.701Z,101874.28
2018-12-12T04:48:56.322Z,101875.58
2018-12-12T04:51:25.062Z,101876.83
2018-12-12T04:53:53.664Z,101884.19
2018-12-12T04:56:22.287Z,101885.47
2018-12-12T04:58:51.134Z,101881.09
2018-12-12T05:01:19.750Z,101876.31
2018-12-12T05:03:48.361Z,101878.47
2018-12-12T05:06:17.007Z,101873.27
2018-12-12T05:08:45.605Z,101879.27
2018-12-12T05:11:14.225Z,101878.83
2018-12-12T05:13:42.837Z,101882.29
2018-12-12T05:16:11.466Z,101882.29
2018-12-12T05:18:40.074Z,101885.28
2018-12-12T05:21:08.681Z,101874.87
2018-12-12T05:23:37.331Z,101867.06
2018-12-12T05:26:05.951Z,101871.80
2018-12-12T05:28:34.565Z,101870.50
2018-12-12T05:31:03.226Z,101871.80
2018-12-12T05:33:31.855Z,101873.10
2018-12-12T05:36:00.479Z,101874.41
2018-12-12T05:38:29.086Z,101871.80
2018-12-12T05:40:57.699Z,101874.77
2018-12-12T05:43:26.291Z,101874.29
2018-12-12T05:45:54.890Z,101863.87
2018-12-12T05:48:23.502Z,101867.31
2018-12-12T05:50:52.137Z,101863.00
2018-12-12T05:53:20.737Z,101855.60
2018-12-12T05:55:49.373Z,101857.34
2018-12-12T05:58:17.994Z,101854.74
2018-12-12T06:00:46.790Z,101855.16
2018-12-12T06:03:15.402Z,101858.59
2018-12-12T06:05:44.059Z,101856.84
2018-12-12T06:08:12.694Z,101862.05
2018-12-12T06:10:41.293Z,101864.22
2018-12-12T06:13:09.940Z,101861.17
2018-12-12T06:15:38.595Z,101855.97
2018-12-12T06:18:07.217Z,101847.30
2018-12-12T06:20:35.937Z,101857.20
2018-12-12T06:23:04.562Z,101850.70
2018-12-12T06:25:33.308Z,101845.05
2018-12-12T06:28:02.053Z,101846.77
2018-12-12T06:30:30.693Z,101842.87
2018-12-12T06:32:59.338Z,101845.86
2018-12-12T06:35:27.947Z,101843.70
2018-12-12T06:37:56.611Z,101850.62
2018-12-12T06:40:25.233Z,101854.52
2018-12-12T06:42:53.871Z,101854.94
2018-12-12T06:45:22.544Z,101853.20
2018-12-12T06:47:51.158Z,101860.53
2018-12-12T06:50:19.818Z,101856.19
2018-12-12T06:52:48.424Z,101869.62
2018-12-12T06:55:17.027Z,101863.11
2018-12-12T06:57:45.653Z,101867.87
2018-12-12T07:00:14.457Z,101867.45
2018-12-12T07:02:43.074Z,101870.00
2018-12-12T07:05:11.724Z,101872.16
2018-12-12T07:07:40.486Z,101865.21
2018-12-12T07:10:09.147Z,101865.21
2018-12-12T07:12:37.801Z,101863.91
2018-12-12T07:15:06.860Z,101871.28
2018-12-12T07:17:36.757Z,101870.36
2018-12-12T07:20:05.662Z,101869.53
2018-12-12T07:22:34.333Z,101867.75
2018-12-12T07:25:03.015Z,101867.75
2018-12-12T07:27:31.635Z,101875.18
2018-12-12T07:30:00.258Z,101878.17
2018-12-12T07:32:28.898Z,101881.25
2018-12-12T07:34:57.532Z,101875.56
2018-12-12T07:37:26.170Z,101874.68
2018-12-12T07:39:56.103Z,101880.33
2018-12-12T07:42:24.939Z,101877.28
2018-12-12T07:44:53.586Z,101868.17
2018-12-12T07:47:22.257Z,101866.45
2018-12-12T07:49:50.881Z,101863.85
2018-12-12T07:52:19.517Z,101866.02
2018-12-12T07:54:48.117Z,101869.05
2018-12-12T07:57:16.774Z,101864.77
2018-12-12T07:59:45.391Z,101871.28
2018-12-12T08:02:14.008Z,101875.18
2018-12-12T08:04:42.618Z,101880.39
2018-12-12T08:07:11.246Z,101873.87
2018-12-12T08:09:39.869Z,101870.36
2018-12-12T08:12:09.832Z,101866.06
2018-12-12T08:14:38.704Z,101863.02
2018-12-12T08:17:07.342Z,101854.35
2018-12-12T08:19:35.970Z,101863.91
2018-12-12T08:22:06.246Z,101866.52
2018-12-12T08:24:35.055Z,101859.14
2018-12-12T08:27:03.726Z,101859.12
2018-12-12T08:29:32.537Z,101862.16
2018-12-12T08:32:01.351Z,101864.77
2018-12-12T08:34:30.312Z,101870.42
2018-12-12T08:36:59.550Z,101869.05
2018-12-12T08:39:28.369Z,101870.78
2018-12-12T08:41:57.012Z,101877.73
2018-12-12T08:44:25.687Z,101884.66
2018-12-12T08:46:54.423Z,101881.98
2018-12-12T08:49:23.083Z,101885.02
2018-12-12T08:51:51.696Z,101891.88
2018-12-12T08:54:20.298Z,101887.11
2018-12-12T08:56:48.912Z,101897.06
2018-12-12T08:59:17.540Z,101888.75
2018-12-12T09:01:46.176Z,101890.44
2018-12-12T09:04:14.822Z,101889.49
2018-12-12T09:06:43.465Z,101887.72
2018-12-12T09:09:12.147Z,101887.66
2018-12-12T09:11:40.778Z,101887.14
2018-12-12T09:14:09.440Z,101885.39
2018-12-12T09:16:38.060Z,101882.23
2018-12-12T09:19:06.716Z,101884.80
2018-12-12T09:21:35.880Z,101877.37
2018-12-12T09:24:04.643Z,101876.88
2018-12-12T09:26:33.287Z,101879.45
2018-12-12T09:29:01.906Z,101883.30
2018-12-12T09:31:30.553Z,101884.58
2018-12-12T09:33:59.163Z,101886.67
2018-12-12T09:36:27.793Z,101881.02
2018-12-12T09:38:56.430Z,101878.80
2018-12-12T09:41:25.062Z,101878.77
2018-12-12T09:43:53.681Z,101880.91
2018-12-12T09:46:22.891Z,101874.36
2018-12-12T09:48:51.518Z,101881.23
2018-12-12T09:51:20.147Z,101883.39
2018-12-12T09:53:48.757Z,101882.53
2018-12-12T09:56:17.349Z,101878.56
2018-12-12T09:58:46.089Z,101880.28
2018-12-12T10:01:14.715Z,101883.30
2018-12-12T10:03:43.374Z,101888.42
2018-12-12T10:06:12.103Z,101883.66
2018-12-12T10:08:41.332Z,101877.09
2018-12-12T10:11:09.930Z,101880.11
2018-12-12T10:13:38.573Z,101872.29
2018-12-12T10:16:07.190Z,101876.99
2018-12-12T10:18:35.819Z,101872.20
2018-12-12T10:21:04.505Z,101880.40
2018-12-12T10:23:33.104Z,101877.32
2018-12-12T10:26:01.751Z,101876.84
2018-12-12T10:28:30.379Z,101878.12
2018-12-12T10:30:59.023Z,101879.42
2018-12-12T10:33:27.654Z,101875.45
2018-12-12T10:35:56.309Z,101877.61
2018-12-12T10:38:24.933Z,101867.19
2018-12-12T10:40:53.542Z,101869.28
2018-12-12T10:43:22.198Z,101869.70
2018-12-12T10:45:50.831Z,101873.61
2018-12-12T10:48:19.459Z,101868.81
2018-12-12T10:50:48.115Z,101865.28
2018-12-12T10:53:16.751Z,101864.84
2018-12-12T10:55:45.385Z,101868.30
2018-12-12T10:58:13.971Z,101861.34
2018-12-12T11:00:46.723Z,101859.98
2018-12-12T11:03:20.386Z,101848.25
2018-12-12T11:05:48.982Z,101850.41
2018-12-12T11:08:17.966Z,101846.95
2018-12-12T11:10:46.659Z,101849.11
2018-12-12T11:13:15.259Z,101845.20
2018-12-12T11:15:43.894Z,101835.22
2018-12-12T11:18:12.562Z,101833.53
2018-12-12T11:20:41.207Z,101831.81
2018-12-12T11:23:09.838Z,101827.50
2018-12-12T11:25:38.475Z,101820.63
2018-12-12T11:28:07.150Z,101824.98
2018-12-12T11:30:35.799Z,101827.21
2018-12-12T11:33:04.441Z,101816.87
2018-12-12T11:35:33.102Z,101816.47
2018-12-12T11:38:01.731Z,101817.32
2018-12-12T11:40:30.370Z,101813.00
2018-12-12T11:42:59.065Z,101810.45
2018-12-12T11:45:27.722Z,101807.09
2018-12-12T11:47:56.395Z,101804.98
2018-12-12T11:50:25.199Z,101796.82
2018-12-12T11:52:53.850Z,101793.42
2018-12-12T11:55:22.462Z,101790.91
2018-12-12T11:57:51.074Z,101790.50
2018-12-12T12:00:19.965Z,101787.95
2018-12-12T12:02:48.633Z,101791.51
2018-12-12T12:05:17.250Z,101782.84
2018-12-12T12:07:45.886Z,101784.64
2018-12-12T12:10:14.618Z,101784.30
2018-12-12T12:12:43.352Z,101785.69
2018-12-12T12:15:11.992Z,101788.38
2018-12-12T12:17:40.635Z,101784.98
2018-12-12T12:20:09.283Z,101778.53
2018-12-12T12:22:37.962Z,101782.53
2018-12-12T12:25:06.747Z,101779.59
2018-12-12T12:27:35.385Z,101774.09
2018-12-12T12:30:04.421Z,101772.88
2018-12-12T12:32:33.098Z,101770.88
2018-12-12T12:35:01.749Z,101763.53
2018-12-12T12:37:30.376Z,101755.81
2018-12-12T12:39:59.006Z,101751.11
2018-12-12T12:42:27.627Z,101749.43
2018-12-12T12:44:56.247Z,101744.22
2018-12-12T12:47:24.894Z,101739.91
2018-12-12T12:49:53.521Z,101731.65
2018-12-12T12:52:22.174Z,101708.73
2018-12-12T12:54:50.798Z,101717.78
2018-12-12T12:57:19.402Z,101716.89
2018-12-12T12:59:47.996Z,101712.98
2018-12-12T13:02:16.596Z,101702.52
2018-12-12T13:04:45.205Z,101703.75
2018-12-12T13:07:13.907Z,101714.99
2018-12-12T13:09:42.535Z,101715.88
2018-12-12T13:12:11.260Z,101712.39
2018-12-12T13:14:40.056Z,101712.39
2018-12-12T13:17:08.692Z,101704.16
2018-12-12T13:19:37.307Z,101707.66
2018-12-12T13:22:06.058Z,101706.35
2018-12-12T13:24:34.698Z,101704.67
2018-12-12T13:27:03.338Z,101703.40
2018-12-12T13:29:31.940Z,101703.05
2018-12-12T13:32:00.570Z,101705.73
2018-12-12T13:34:29.212Z,101708.34
2018-12-12T13:36:57.825Z,101706.69
2018-12-12T13:39:26.466Z,101704.20
2018-12-12T13:41:55.108Z,101696.02
2018-12-12T13:44:23.720Z,101681.82
2018-12-12T13:46:52.333Z,101684.02
2018-12-12T13:49:20.954Z,101684.98
2018-12-12T13:51:49.561Z,101683.75
2018-12-12T13:54:18.166Z,101675.08
2018-12-12T13:56:46.777Z,101677.33
2018-12-12T13:59:15.393Z,101681.30
2018-12-12T14:01:44.187Z,101681.30
2018-12-12T14:04:12.830Z,101685.28
2018-12-12T14:06:41.460Z,101672.75
2018-12-12T14:09:10.310Z,101683.66
2018-12-12T14:11:38.943Z,101679.31
2018-12-12T14:14:07.703Z,101681.50
2018-12-12T14:16:36.327Z,101681.98
2018-12-12T14:19:05.081Z,101666.36
2018-12-12T14:21:33.687Z,101662.11
2018-12-12T14:24:02.301Z,101661.63
2018-12-12T14:26:30.898Z,101660.84
2018-12-12T14:28:59.551Z,101650.87
2018-12-12T14:31:28.170Z,101647.03
2018-12-12T14:33:56.820Z,101630.21
2018-12-12T14:36:25.476Z,101637.16
2018-12-12T14:38:54.095Z,101625.10
2018-12-12T14:41:22.729Z,101620.75
2018-12-12T14:43:51.363Z,101623.39
2018-12-12T14:46:19.999Z,101614.34
2018-12-12T14:48:48.633Z,101612.19
2018-12-12T14:51:17.295Z,101611.33
2018-12-12T14:53:45.953Z,101602.64
2018-12-12T14:56:14.622Z,101605.68
2018-12-12T14:58:43.283Z,101601.88
2018-12-12T15:01:12.163Z,101609.67
2018-12-12T15:03:40.808Z,101596.67
2018-12-12T15:06:09.452Z,101606.28
2018-12-12T15:08:38.110Z,101604.98
2018-12-12T15:11:06.776Z,101608.08
2018-12-12T15:13:35.439Z,101596.82
2018-12-12T15:16:04.193Z,101604.20
2018-12-12T15:18:32.839Z,101595.17
2018-12-12T15:21:01.489Z,101588.81
2018-12-12T15:23:30.159Z,101592.74
2018-12-12T15:25:58.779Z,101584.14
2018-12-12T15:28:27.441Z,101598.09
2018-12-12T15:30:56.059Z,101599.03
2018-12-12T15:33:24.686Z,101596.97
2018-12-12T15:35:53.916Z,101599.21
2018-12-12T15:38:23.114Z,101599.30
2018-12-12T15:40:51.749Z,101596.78
2018-12-12T15:43:20.750Z,101600.77
2018-12-12T15:45:49.400Z,101596.07
2018-12-12T15:48:18.033Z,101594.35
2018-12-12T15:50:46.664Z,101591.45
2018-12-12T15:53:15.758Z,101606.19
2018-12-12T15:55:44.442Z,101601.50
2018-12-12T15:58:13.042Z,101596.30
2018-12-12T16:00:41.899Z,101600.70
2018-12-12T16:03:10.759Z,101596.83
2018-12-12T16:05:39.389Z,101599.00
2018-12-12T16:08:08.014Z,101598.20
2018-12-12T16:10:36.694Z,101591.27
2018-12-12T16:13:05.470Z,101590.84
2018-12-12T16:15:34.093Z,101581.31
2018-12-12T16:18:02.715Z,101590.03
2018-12-12T16:20:31.719Z,101579.63
2018-12-12T16:23:00.651Z,101571.36
2018-12-12T16:25:29.529Z,101577.83
2018-12-12T16:27:58.437Z,101571.36
2018-12-12T16:30:27.362Z,101567.47
2018-12-12T16:32:56.414Z,101552.73
2018-12-12T16:35:26.203Z,101546.67
2018-12-12T16:37:55.131Z,101548.45
2018-12-12T16:40:23.967Z,101547.98
2018-12-12T16:42:53.087Z,101528.97
2018-12-12T16:45:21.954Z,101536.28
2018-12-12T16:47:51.244Z,101523.77
2018-12-12T16:50:20.124Z,101532.39
2018-12-12T16:52:49.649Z,101519.45
2018-12-12T16:55:18.543Z,101524.65
2018-12-12T16:57:47.609Z,101517.36
2018-12-12T17:00:16.545Z,101505.25
2018-12-12T17:02:45.609Z,101502.71
2018-12-12T17:05:14.604Z,101510.98
2018-12-12T17:07:43.487Z,101498.07
2018-12-12T17:10:12.453Z,101500.23
2018-12-12T17:12:41.403Z,101490.75
2018-12-12T17:15:10.576Z,101487.21
2018-12-12T17:17:39.490Z,101483.25
2018-12-12T17:20:09.001Z,101478.91
2018-12-12T17:22:37.973Z,101471.05
2018-12-12T17:25:07.154Z,101473.22
2018-12-12T17:27:36.215Z,101477.94
2018-12-12T17:30:07.808Z,101483.08
2018-12-12T17:32:36.632Z,101481.78
2018-12-12T17:35:09.006Z,101464.38
2018-12-12T17:37:37.691Z,101466.95
2018-12-12T17:40:06.478Z,101470.38
2018-12-12T17:42:35.672Z,101469.93
2018-12-12T17:45:04.583Z,101479.00
2018-12-12T17:47:33.282Z,101481.59
2018-12-12T17:50:02.682Z,101476.78
2018-12-12T17:52:31.443Z,101474.59
2018-12-12T17:55:00.115Z,101462.40
2018-12-12T17:57:28.716Z,101454.61
2018-12-12T17:59:57.508Z,101450.27
2018-12-12T18:02:26.453Z,101442.02
2018-12-12T18:04:55.506Z,101436.38
2018-12-12T18:07:24.534Z,101442.41
2018-12-12T18:09:53.439Z,101435.52
2018-12-12T18:12:22.882Z,101452.42
2018-12-12T18:14:51.921Z,101446.72
2018-12-12T18:17:20.851Z,101447.57
2018-12-12T18:19:49.718Z,101433.69
2018-12-12T18:22:18.660Z,101416.80
2018-12-12T18:24:47.590Z,101420.72
2018-12-12T18:27:16.349Z,101410.30
2018-12-12T18:29:45.211Z,101417.24
2018-12-12T18:32:14.108Z,101420.70
2018-12-12T18:34:43.091Z,101409.45
2018-12-12T18:37:11.897Z,101421.93
2018-12-12T18:39:40.704Z,101408.52
2018-12-12T18:42:09.580Z,101414.20
2018-12-12T18:44:39.371Z,101424.95
2018-12-12T18:47:08.260Z,101420.63
2018-12-12T18:49:40.529Z,101415.44
2018-12-12T18:52:09.587Z,101425.33
2018-12-12T18:54:38.365Z,101424.44
2018-12-12T18:57:07.203Z,101424.84
2018-12-12T18:59:36.192Z,101417.05
2018-12-12T19:02:05.258Z,101403.99
2018-12-12T19:04:34.297Z,101399.65
2018-12-12T19:07:03.128Z,101397.50
2018-12-12T19:09:32.124Z,101402.25
2018-12-12T19:12:01.032Z,101398.73
2018-12-12T19:14:30.745Z,101393.53
2018-12-12T19:16:59.622Z,101385.73
2018-12-12T19:19:28.529Z,101387.95
2018-12-12T19:21:57.479Z,101381.83
2018-12-12T19:24:26.142Z,101385.73
2018-12-12T19:26:54.805Z,101383.14
2018-12-12T19:29:23.437Z,101383.14
2018-12-12T19:31:52.080Z,101379.23
2018-12-12T19:34:20.702Z,101377.05
2018-12-12T19:36:49.317Z,101375.34
2018-12-12T19:39:18.911Z,101383.55
2018-12-12T19:41:47.525Z,101376.61
2018-12-12T19:44:16.136Z,101380.50
2018-12-12T19:46:44.996Z,101374.03
2018-12-12T19:49:13.644Z,101375.75
2018-12-12T19:51:42.298Z,101388.33
2018-12-12T19:54:10.927Z,101374.03
2018-12-12T19:56:39.536Z,101385.73
2018-12-12T19:59:08.201Z,101381.39
2018-12-12T20:01:36.841Z,101383.55
2018-12-12T20:04:05.501Z,101386.56
2018-12-12T20:06:34.115Z,101380.95
2018-12-12T20:09:02.927Z,101371.84
2018-12-12T20:11:31.546Z,101375.34
2018-12-12T20:14:00.165Z,101375.34
2018-12-12T20:16:28.837Z,101361.04
2018-12-12T20:18:57.542Z,101358.44
2018-12-12T20:21:26.173Z,101360.22
2018-12-12T20:23:54.814Z,101352.86
2018-12-12T20:26:23.817Z,101356.32
2018-12-12T20:28:52.471Z,101349.41
2018-12-12T20:31:21.101Z,101340.76
2018-12-12T20:33:49.751Z,101342.91
2018-12-12T20:36:18.412Z,101345.95
2018-12-12T20:38:47.148Z,101345.95
2018-12-12T20:41:15.925Z,101345.16
2018-12-12T20:43:44.586Z,101349.47
2018-12-12T20:46:13.413Z,101339.08
2018-12-12T20:48:42.192Z,101331.28
2018-12-12T20:51:11.371Z,101320.06
2018-12-12T20:53:39.994Z,101315.72
2018-12-12T20:56:08.609Z,101308.81
2018-12-12T20:58:37.438Z,101311.89
2018-12-12T21:01:06.222Z,101303.68
2018-12-12T21:03:35.338Z,101295.88
2018-12-12T21:06:04.210Z,101293.80
2018-12-12T21:08:32.957Z,101289.90
2018-12-12T21:11:03.541Z,101284.73
2018-12-12T21:13:33.824Z,101283.88
2018-12-12T21:16:02.555Z,101280.90
2018-12-12T21:18:32.180Z,101295.20
2018-12-12T21:21:00.923Z,101291.33
2018-12-12T21:23:29.623Z,101278.34
2018-12-12T21:25:58.878Z,101275.80
2018-12-12T21:28:27.617Z,101277.55
2018-12-12T21:30:57.170Z,101282.84
2018-12-12T21:33:25.896Z,101288.48
2018-12-12T21:36:00.710Z,101283.80
2018-12-12T21:38:26.359Z,101285.09
2018-12-12T21:40:55.165Z,101286.39
2018-12-12T21:43:23.889Z,101281.71
2018-12-12T21:45:52.646Z,101276.58
2018-12-12T21:48:21.435Z,101274.02
2018-12-12T21:50:50.096Z,101273.60
2018-12-12T21:53:18.922Z,101256.34
2018-12-12T21:55:47.661Z,101250.35
2018-12-12T21:58:16.426Z,101266.83
2018-12-12T22:00:45.192Z,101250.45
2018-12-12T22:03:13.986Z,101246.14
2018-12-12T22:05:43.002Z,101234.52
2018-12-12T22:08:11.735Z,101227.20
2018-12-12T22:10:40.431Z,101223.37
2018-12-12T22:13:09.250Z,101225.56
2018-12-12T22:15:37.890Z,101218.69
2018-12-12T22:18:06.542Z,101208.75
2018-12-12T22:20:35.190Z,101192.75
2018-12-12T22:23:03.794Z,101205.39
2018-12-12T22:25:32.414Z,101190.31
2018-12-12T22:28:01.047Z,101177.44
2018-12-12T22:30:29.660Z,101181.77
2018-12-12T22:32:58.282Z,101170.63
2018-12-12T22:35:26.926Z,101169.84
2018-12-12T22:37:55.546Z,101175.55
2018-12-12T22:40:24.190Z,101166.97
2018-12-12T22:42:52.795Z,101161.44
2018-12-12T22:45:21.394Z,101164.06
2018-12-12T22:47:50.582Z,101166.28
2018-12-12T22:50:19.221Z,101149.50
2018-12-12T22:52:48.203Z,101139.16
2018-12-12T22:55:16.834Z,101140.48
2018-12-12T22:57:45.442Z,101144.03
2018-12-12T23:00:19.202Z,101135.49
2018-12-12T23:02:47.834Z,101145.47
2018-12-12T23:05:16.445Z,101144.23
2018-12-12T23:07:45.045Z,101149.45
2018-12-12T23:10:13.789Z,101152.56
2018-12-12T23:12:42.881Z,101155.59
2018-12-12T23:15:11.462Z,101154.37
2018-12-12T23:17:40.039Z,101163.89
2018-12-12T23:20:08.841Z,101150.56
2018-12-12T23:22:37.461Z,101145.83
2018-12-12T23:25:06.086Z,101147.19
2018-12-12T23:27:34.707Z,101147.28
2018-12-12T23:30:04.486Z,101144.69
2018-12-12T23:32:33.101Z,101135.64
2018-12-12T23:35:01.690Z,101156.88
2018-12-12T23:37:30.299Z,101162.95
2018-12-12T23:39:58.881Z,101163.80
2018-12-12T23:42:27.462Z,101155.60
2018-12-12T23:44:56.093Z,101162.16
2018-12-12T23:47:24.716Z,101171.62
2018-12-12T23:49:53.288Z,101164.75
2018-12-12T23:52:21.902Z,101168.23
2018-12-12T23:54:50.490Z,101176.45
2018-12-12T23:57:19.080Z,101180.35
2018-12-12T23:59:47.679Z,101176.94
