createdAt,value
2024-03-02T00:00:54.079Z,8.50
2024-03-02T00:03:05.927Z,8.50
2024-03-02T00:05:16.628Z,8.50
2024-03-02T00:07:20.068Z,8.60
2024-03-02T00:09:25.831Z,8.60
2024-03-02T00:11:32.009Z,8.60
2024-03-02T00:13:40.870Z,8.60
2024-03-02T00:15:53.059Z,8.60
2024-03-02T00:18:03.071Z,8.60
2024-03-02T00:20:11.877Z,8.60
2024-03-02T00:22:18.285Z,8.60
2024-03-02T00:24:37.881Z,8.60
2024-03-02T00:26:41.522Z,8.60
2024-03-02T00:28:46.477Z,8.60
2024-03-02T00:30:57.489Z,8.60
2024-03-02T00:33:01.338Z,8.60
2024-03-02T00:35:11.472Z,8.60
2024-03-02T00:37:17.364Z,8.70
2024-03-02T00:39:21.016Z,8.70
2024-03-02T00:41:37.265Z,8.70
2024-03-02T00:43:58.652Z,8.70
2024-03-02T00:46:04.521Z,8.70
2024-03-02T00:48:09.902Z,8.70
2024-03-02T00:50:26.640Z,8.80
2024-03-02T00:52:39.137Z,8.80
2024-03-02T00:54:49.593Z,8.80
2024-03-02T00:56:59.322Z,8.80
2024-03-02T00:59:12.682Z,8.80
2024-03-02T01:01:22.665Z,8.80
2024-03-02T01:03:33.986Z,8.80
2024-03-02T01:05:42.869Z,8.90
2024-03-02T01:07:48.631Z,8.90
2024-03-02T01:09:56.992Z,8.90
2024-03-02T01:12:03.942Z,8.90
2024-03-02T01:14:14.733Z,8.90
2024-03-02T01:16:20.678Z,8.90
2024-03-02T01:18:25.311Z,8.90
2024-03-02T01:20:28.988Z,9.00
2024-03-02T01:22:32.379Z,9.00
2024-03-02T01:24:42.262Z,9.00
2024-03-02T01:26:54.287Z,8.90
2024-03-02T01:29:03.704Z,9.00
2024-03-02T01:31:10.815Z,8.90
2024-03-02T01:33:19.667Z,9.00
2024-03-02T01:35:28.750Z,9.00
2024-03-02T01:37:32.320Z,9.00
2024-03-02T01:39:38.923Z,8.90
2024-03-02T01:41:46.916Z,9.00
2024-03-02T01:43:50.250Z,8.90
2024-03-02T01:45:58.903Z,8.90
2024-03-02T01:48:04.883Z,8.90
2024-03-02T01:50:13.855Z,8.90
2024-03-02T01:52:28.837Z,8.90
2024-03-02T01:54:40.772Z,8.90
2024-03-02T01:56:49.384Z,8.90
2024-03-02T01:58:57.573Z,8.90
2024-03-02T02:01:02.101Z,8.90
2024-03-02T02:03:19.140Z,8.90
2024-03-02T02:05:24.091Z,8.90
2024-03-02T02:07:28.223Z,8.90
2024-03-02T02:09:34.538Z,8.90
2024-03-02T02:11:41.087Z,8.90
2024-03-02T02:13:50.472Z,8.90
2024-03-02T02:15:56.776Z,8.90
2024-03-02T02:18:02.040Z,8.90
2024-03-02T02:20:09.146Z,8.90
2024-03-02T02:22:17.365Z,8.90
2024-03-02T02:24:21.087Z,8.90
2024-03-02T02:26:26.826Z,9.00
2024-03-02T02:28:33.055Z,9.00
2024-03-02T02:30:45.643Z,9.00
2024-03-02T02:33:00.401Z,9.00
2024-03-02T02:35:08.589Z,9.00
2024-03-02T02:37:15.701Z,9.00
2024-03-02T02:39:23.608Z,9.00
2024-03-02T02:41:30.605Z,9.00
2024-03-02T02:43:36.345Z,9.10
2024-03-02T02:45:44.913Z,9.10
2024-03-02T02:47:48.899Z,9.10
2024-03-02T02:49:54.510Z,9.10
2024-03-02T02:51:58.961Z,9.10
2024-03-02T02:54:08.317Z,9.10
2024-03-02T02:56:12.120Z,9.10
2024-03-02T02:58:17.829Z,9.10
2024-03-02T03:00:25.097Z,9.10
2024-03-02T03:02:51.858Z,9.20
2024-03-02T03:04:58.563Z,9.20
2024-03-02T03:07:04.712Z,9.20
2024-03-02T03:09:12.393Z,9.20
2024-03-02T03:11:18.473Z,9.20
2024-03-02T03:13:27.188Z,9.20
2024-03-02T03:15:36.030Z,9.20
2024-03-02T03:17:42.685Z,9.20
2024-03-02T03:19:48.376Z,9.20
2024-03-02T03:21:55.721Z,9.20
2024-03-02T03:23:59.286Z,9.20
2024-03-02T03:26:05.828Z,9.20
2024-03-02T03:28:12.774Z,9.20
2024-03-02T03:30:21.228Z,9.20
2024-03-02T03:32:46.560Z,9.20
2024-03-02T03:34:50.515Z,9.10
2024-03-02T03:36:54.205Z,9.20
2024-03-02T03:38:59.053Z,9.20
2024-03-02T03:41:09.998Z,9.20
2024-03-02T03:43:14.660Z,9.10
2024-03-02T03:45:21.409Z,9.10
2024-03-02T03:47:27.235Z,9.10
2024-03-02T03:49:31.955Z,9.10
2024-03-02T03:51:40.003Z,9.10
2024-03-02T03:53:44.435Z,9.10
2024-03-02T03:55:50.812Z,9.10
2024-03-02T03:57:59.531Z,9.10
2024-03-02T04:00:04.110Z,9.10
2024-03-02T04:02:30.138Z,9.10
2024-03-02T04:04:35.113Z,9.10
2024-03-02T04:06:41.275Z,9.10
2024-03-02T04:08:47.022Z,9.10
2024-03-02T04:10:50.746Z,9.10
2024-03-02T04:12:59.456Z,9.10
2024-03-02T04:15:09.720Z,9.10
2024-03-02T04:17:16.267Z,9.00
2024-03-02T04:19:20.878Z,9.00
2024-03-02T04:21:27.453Z,9.00
2024-03-02T04:23:33.905Z,9.00
2024-03-02T04:25:37.601Z,9.00
2024-03-02T04:27:41.170Z,8.90
2024-03-02T04:29:45.211Z,8.90
2024-03-02T04:31:53.530Z,8.90
2024-03-02T04:33:57.077Z,8.90
2024-03-02T04:36:01.947Z,8.80
2024-03-02T04:38:09.480Z,8.80
2024-03-02T04:40:15.486Z,8.80
2024-03-02T04:42:26.415Z,8.70
2024-03-02T04:44:32.500Z,8.70
2024-03-02T04:46:38.228Z,8.70
2024-03-02T04:48:42.046Z,8.70
2024-03-02T04:50:48.567Z,8.70
2024-03-02T04:52:51.977Z,8.70
2024-03-02T04:55:14.224Z,8.60
2024-03-02T04:57:18.814Z,8.60
2024-03-02T04:59:22.868Z,8.60
2024-03-02T05:01:28.530Z,8.60
2024-03-02T05:03:36.194Z,8.60
2024-03-02T05:05:39.800Z,8.50
2024-03-02T05:07:45.713Z,8.50
2024-03-02T05:09:49.691Z,8.50
2024-03-02T05:12:11.744Z,8.50
2024-03-02T05:14:20.918Z,8.50
2024-03-02T05:16:29.590Z,8.50
2024-03-02T05:18:35.303Z,8.50
2024-03-02T05:20:46.774Z,8.40
2024-03-02T05:22:52.661Z,8.40
2024-03-02T05:24:56.412Z,8.40
2024-03-02T05:27:11.272Z,8.40
2024-03-02T05:29:20.523Z,8.30
2024-03-02T05:31:26.755Z,8.30
2024-03-02T05:33:32.720Z,8.30
2024-03-02T05:35:36.379Z,8.30
2024-03-02T05:37:42.140Z,8.30
2024-03-02T05:39:51.176Z,8.30
2024-03-02T05:41:57.246Z,8.30
2024-03-02T05:44:06.649Z,8.20
2024-03-02T05:46:15.910Z,8.20
2024-03-02T05:48:24.387Z,8.20
2024-03-02T05:50:28.178Z,8.20
2024-03-02T05:52:38.630Z,8.20
2024-03-02T05:54:44.153Z,8.20
2024-03-02T05:56:50.333Z,8.20
2024-03-02T05:59:04.191Z,8.20
2024-03-02T06:01:12.601Z,8.10
2024-03-02T06:03:15.942Z,8.10
2024-03-02T06:05:20.261Z,8.10
2024-03-02T06:07:23.991Z,8.10
2024-03-02T06:09:27.941Z,8.10
2024-03-02T06:11:32.870Z,8.00
2024-03-02T06:13:41.606Z,8.00
2024-03-02T06:15:53.107Z,8.00
2024-03-02T06:18:00.628Z,8.00
2024-03-02T06:20:10.644Z,8.00
2024-03-02T06:22:20.495Z,8.00
2024-03-02T06:24:24.537Z,8.00
2024-03-02T06:26:30.380Z,8.00
2024-03-02T06:28:34.340Z,8.00
2024-03-02T06:30:40.163Z,8.00
2024-03-02T06:33:05.286Z,8.00
2024-03-02T06:35:11.450Z,8.00
2024-03-02T06:37:19.883Z,7.90
2024-03-02T06:39:27.086Z,7.90
2024-03-02T06:41:32.365Z,7.90
2024-03-02T06:43:37.894Z,7.90
2024-03-02T06:45:44.283Z,7.90
2024-03-02T06:47:50.265Z,8.00
2024-03-02T06:49:59.706Z,8.00
2024-03-02T06:52:05.903Z,7.90
2024-03-02T06:54:11.523Z,7.90
2024-03-02T06:56:17.853Z,8.00
2024-03-02T06:58:25.886Z,7.90
2024-03-02T07:00:34.195Z,8.00
2024-03-02T07:02:52.816Z,8.00
2024-03-02T07:04:56.815Z,8.00
2024-03-02T07:07:00.175Z,8.00
2024-03-02T07:09:12.233Z,8.10
2024-03-02T07:11:18.867Z,8.10
2024-03-02T07:13:30.061Z,8.10
2024-03-02T07:15:56.020Z,8.10
2024-03-02T07:18:01.890Z,8.10
2024-03-02T07:20:08.209Z,8.20
2024-03-02T07:22:14.238Z,8.20
2024-03-02T07:24:20.233Z,8.20
2024-03-02T07:28:34.712Z,8.20
2024-03-02T07:30:42.212Z,8.30
2024-03-02T07:32:59.932Z,8.30
2024-03-02T07:35:10.706Z,8.40
2024-03-02T07:37:15.170Z,8.40
2024-03-02T07:39:21.550Z,8.40
2024-03-02T07:41:25.649Z,8.40
2024-03-02T07:43:29.501Z,8.50
2024-03-02T07:45:33.612Z,8.50
2024-03-02T07:47:40.415Z,8.60
2024-03-02T07:49:47.541Z,8.60
2024-03-02T07:51:53.418Z,8.60
2024-03-02T07:53:57.018Z,8.70
2024-03-02T07:56:03.844Z,8.70
2024-03-02T07:58:12.823Z,8.80
2024-03-02T08:00:18.756Z,8.80
2024-03-02T08:02:44.832Z,8.90
2024-03-02T08:04:49.299Z,9.00
2024-03-02T08:06:59.302Z,9.10
2024-03-02T08:09:06.034Z,9.10
2024-03-02T08:11:09.935Z,9.20
2024-03-02T08:13:15.119Z,9.20
2024-03-02T08:15:23.013Z,9.30
2024-03-02T08:17:29.241Z,9.40
2024-03-02T08:19:35.013Z,9.40
2024-03-02T08:21:38.971Z,9.50
2024-03-02T08:23:45.011Z,9.50
2024-03-02T08:25:51.341Z,9.60
2024-03-02T08:27:57.796Z,9.60
2024-03-02T08:30:08.302Z,9.70
2024-03-02T08:32:31.295Z,9.80
2024-03-02T08:34:37.982Z,9.90
2024-03-02T08:36:43.860Z,9.90
2024-03-02T08:38:47.923Z,10.00
2024-03-02T08:40:56.458Z,10.00
2024-03-02T08:43:01.696Z,10.10
2024-03-02T08:45:11.235Z,10.20
2024-03-02T08:47:17.757Z,10.30
2024-03-02T08:49:21.375Z,10.30
2024-03-02T08:51:27.533Z,10.40
2024-03-02T08:53:33.256Z,10.50
2024-03-02T08:55:41.368Z,10.50
2024-03-02T08:57:47.771Z,10.60
2024-03-02T08:59:51.771Z,10.70
2024-03-02T09:02:02.284Z,10.70
2024-03-02T09:04:10.995Z,10.80
2024-03-02T09:06:21.682Z,10.80
2024-03-02T09:08:28.444Z,10.90
2024-03-02T09:10:32.329Z,11.00
2024-03-02T09:12:42.513Z,11.00
2024-03-02T09:14:47.147Z,11.20
2024-03-02T09:16:50.422Z,11.40
2024-03-02T09:18:57.287Z,11.60
2024-03-02T09:21:03.285Z,11.90
2024-03-02T09:23:07.543Z,12.20
2024-03-02T09:25:13.669Z,12.70
2024-03-02T09:27:18.277Z,13.00
2024-03-02T09:29:26.678Z,13.50
2024-03-02T09:31:30.488Z,13.80
2024-03-02T09:33:37.497Z,14.00
2024-03-02T09:35:44.350Z,14.30
2024-03-02T09:37:50.304Z,14.50
2024-03-02T09:39:54.594Z,14.60
2024-03-02T09:42:01.149Z,14.80
2024-03-02T09:44:07.634Z,15.00
2024-03-02T09:46:14.786Z,15.20
2024-03-02T09:48:19.945Z,15.30
2024-03-02T09:50:26.228Z,15.40
2024-03-02T09:52:34.695Z,15.60
2024-03-02T09:54:41.426Z,15.70
2024-03-02T09:56:47.461Z,15.90
2024-03-02T09:58:53.771Z,16.20
2024-03-02T10:00:59.596Z,16.40
2024-03-02T10:03:14.592Z,17.30
2024-03-02T10:05:30.187Z,17.10
2024-03-02T10:07:41.998Z,16.50
2024-03-02T10:09:50.270Z,16.20
2024-03-02T10:11:53.781Z,16.00
2024-03-02T10:14:10.308Z,15.80
2024-03-02T10:16:16.301Z,15.60
2024-03-02T10:18:30.647Z,15.50
2024-03-02T10:20:34.831Z,15.30
2024-03-02T10:22:38.575Z,15.10
2024-03-02T10:24:53.434Z,15.10
2024-03-02T10:27:02.272Z,15.20
2024-03-02T10:29:14.501Z,15.20
2024-03-02T10:31:28.279Z,15.30
2024-03-02T10:33:33.927Z,15.40
2024-03-02T10:35:39.105Z,15.40
2024-03-02T10:37:47.451Z,15.40
2024-03-02T10:39:54.161Z,15.50
2024-03-02T10:42:01.042Z,15.60
2024-03-02T10:44:07.006Z,15.70
2024-03-02T10:46:18.171Z,15.60
2024-03-02T10:48:22.906Z,15.60
2024-03-02T10:50:29.088Z,15.70
2024-03-02T10:52:36.756Z,15.80
2024-03-02T10:54:41.713Z,15.90
2024-03-02T10:56:48.649Z,16.00
2024-03-02T10:59:05.679Z,16.10
2024-03-02T11:01:17.950Z,16.20
2024-03-02T11:03:21.594Z,16.30
2024-03-02T11:05:29.893Z,16.30
2024-03-02T11:07:40.266Z,16.40
2024-03-02T11:09:51.229Z,16.30
2024-03-02T11:12:31.579Z,16.30
2024-03-02T11:14:39.040Z,16.30
2024-03-02T11:16:43.012Z,16.40
2024-03-02T11:18:51.135Z,16.40
2024-03-02T11:20:56.409Z,16.50
2024-03-02T11:23:14.182Z,16.40
2024-03-02T11:25:30.098Z,16.30
2024-03-02T11:27:50.250Z,16.30
2024-03-02T11:29:55.986Z,16.40
2024-03-02T11:32:02.367Z,16.40
2024-03-02T11:34:46.513Z,16.60
2024-03-02T11:36:49.874Z,16.70
2024-03-02T11:38:58.188Z,16.70
2024-03-02T11:41:10.319Z,16.80
2024-03-02T11:43:17.341Z,16.80
2024-03-02T11:45:26.380Z,16.90
2024-03-02T11:47:36.667Z,16.90
2024-03-02T11:49:50.525Z,16.80
2024-03-02T11:52:03.554Z,16.80
2024-03-02T11:54:08.447Z,16.70
2024-03-02T11:56:13.605Z,16.80
2024-03-02T11:58:22.294Z,16.80
2024-03-02T12:00:28.720Z,16.90
2024-03-02T12:02:50.657Z,17.00
2024-03-02T12:04:58.940Z,17.00
2024-03-02T12:07:03.497Z,16.90
2024-03-02T12:09:07.918Z,17.00
2024-03-02T12:11:17.191Z,17.10
2024-03-02T12:13:24.377Z,17.10
2024-03-02T12:15:34.706Z,17.20
2024-03-02T12:17:39.560Z,17.20
2024-03-02T12:19:45.829Z,17.20
2024-03-02T12:21:51.602Z,17.10
2024-03-02T12:23:55.228Z,17.10
2024-03-02T12:26:04.241Z,17.10
2024-03-02T12:28:08.060Z,17.10
2024-03-02T12:30:15.301Z,17.00
2024-03-02T12:32:37.214Z,16.90
2024-03-02T12:34:41.051Z,16.60
2024-03-02T12:36:48.717Z,16.50
2024-03-02T12:38:56.075Z,16.30
2024-03-02T12:41:01.203Z,16.20
2024-03-02T12:43:08.201Z,16.20
2024-03-02T12:45:17.642Z,16.20
2024-03-02T12:47:23.240Z,16.10
2024-03-02T12:49:28.896Z,16.10
2024-03-02T12:51:32.790Z,16.10
2024-03-02T12:53:37.275Z,16.00
2024-03-02T12:55:41.166Z,16.00
2024-03-02T12:57:49.163Z,16.00
2024-03-02T13:00:10.379Z,16.10
2024-03-02T13:02:35.295Z,16.10
2024-03-02T13:05:00.095Z,16.10
2024-03-02T13:07:04.232Z,16.10
2024-03-02T13:09:17.159Z,16.10
2024-03-02T13:11:26.672Z,16.10
2024-03-02T13:13:33.513Z,16.20
2024-03-02T13:15:42.623Z,16.10
2024-03-02T13:17:52.318Z,16.10
2024-03-02T13:20:02.383Z,16.10
2024-03-02T13:22:08.246Z,16.10
2024-03-02T13:24:16.839Z,16.10
2024-03-02T13:26:22.972Z,16.00
2024-03-02T13:28:29.276Z,15.90
2024-03-02T13:30:33.975Z,15.80
2024-03-02T13:32:51.538Z,15.80
2024-03-02T13:34:55.337Z,15.70
2024-03-02T13:36:58.976Z,15.60
2024-03-02T13:39:02.381Z,15.60
2024-03-02T13:41:10.062Z,15.60
2024-03-02T13:43:17.182Z,15.60
2024-03-02T13:45:21.905Z,15.60
2024-03-02T13:47:28.800Z,15.60
2024-03-02T13:49:44.694Z,15.60
2024-03-02T13:51:56.912Z,15.70
2024-03-02T13:54:06.370Z,15.80
2024-03-02T13:56:10.629Z,15.90
2024-03-02T13:58:18.369Z,16.00
2024-03-02T14:00:27.697Z,16.10
2024-03-02T14:02:55.331Z,16.10
2024-03-02T14:05:04.870Z,16.10
2024-03-02T14:07:13.489Z,16.10
2024-03-02T14:09:16.875Z,16.00
2024-03-02T14:11:20.794Z,15.90
2024-03-02T14:13:27.464Z,15.80
2024-03-02T14:15:32.700Z,15.80
2024-03-02T14:17:37.156Z,15.80
2024-03-02T14:19:43.057Z,15.80
2024-03-02T14:21:48.626Z,15.80
2024-03-02T14:23:57.804Z,15.90
2024-03-02T14:26:02.175Z,16.00
2024-03-02T14:30:16.101Z,16.00
2024-03-02T14:32:31.131Z,16.10
2024-03-02T14:34:40.662Z,16.10
2024-03-02T14:36:47.276Z,16.20
2024-03-02T14:38:56.784Z,16.50
2024-03-02T14:41:04.565Z,17.90
2024-03-02T14:43:08.555Z,19.60
2024-03-02T14:45:18.351Z,21.00
2024-03-02T14:47:25.666Z,21.10
2024-03-02T14:49:29.156Z,21.60
2024-03-02T14:51:32.777Z,21.30
2024-03-02T14:53:39.269Z,21.10
2024-03-02T14:55:48.162Z,21.00
2024-03-02T14:57:54.286Z,20.50
2024-03-02T14:59:58.123Z,20.00
2024-03-02T15:02:07.221Z,19.80
2024-03-02T15:04:15.912Z,19.70
2024-03-02T15:06:24.618Z,20.80
2024-03-02T15:08:31.917Z,22.90
2024-03-02T15:10:37.593Z,23.80
2024-03-02T15:12:44.409Z,23.60
2024-03-02T15:14:49.012Z,23.90
2024-03-02T15:16:55.431Z,24.90
2024-03-02T15:18:58.781Z,25.60
2024-03-02T15:21:06.235Z,26.40
2024-03-02T15:23:10.741Z,27.00
2024-03-02T15:25:16.191Z,27.20
2024-03-02T15:27:26.480Z,25.60
2024-03-02T15:29:35.910Z,24.00
2024-03-02T15:31:39.535Z,22.90
2024-03-02T15:33:45.427Z,22.20
2024-03-02T15:35:52.837Z,21.50
2024-03-02T15:37:56.496Z,20.80
2024-03-02T15:40:07.324Z,20.20
2024-03-02T15:42:15.163Z,19.90
2024-03-02T15:44:26.043Z,19.90
2024-03-02T15:46:29.706Z,20.30
2024-03-02T15:48:34.242Z,20.40
2024-03-02T15:50:43.493Z,19.90
2024-03-02T15:52:48.156Z,19.20
2024-03-02T15:54:51.725Z,18.60
2024-03-02T15:56:56.177Z,18.10
2024-03-02T15:59:03.247Z,17.80
2024-03-02T16:01:07.095Z,17.40
2024-03-02T16:03:14.254Z,17.20
2024-03-02T16:05:18.447Z,16.90
2024-03-02T16:07:25.661Z,16.80
2024-03-02T16:09:29.626Z,16.70
2024-03-02T16:11:35.327Z,16.60
2024-03-02T16:13:40.088Z,16.50
2024-03-02T16:15:43.580Z,16.40
2024-03-02T16:17:47.095Z,16.30
2024-03-02T16:19:52.692Z,16.20
2024-03-02T16:22:01.530Z,16.10
2024-03-02T16:24:10.760Z,16.00
2024-03-02T16:26:14.882Z,16.00
2024-03-02T16:28:18.903Z,15.90
2024-03-02T16:30:25.799Z,15.80
2024-03-02T16:32:46.108Z,15.70
2024-03-02T16:34:50.041Z,15.60
2024-03-02T16:36:58.443Z,15.50
2024-03-02T16:39:05.429Z,15.50
2024-03-02T16:41:12.158Z,15.40
2024-03-02T16:43:18.240Z,15.30
2024-03-02T16:45:22.037Z,15.20
2024-03-02T16:47:29.382Z,15.20
2024-03-02T16:49:35.444Z,15.10
2024-03-02T16:51:47.976Z,15.10
2024-03-02T16:53:51.746Z,15.00
2024-03-02T16:55:55.182Z,15.00
2024-03-02T16:57:58.637Z,14.90
2024-03-02T17:00:09.362Z,14.90
2024-03-02T17:02:29.703Z,14.80
2024-03-02T17:04:35.172Z,14.70
2024-03-02T17:06:43.996Z,14.70
2024-03-02T17:08:47.634Z,14.60
2024-03-02T17:10:52.021Z,14.50
2024-03-02T17:13:01.114Z,14.50
2024-03-02T17:15:08.481Z,14.50
2024-03-02T17:17:19.583Z,14.40
2024-03-02T17:19:25.301Z,14.40
2024-03-02T17:21:29.051Z,14.30
2024-03-02T17:23:34.748Z,14.30
2024-03-02T17:25:41.346Z,14.20
2024-03-02T17:27:47.256Z,14.20
2024-03-02T17:29:51.104Z,14.20
2024-03-02T17:31:57.471Z,14.10
2024-03-02T17:34:01.856Z,14.10
2024-03-02T17:36:10.577Z,14.10
2024-03-02T17:38:15.327Z,14.10
2024-03-02T17:40:19.367Z,14.10
2024-03-02T17:42:27.197Z,14.00
2024-03-02T17:44:30.980Z,14.00
2024-03-02T17:46:34.785Z,14.00
2024-03-02T17:48:38.210Z,14.00
2024-03-02T17:50:44.934Z,14.00
2024-03-02T17:52:53.132Z,13.90
2024-03-02T17:54:57.984Z,13.90
2024-03-02T17:57:04.057Z,13.90
2024-03-02T17:59:11.168Z,13.90
2024-03-02T18:01:16.722Z,13.90
2024-03-02T18:03:27.458Z,13.80
2024-03-02T18:05:31.204Z,13.80
2024-03-02T18:07:38.568Z,13.80
2024-03-02T18:09:46.094Z,13.80
2024-03-02T18:11:51.936Z,13.80
2024-03-02T18:14:01.792Z,13.80
2024-03-02T18:16:07.348Z,13.70
2024-03-02T18:18:13.526Z,13.70
2024-03-02T18:20:19.489Z,13.70
2024-03-02T18:22:23.257Z,13.70
2024-03-02T18:24:29.405Z,13.70
2024-03-02T18:26:36.674Z,13.70
2024-03-02T18:28:45.144Z,13.70
2024-03-02T18:30:48.512Z,13.70
2024-03-02T18:32:55.636Z,13.70
2024-03-02T18:35:06.260Z,13.70
2024-03-02T18:37:13.106Z,13.60
2024-03-02T18:39:19.110Z,13.60
2024-03-02T18:41:26.137Z,13.60
2024-03-02T18:43:29.424Z,13.60
2024-03-02T18:45:35.254Z,13.60
2024-03-02T18:47:40.474Z,13.60
2024-03-02T18:49:46.891Z,13.60
2024-03-02T18:51:55.335Z,13.50
2024-03-02T18:53:59.830Z,13.50
2024-03-02T18:56:05.320Z,13.50
2024-03-02T18:58:09.620Z,13.50
2024-03-02T19:00:19.045Z,13.50
2024-03-02T19:02:36.083Z,13.50
2024-03-02T19:04:42.263Z,13.50
2024-03-02T19:06:45.968Z,13.50
2024-03-02T19:08:53.214Z,13.50
2024-03-02T19:10:57.588Z,13.40
2024-03-02T19:13:03.160Z,13.40
2024-03-02T19:15:08.175Z,13.40
2024-03-02T19:17:15.192Z,13.40
2024-03-02T19:19:21.253Z,13.40
2024-03-02T19:21:25.429Z,13.40
2024-03-02T19:23:32.841Z,13.40
2024-03-02T19:25:43.783Z,13.40
2024-03-02T19:27:49.953Z,13.40
2024-03-02T19:29:55.994Z,13.40
2024-03-02T19:32:05.103Z,13.40
2024-03-02T19:34:24.188Z,13.40
2024-03-02T19:36:29.265Z,13.40
2024-03-02T19:38:42.694Z,13.40
2024-03-02T19:40:46.462Z,13.40
2024-03-02T19:42:57.474Z,13.40
2024-03-02T19:45:07.635Z,13.40
2024-03-02T19:47:19.138Z,13.40
2024-03-02T19:49:26.279Z,13.40
2024-03-02T19:51:33.359Z,13.40
2024-03-02T19:53:40.715Z,13.40
2024-03-02T19:55:50.875Z,13.30
2024-03-02T19:57:59.112Z,13.30
2024-03-02T20:00:13.052Z,13.40
2024-03-02T20:02:35.850Z,13.30
2024-03-02T20:04:40.218Z,13.30
2024-03-02T20:06:48.547Z,13.30
2024-03-02T20:08:52.464Z,13.30
2024-03-02T20:11:00.381Z,13.20
2024-03-02T20:13:07.438Z,13.20
2024-03-02T20:15:14.667Z,13.20
2024-03-02T20:17:20.963Z,13.20
2024-03-02T20:19:27.127Z,13.20
2024-03-02T20:21:32.875Z,13.20
2024-03-02T20:23:37.761Z,13.20
2024-03-02T20:25:43.962Z,13.20
2024-03-02T20:27:49.755Z,13.20
2024-03-02T20:29:53.663Z,13.20
2024-03-02T20:32:00.120Z,13.20
2024-03-02T20:34:04.165Z,13.20
2024-03-02T20:36:16.480Z,13.20
2024-03-02T20:38:25.803Z,13.10
2024-03-02T20:40:29.202Z,13.10
2024-03-02T20:42:35.812Z,13.10
2024-03-02T20:44:41.650Z,13.10
2024-03-02T20:46:49.056Z,13.10
2024-03-02T20:48:58.843Z,13.10
2024-03-02T20:51:10.269Z,13.10
2024-03-02T20:53:18.589Z,13.10
2024-03-02T20:55:33.045Z,13.10
2024-03-02T20:57:43.248Z,13.10
2024-03-02T20:59:52.595Z,13.00
2024-03-02T21:02:01.667Z,13.00
2024-03-02T21:04:15.113Z,13.00
2024-03-02T21:06:20.144Z,12.90
2024-03-02T21:08:24.509Z,12.90
2024-03-02T21:10:33.037Z,12.90
2024-03-02T21:12:36.969Z,12.90
2024-03-02T21:14:41.256Z,12.90
2024-03-02T21:16:47.255Z,12.80
2024-03-02T21:18:57.456Z,12.80
2024-03-02T21:21:01.397Z,12.80
2024-03-02T21:23:12.392Z,12.80
2024-03-02T21:25:20.843Z,12.80
2024-03-02T21:27:29.961Z,12.80
2024-03-02T21:29:40.328Z,12.80
2024-03-02T21:31:46.096Z,12.80
2024-03-02T21:33:49.738Z,12.80
2024-03-02T21:35:55.992Z,12.80
2024-03-02T21:38:04.084Z,12.80
2024-03-02T21:40:12.884Z,12.70
2024-03-02T21:42:26.390Z,12.70
2024-03-02T21:44:32.765Z,12.70
2024-03-02T21:46:43.832Z,12.70
2024-03-02T21:48:53.244Z,12.70
2024-03-02T21:51:03.450Z,12.70
2024-03-02T21:53:10.499Z,12.70
2024-03-02T21:55:18.789Z,12.70
2024-03-02T21:57:26.264Z,12.70
2024-03-02T21:59:30.106Z,12.70
2024-03-02T22:01:37.573Z,12.60
2024-03-02T22:03:46.876Z,12.60
2024-03-02T22:05:54.934Z,12.60
2024-03-02T22:08:07.253Z,12.60
2024-03-02T22:10:13.951Z,12.50
2024-03-02T22:12:20.731Z,12.50
2024-03-02T22:14:25.080Z,12.50
2024-03-02T22:16:30.407Z,12.50
2024-03-02T22:18:34.360Z,12.50
2024-03-02T22:20:39.699Z,12.40
2024-03-02T22:22:48.082Z,12.40
2024-03-02T22:24:56.155Z,12.40
2024-03-02T22:27:01.890Z,12.40
2024-03-02T22:29:08.203Z,12.40
2024-03-02T22:31:16.806Z,12.30
2024-03-02T22:33:20.668Z,12.40
2024-03-02T22:35:27.263Z,12.30
2024-03-02T22:37:30.732Z,12.30
2024-03-02T22:39:35.022Z,12.30
2024-03-02T22:41:44.638Z,12.30
2024-03-02T22:43:50.796Z,12.30
2024-03-02T22:46:02.316Z,12.40
2024-03-02T22:48:08.196Z,12.30
2024-03-02T22:50:14.609Z,12.30
2024-03-02T22:52:19.675Z,12.30
2024-03-02T22:54:25.704Z,12.30
2024-03-02T22:56:30.083Z,12.30
2024-03-02T22:58:33.504Z,12.30
2024-03-02T23:00:49.317Z,12.30
2024-03-02T23:02:59.138Z,12.30
2024-03-02T23:05:06.110Z,12.30
2024-03-02T23:07:11.276Z,12.20
2024-03-02T23:09:17.984Z,12.20
2024-03-02T23:11:21.922Z,12.20
2024-03-02T23:13:28.192Z,12.20
2024-03-02T23:15:34.321Z,12.20
2024-03-02T23:17:37.673Z,12.20
2024-03-02T23:19:44.719Z,12.10
2024-03-02T23:21:49.352Z,12.10
2024-03-02T23:23:55.714Z,12.10
2024-03-02T23:26:01.383Z,12.10
2024-03-02T23:28:06.159Z,12.10
2024-03-02T23:30:15.275Z,12.10
2024-03-02T23:32:39.590Z,12.10
2024-03-02T23:34:47.012Z,12.00
2024-03-02T23:36:50.806Z,12.00
2024-03-02T23:39:02.607Z,12.00
2024-03-02T23:41:12.635Z,12.00
2024-03-02T23:43:21.050Z,12.00
2024-03-02T23:45:29.793Z,12.00
2024-03-02T23:47:33.148Z,11.90
2024-03-02T23:49:37.159Z,11.90
2024-03-02T23:51:43.133Z,11.90
2024-03-02T23:53:47.389Z,11.90
2024-03-02T23:55:53.304Z,11.90
2024-03-02T23:57:56.948Z,11.80
