createdAt,value
2022-09-01T00:00:50.830Z,61.20
2022-09-01T00:03:19.713Z,61.33
2022-09-01T00:05:46.297Z,61.61
2022-09-01T00:08:16.303Z,61.91
2022-09-01T00:10:45.210Z,61.86
2022-09-01T00:13:11.630Z,62.14
2022-09-01T00:15:38.139Z,62.12
2022-09-01T00:18:04.715Z,62.45
2022-09-01T00:20:32.007Z,62.58
2022-09-01T00:23:00.515Z,62.84
2022-09-01T00:25:28.252Z,62.95
2022-09-01T00:27:59.240Z,63.42
2022-09-01T00:30:26.200Z,63.38
2022-09-01T00:32:52.639Z,63.53
2022-09-01T00:35:19.924Z,63.53
2022-09-01T00:37:46.361Z,63.73
2022-09-01T00:40:14.416Z,63.85
2022-09-01T00:42:41.187Z,64.00
2022-09-01T00:45:08.907Z,64.24
2022-09-01T00:47:37.636Z,64.20
2022-09-01T00:50:06.383Z,64.16
2022-09-01T00:52:37.683Z,64.44
2022-09-01T00:55:15.240Z,64.48
2022-09-01T00:57:42.319Z,64.45
2022-09-01T01:00:18.735Z,64.49
2022-09-01T01:02:45.829Z,64.48
2022-09-01T01:05:15.125Z,64.43
2022-09-01T01:07:47.581Z,64.83
2022-09-01T01:10:16.020Z,64.50
2022-09-01T01:12:43.832Z,64.94
2022-09-01T01:15:12.085Z,65.08
2022-09-01T01:17:38.894Z,65.21
2022-09-01T01:20:26.042Z,65.10
2022-09-01T01:23:10.751Z,65.22
2022-09-01T01:25:47.000Z,65.24
2022-09-01T01:28:18.619Z,65.46
2022-09-01T01:30:52.087Z,65.36
2022-09-01T01:33:21.777Z,65.69
2022-09-01T01:35:51.780Z,65.73
2022-09-01T01:38:22.633Z,65.72
2022-09-01T01:40:49.586Z,65.89
2022-09-01T01:43:19.993Z,65.93
2022-09-01T01:45:49.100Z,66.07
2022-09-01T01:48:22.730Z,66.14
2022-09-01T01:50:50.670Z,66.17
2022-09-01T01:53:19.130Z,66.05
2022-09-01T01:55:50.201Z,66.33
2022-09-01T01:58:19.705Z,66.35
2022-09-01T02:00:48.454Z,66.34
2022-09-01T02:03:20.164Z,66.51
2022-09-01T02:05:48.563Z,66.57
2022-09-01T02:08:16.005Z,66.55
2022-09-01T02:10:45.480Z,66.67
2022-09-01T02:13:17.411Z,66.65
2022-09-01T02:15:50.381Z,66.75
2022-09-01T02:18:24.721Z,66.94
2022-09-01T02:20:52.218Z,67.09
2022-09-01T02:23:23.323Z,67.18
2022-09-01T02:26:14.573Z,67.36
2022-09-01T02:28:42.543Z,67.24
2022-09-01T02:31:11.246Z,67.24
2022-09-01T02:33:39.309Z,67.44
2022-09-01T02:36:09.140Z,67.48
2022-09-01T02:38:35.871Z,67.82
2022-09-01T02:41:05.598Z,67.91
2022-09-01T02:43:32.061Z,67.99
2022-09-01T02:46:01.073Z,67.99
2022-09-01T02:48:37.387Z,68.00
2022-09-01T02:51:10.905Z,67.99
2022-09-01T02:53:39.303Z,67.87
2022-09-01T02:56:09.572Z,67.94
2022-09-01T02:58:45.772Z,67.98
2022-09-01T03:01:34.683Z,68.11
2022-09-01T03:04:05.576Z,68.07
2022-09-01T03:06:34.421Z,68.25
2022-09-01T03:09:02.403Z,68.40
2022-09-01T03:11:30.976Z,68.32
2022-09-01T03:13:57.478Z,68.61
2022-09-01T03:16:24.171Z,68.66
2022-09-01T03:18:51.854Z,68.53
2022-09-01T03:21:19.421Z,68.61
2022-09-01T03:23:47.119Z,68.45
2022-09-01T03:26:14.749Z,68.49
2022-09-01T03:28:41.249Z,68.58
2022-09-01T03:31:08.901Z,68.69
2022-09-01T03:33:36.546Z,68.51
2022-09-01T03:36:03.412Z,68.63
2022-09-01T03:38:29.834Z,68.67
2022-09-01T03:41:00.866Z,68.44
2022-09-01T03:43:35.457Z,68.83
2022-09-01T03:46:02.817Z,68.79
2022-09-01T03:48:30.869Z,68.92
2022-09-01T03:51:02.474Z,68.83
2022-09-01T03:53:31.392Z,68.90
2022-09-01T03:55:58.842Z,68.86
2022-09-01T03:58:25.902Z,68.87
2022-09-01T04:00:55.374Z,68.96
2022-09-01T04:03:31.166Z,68.93
2022-09-01T04:05:59.578Z,68.75
2022-09-01T04:08:32.397Z,69.02
2022-09-01T04:11:02.937Z,68.67
2022-09-01T04:13:38.146Z,68.96
2022-09-01T04:16:10.701Z,68.73
2022-09-01T04:18:37.401Z,68.87
2022-09-01T04:21:07.173Z,68.72
2022-09-01T04:23:35.071Z,68.80
2022-09-01T04:26:09.048Z,68.16
2022-09-01T04:28:45.922Z,68.19
2022-09-01T04:31:20.675Z,68.07
2022-09-01T04:33:49.979Z,67.92
2022-09-01T04:36:23.936Z,67.83
2022-09-01T04:38:56.149Z,67.59
2022-09-01T04:41:25.605Z,67.48
2022-09-01T04:43:56.402Z,67.11
2022-09-01T04:46:25.944Z,66.97
2022-09-01T04:48:53.253Z,66.85
2022-09-01T04:51:20.764Z,66.75
2022-09-01T04:53:48.862Z,66.61
2022-09-01T04:56:20.669Z,66.49
2022-09-01T04:58:47.886Z,66.38
2022-09-01T05:01:20.215Z,66.23
2022-09-01T05:03:48.219Z,66.00
2022-09-01T05:06:19.969Z,65.86
2022-09-01T05:08:46.547Z,65.88
2022-09-01T05:11:16.899Z,65.63
2022-09-01T05:13:45.375Z,65.27
2022-09-01T05:16:15.781Z,65.08
2022-09-01T05:18:47.499Z,65.01
2022-09-01T05:21:17.042Z,64.96
2022-09-01T05:23:44.998Z,64.32
2022-09-01T05:26:20.465Z,64.15
2022-09-01T05:28:48.702Z,64.03
2022-09-01T05:31:19.595Z,63.38
2022-09-01T05:33:50.912Z,62.42
2022-09-01T05:36:20.316Z,62.17
2022-09-01T05:38:48.095Z,61.29
2022-09-01T05:41:16.605Z,61.43
2022-09-01T05:43:49.758Z,60.62
2022-09-01T05:46:19.008Z,60.40
2022-09-01T05:48:45.934Z,59.46
2022-09-01T05:51:40.264Z,59.42
2022-09-01T05:54:03.385Z,59.32
2022-09-01T05:56:31.439Z,58.41
2022-09-01T06:01:50.445Z,58.99
2022-09-01T06:04:17.247Z,58.79
2022-09-01T06:07:07.090Z,58.95
2022-09-01T06:09:33.688Z,59.59
2022-09-01T06:12:00.124Z,59.63
2022-09-01T06:14:26.585Z,59.27
2022-09-01T06:16:54.123Z,59.14
2022-09-01T06:19:21.732Z,59.25
2022-09-01T06:21:48.958Z,58.41
2022-09-01T06:24:15.405Z,57.81
2022-09-01T06:26:41.921Z,58.00
2022-09-01T06:29:10.443Z,57.68
2022-09-01T06:31:39.353Z,57.34
2022-09-01T06:34:08.696Z,57.57
2022-09-01T06:36:40.390Z,56.92
2022-09-01T06:39:07.219Z,56.19
2022-09-01T06:41:33.682Z,55.94
2022-09-01T06:44:01.442Z,55.26
2022-09-01T06:46:29.414Z,55.36
2022-09-01T06:48:58.891Z,55.16
2022-09-01T06:51:28.542Z,55.66
2022-09-01T06:53:59.480Z,54.25
2022-09-01T06:56:30.993Z,53.50
2022-09-01T06:58:58.910Z,53.27
2022-09-01T07:01:27.563Z,52.57
2022-09-01T07:03:57.099Z,52.31
2022-09-01T07:09:22.147Z,51.95
2022-09-01T07:12:25.348Z,52.41
2022-09-01T07:17:42.517Z,51.09
2022-09-01T07:20:26.801Z,51.93
2022-09-01T07:23:10.461Z,51.76
2022-09-01T07:28:37.692Z,50.97
2022-09-01T07:33:54.328Z,52.12
2022-09-01T07:36:28.969Z,51.26
2022-09-01T07:42:59.197Z,51.46
2022-09-01T07:44:28.836Z,49.75
2022-09-01T07:52:29.268Z,49.36
2022-09-01T07:54:55.917Z,48.11
2022-09-01T07:57:22.960Z,47.82
2022-09-01T07:59:53.873Z,48.09
2022-09-01T08:02:20.413Z,48.47
2022-09-01T08:04:46.924Z,48.24
2022-09-01T08:07:17.040Z,48.28
2022-09-01T08:09:44.726Z,47.81
2022-09-01T08:12:11.818Z,47.79
2022-09-01T08:14:38.512Z,48.12
2022-09-01T08:19:53.418Z,48.37
2022-09-01T08:22:23.803Z,47.41
2022-09-01T08:24:50.956Z,47.06
2022-09-01T08:27:17.642Z,47.38
2022-09-01T08:29:44.210Z,47.62
2022-09-01T08:32:13.563Z,46.61
2022-09-01T08:34:40.006Z,45.94
2022-09-01T08:37:06.619Z,45.28
2022-09-01T08:39:33.119Z,45.64
2022-09-01T08:42:12.097Z,45.78
2022-09-01T08:44:46.932Z,45.57
2022-09-01T08:47:27.837Z,45.12
2022-09-01T08:49:54.544Z,45.25
2022-09-01T08:52:30.904Z,44.25
2022-09-01T08:55:15.186Z,44.22
2022-09-01T08:57:46.170Z,44.25
2022-09-01T09:00:15.632Z,43.54
2022-09-01T09:03:17.733Z,43.97
2022-09-01T09:06:07.729Z,43.24
2022-09-01T09:08:47.971Z,43.23
2022-09-01T09:11:42.279Z,42.59
2022-09-01T09:14:39.012Z,42.18
2022-09-01T09:17:05.806Z,42.38
2022-09-01T09:19:43.243Z,42.31
2022-09-01T09:22:13.031Z,41.64
2022-09-01T09:24:56.409Z,42.10
2022-09-01T09:27:26.893Z,41.55
2022-09-01T09:29:56.716Z,41.61
2022-09-01T09:32:44.294Z,42.36
2022-09-01T09:35:36.266Z,41.49
2022-09-01T09:38:21.040Z,41.34
2022-09-01T09:41:20.603Z,40.64
2022-09-01T09:43:58.687Z,40.42
2022-09-01T09:46:31.702Z,39.31
2022-09-01T09:49:36.123Z,39.16
2022-09-01T09:52:09.920Z,39.48
2022-09-01T09:54:38.899Z,39.17
2022-09-01T09:57:08.354Z,37.69
2022-09-01T10:00:04.581Z,36.66
2022-09-01T10:02:36.560Z,36.81
2022-09-01T10:05:44.229Z,36.83
2022-09-01T10:08:15.715Z,37.09
2022-09-01T10:10:57.841Z,37.16
2022-09-01T10:13:27.462Z,36.48
2022-09-01T10:15:56.757Z,36.24
2022-09-01T10:18:29.411Z,36.42
2022-09-01T10:21:02.732Z,36.25
2022-09-01T10:23:31.669Z,33.46
2022-09-01T10:26:13.094Z,35.48
2022-09-01T10:28:53.241Z,35.69
2022-09-01T10:31:20.428Z,36.63
2022-09-01T10:33:47.580Z,36.38
2022-09-01T10:36:15.121Z,36.11
2022-09-01T10:38:46.355Z,35.86
2022-09-01T10:41:58.133Z,36.16
2022-09-01T10:44:38.776Z,36.26
2022-09-01T10:47:14.701Z,35.98
2022-09-01T10:49:46.431Z,35.64
2022-09-01T10:52:43.405Z,35.73
2022-09-01T10:55:23.983Z,36.19
2022-09-01T11:01:40.542Z,36.12
2022-09-01T11:03:56.757Z,36.19
2022-09-01T11:06:42.372Z,36.02
2022-09-01T11:09:22.506Z,36.70
2022-09-01T11:11:56.065Z,36.81
2022-09-01T11:14:24.766Z,36.60
2022-09-01T11:17:29.298Z,36.98
2022-09-01T11:20:10.626Z,36.95
2022-09-01T11:22:41.688Z,37.43
2022-09-01T11:25:12.643Z,36.77
2022-09-01T11:27:48.485Z,37.12
2022-09-01T11:30:30.754Z,37.16
2022-09-01T11:33:20.184Z,36.98
2022-09-01T11:35:47.015Z,37.04
2022-09-01T11:38:15.565Z,36.82
2022-09-01T11:40:43.181Z,36.17
2022-09-01T11:43:14.376Z,35.88
2022-09-01T11:46:01.949Z,36.20
2022-09-01T11:48:30.354Z,35.67
2022-09-01T11:50:59.889Z,35.78
2022-09-01T11:53:27.235Z,35.75
2022-09-01T11:55:56.925Z,36.04
2022-09-01T11:58:27.688Z,35.81
2022-09-01T12:00:55.519Z,35.62
2022-09-01T12:03:29.750Z,35.79
2022-09-01T12:06:01.741Z,36.25
2022-09-01T12:08:31.396Z,35.54
2022-09-01T12:11:27.350Z,34.91
2022-09-01T12:13:56.864Z,35.16
2022-09-01T12:16:23.391Z,34.79
2022-09-01T12:18:52.565Z,34.60
2022-09-01T12:21:29.951Z,34.54
2022-09-01T12:24:15.997Z,34.21
2022-09-01T12:26:43.165Z,34.75
2022-09-01T12:29:11.292Z,34.11
2022-09-01T12:31:40.864Z,33.90
2022-09-01T12:34:24.050Z,34.63
2022-09-01T12:37:02.635Z,34.18
2022-09-01T12:39:44.801Z,34.21
2022-09-01T12:42:41.533Z,33.79
2022-09-01T12:45:12.447Z,33.42
2022-09-01T12:47:48.062Z,34.25
2022-09-01T12:50:16.583Z,34.42
2022-09-01T12:52:52.505Z,34.27
2022-09-01T12:58:10.086Z,34.03
2022-09-01T13:00:55.715Z,34.33
2022-09-01T13:03:22.915Z,34.89
2022-09-01T13:05:54.242Z,34.86
2022-09-01T13:08:22.799Z,34.11
2022-09-01T13:11:14.250Z,33.90
2022-09-01T13:13:40.718Z,34.17
2022-09-01T13:16:12.675Z,33.75
2022-09-01T13:21:30.502Z,32.57
2022-09-01T13:23:57.245Z,33.62
2022-09-01T13:26:24.055Z,33.82
2022-09-01T13:28:51.264Z,33.98
2022-09-01T13:31:34.159Z,33.40
2022-09-01T13:34:23.497Z,33.57
2022-09-01T13:36:51.617Z,33.25
2022-09-01T13:39:19.194Z,33.31
2022-09-01T13:41:47.186Z,33.42
2022-09-01T13:44:13.847Z,33.74
2022-09-01T13:50:05.052Z,33.89
2022-09-01T13:52:14.612Z,34.15
2022-09-01T13:54:41.106Z,34.03
2022-09-01T13:57:07.538Z,33.47
2022-09-01T13:59:34.055Z,33.58
2022-09-01T14:02:01.481Z,33.29
2022-09-01T14:04:28.042Z,33.16
2022-09-01T14:06:55.025Z,33.09
2022-09-01T14:09:21.866Z,32.30
2022-09-01T14:11:48.396Z,32.23
2022-09-01T14:14:14.838Z,31.99
2022-09-01T14:16:41.351Z,31.45
2022-09-01T14:19:07.964Z,32.51
2022-09-01T14:21:34.411Z,32.51
2022-09-01T14:24:01.230Z,31.81
2022-09-01T14:26:28.239Z,31.55
2022-09-01T14:28:54.940Z,32.39
2022-09-01T14:31:21.568Z,32.61
2022-09-01T14:33:49.074Z,32.71
2022-09-01T14:36:22.821Z,32.12
2022-09-01T14:38:50.282Z,32.27
2022-09-01T14:41:20.890Z,32.17
2022-09-01T14:43:47.598Z,31.86
2022-09-01T14:46:14.094Z,32.20
2022-09-01T14:48:41.209Z,32.73
2022-09-01T14:51:08.703Z,32.51
2022-09-01T14:53:35.650Z,32.93
2022-09-01T14:56:02.955Z,32.96
2022-09-01T14:58:29.944Z,33.35
2022-09-01T15:01:03.579Z,33.48
2022-09-01T15:03:34.379Z,33.45
2022-09-01T15:06:00.826Z,33.14
2022-09-01T15:08:27.292Z,33.33
2022-09-01T15:10:53.733Z,33.18
2022-09-01T15:13:20.198Z,34.14
2022-09-01T15:15:46.760Z,34.37
2022-09-01T15:18:13.383Z,33.66
2022-09-01T15:20:46.317Z,33.78
2022-09-01T15:23:15.932Z,33.96
2022-09-01T15:25:42.426Z,34.09
2022-09-01T15:28:08.989Z,33.67
2022-09-01T15:30:35.759Z,33.60
2022-09-01T15:33:02.544Z,33.43
2022-09-01T15:35:29.930Z,33.36
2022-09-01T15:37:56.534Z,33.32
2022-09-01T15:40:23.522Z,33.16
2022-09-01T15:42:50.007Z,33.04
2022-09-01T15:45:21.007Z,33.08
2022-09-01T15:47:50.848Z,33.50
2022-09-01T15:50:21.412Z,33.62
2022-09-01T15:52:55.908Z,33.81
2022-09-01T15:55:30.958Z,33.65
2022-09-01T15:57:58.908Z,33.18
2022-09-01T16:00:26.818Z,33.06
2022-09-01T16:02:54.523Z,32.70
2022-09-01T16:05:21.017Z,32.95
2022-09-01T16:07:47.613Z,33.01
2022-09-01T16:10:14.214Z,32.37
2022-09-01T16:12:43.799Z,32.80
2022-09-01T16:15:16.658Z,32.68
2022-09-01T16:17:56.905Z,32.62
2022-09-01T16:20:26.363Z,32.02
2022-09-01T16:22:57.456Z,32.06
2022-09-01T16:25:30.483Z,32.50
2022-09-01T16:27:57.870Z,33.12
2022-09-01T16:30:28.636Z,33.18
2022-09-01T16:32:58.416Z,33.32
2022-09-01T16:35:36.126Z,33.83
2022-09-01T16:38:33.079Z,33.74
2022-09-01T16:41:01.590Z,33.90
2022-09-01T16:43:39.194Z,33.94
2022-09-01T16:46:20.640Z,34.23
2022-09-01T16:49:08.268Z,33.82
2022-09-01T16:52:01.946Z,34.06
2022-09-01T16:54:43.020Z,34.17
2022-09-01T16:57:20.703Z,33.84
2022-09-01T16:59:58.903Z,34.21
2022-09-01T17:02:43.539Z,34.63
2022-09-01T17:05:24.629Z,34.61
2022-09-01T17:08:10.199Z,34.95
2022-09-01T17:11:14.343Z,35.04
2022-09-01T17:13:47.922Z,35.10
2022-09-01T17:16:36.934Z,35.45
2022-09-01T17:19:10.364Z,35.50
2022-09-01T17:21:49.425Z,35.73
2022-09-01T17:24:38.584Z,36.12
2022-09-01T17:27:10.916Z,36.14
2022-09-01T17:29:42.931Z,36.26
2022-09-01T17:32:19.542Z,36.11
2022-09-01T17:34:54.896Z,36.46
2022-09-01T17:37:28.771Z,36.33
2022-09-01T17:40:15.702Z,36.42
2022-09-01T17:42:55.474Z,36.31
2022-09-01T17:45:51.156Z,36.48
2022-09-01T17:48:29.134Z,36.58
2022-09-01T17:51:11.595Z,36.90
2022-09-01T17:53:48.173Z,36.96
2022-09-01T17:56:33.249Z,37.26
2022-09-01T17:59:26.714Z,37.56
2022-09-01T18:02:32.195Z,37.62
2022-09-01T18:05:14.268Z,37.67
2022-09-01T18:07:49.290Z,37.73
2022-09-01T18:10:23.214Z,37.75
2022-09-01T18:12:53.252Z,38.00
2022-09-01T18:15:23.873Z,38.18
2022-09-01T18:18:10.911Z,38.04
2022-09-01T18:20:46.040Z,38.46
2022-09-01T18:23:15.833Z,38.17
2022-09-01T18:25:49.680Z,38.44
2022-09-01T18:28:16.178Z,38.35
2022-09-01T18:31:07.410Z,38.45
2022-09-01T18:33:59.110Z,38.41
2022-09-01T18:37:01.095Z,38.76
2022-09-01T18:39:35.435Z,38.78
2022-09-01T18:42:11.204Z,38.86
2022-09-01T18:44:48.257Z,38.95
2022-09-01T18:47:17.405Z,38.78
2022-09-01T18:50:17.778Z,38.97
2022-09-01T18:53:16.421Z,39.13
2022-09-01T18:55:50.588Z,39.25
2022-09-01T18:58:41.923Z,39.36
2022-09-01T19:01:12.967Z,39.42
2022-09-01T19:03:50.206Z,39.90
2022-09-01T19:06:26.953Z,40.05
2022-09-01T19:09:24.344Z,40.24
2022-09-01T19:12:10.448Z,40.34
2022-09-01T19:14:37.256Z,40.44
2022-09-01T19:17:40.023Z,40.41
2022-09-01T19:20:16.377Z,40.63
2022-09-01T19:23:04.826Z,40.54
2022-09-01T19:25:34.185Z,41.00
2022-09-01T19:28:21.121Z,41.07
2022-09-01T19:31:06.425Z,41.55
2022-09-01T19:33:39.317Z,41.75
2022-09-01T19:36:09.129Z,41.65
2022-09-01T19:38:37.541Z,42.18
2022-09-01T19:41:12.861Z,42.37
2022-09-01T19:43:40.451Z,42.51
2022-09-01T19:46:35.741Z,43.05
2022-09-01T19:49:26.482Z,43.35
2022-09-01T19:52:04.140Z,43.53
2022-09-01T19:54:44.736Z,43.75
2022-09-01T19:57:21.967Z,44.06
2022-09-01T20:00:13.245Z,44.62
2022-09-01T20:03:01.096Z,45.22
2022-09-01T20:05:31.687Z,45.33
2022-09-01T20:08:06.605Z,45.57
2022-09-01T20:10:39.042Z,45.75
2022-09-01T20:13:29.873Z,46.16
2022-09-01T20:16:24.815Z,46.72
2022-09-01T20:19:00.044Z,47.60
2022-09-01T20:21:26.492Z,47.92
2022-09-01T20:23:57.950Z,47.96
2022-09-01T20:26:46.936Z,48.96
2022-09-01T20:29:25.180Z,48.98
2022-09-01T20:31:55.626Z,49.31
2022-09-01T20:34:52.842Z,49.21
2022-09-01T20:37:27.246Z,49.28
2022-09-01T20:40:01.911Z,49.54
2022-09-01T20:43:03.938Z,49.90
2022-09-01T20:45:31.905Z,49.98
2022-09-01T20:47:58.261Z,50.15
2022-09-01T20:50:57.662Z,50.23
2022-09-01T20:53:34.199Z,50.12
2022-09-01T20:56:22.053Z,50.45
2022-09-01T20:59:11.366Z,50.18
2022-09-01T21:01:47.357Z,50.13
2022-09-01T21:04:30.981Z,50.20
2022-09-01T21:07:08.568Z,50.33
2022-09-01T21:09:45.995Z,50.39
2022-09-01T21:12:31.408Z,50.68
2022-09-01T21:15:16.161Z,50.52
2022-09-01T21:17:57.828Z,50.65
2022-09-01T21:20:43.011Z,50.89
2022-09-01T21:23:09.479Z,51.24
2022-09-01T21:25:35.934Z,51.25
2022-09-01T21:28:04.839Z,51.22
2022-09-01T21:30:33.969Z,51.36
2022-09-01T21:33:00.947Z,51.36
2022-09-01T21:35:27.976Z,51.74
2022-09-01T21:37:54.650Z,51.75
2022-09-01T21:40:22.887Z,51.89
2022-09-01T21:42:51.085Z,51.70
2022-09-01T21:45:21.173Z,52.07
2022-09-01T21:47:48.878Z,52.20
2022-09-01T21:50:17.626Z,52.38
2022-09-01T21:52:44.201Z,52.41
2022-09-01T21:55:11.126Z,52.58
2022-09-01T21:57:37.719Z,52.83
2022-09-01T22:00:10.017Z,52.84
2022-09-01T22:02:37.288Z,53.01
2022-09-01T22:05:05.849Z,53.03
2022-09-01T22:07:40.196Z,53.12
2022-09-01T22:10:14.568Z,53.32
2022-09-01T22:12:42.707Z,53.67
2022-09-01T22:15:11.217Z,54.01
2022-09-01T22:17:37.654Z,54.05
2022-09-01T22:20:07.741Z,54.19
2022-09-01T22:22:34.407Z,54.29
2022-09-01T22:25:05.642Z,54.62
2022-09-01T22:27:32.060Z,54.79
2022-09-01T22:29:58.489Z,54.76
2022-09-01T22:32:27.730Z,54.91
2022-09-01T22:34:56.302Z,55.10
2022-09-01T22:37:23.050Z,55.08
2022-09-01T22:39:49.770Z,55.48
2022-09-01T22:42:16.222Z,55.67
2022-09-01T22:44:42.657Z,55.65
2022-09-01T22:47:09.076Z,55.88
2022-09-01T22:49:35.505Z,56.06
2022-09-01T22:52:02.039Z,55.94
2022-09-01T22:54:28.638Z,56.21
2022-09-01T22:56:56.386Z,56.22
2022-09-01T22:59:25.968Z,56.27
2022-09-01T23:01:53.001Z,56.43
2022-09-01T23:04:19.549Z,56.63
2022-09-01T23:06:49.501Z,56.67
2022-09-01T23:09:16.848Z,56.76
2022-09-01T23:11:43.844Z,56.87
2022-09-01T23:14:10.336Z,56.98
2022-09-01T23:16:36.924Z,57.22
2022-09-01T23:19:04.039Z,57.46
2022-09-01T23:21:32.962Z,57.58
2022-09-01T23:24:00.124Z,57.66
2022-09-01T23:26:28.310Z,57.58
2022-09-01T23:28:55.049Z,57.82
2022-09-01T23:31:25.241Z,57.88
2022-09-01T23:33:51.914Z,57.97
2022-09-01T23:36:20.996Z,58.07
2022-09-01T23:38:48.344Z,58.30
2022-09-01T23:41:18.284Z,58.31
2022-09-01T23:43:44.883Z,58.28
2022-09-01T23:46:26.334Z,58.48
2022-09-01T23:48:53.873Z,58.53
2022-09-01T23:51:21.617Z,58.67
2022-09-01T23:53:48.380Z,58.75
2022-09-01T23:56:18.002Z,58.74
2022-09-01T23:58:44.624Z,58.65
