createdAt,value
2022-10-01T00:02:24.088Z,11.57
2022-10-01T00:04:51.555Z,9.52
2022-10-01T00:07:18.687Z,10.32
2022-10-01T00:09:45.769Z,10.67
2022-10-01T00:12:18.167Z,12.85
2022-10-01T00:14:52.039Z,13.23
2022-10-01T00:17:19.198Z,12.75
2022-10-01T00:19:46.365Z,11.95
2022-10-01T00:22:13.682Z,12.03
2022-10-01T00:24:43.284Z,12.93
2022-10-01T00:27:10.948Z,11.85
2022-10-01T00:29:38.732Z,13.35
2022-10-01T00:32:11.038Z,16.73
2022-10-01T00:34:48.110Z,11.93
2022-10-01T00:40:40.922Z,10.25
2022-10-01T00:43:32.081Z,9.10
2022-10-01T00:46:10.774Z,9.88
2022-10-01T00:48:42.355Z,10.23
2022-10-01T00:51:09.600Z,9.90
2022-10-01T00:53:38.710Z,10.77
2022-10-01T00:59:48.473Z,11.73
2022-10-01T01:02:19.654Z,9.70
2022-10-01T01:04:49.689Z,10.82
2022-10-01T01:07:17.164Z,10.55
2022-10-01T01:09:47.253Z,8.35
2022-10-01T01:12:39.689Z,8.35
2022-10-01T01:19:22.574Z,10.45
2022-10-01T01:29:25.599Z,7.95
2022-10-01T01:39:38.689Z,7.70
2022-10-01T01:45:59.606Z,10.00
2022-10-01T01:52:19.501Z,7.75
2022-10-01T01:58:18.782Z,8.07
2022-10-01T02:01:24.161Z,8.55
2022-10-01T02:03:51.423Z,6.80
2022-10-01T02:06:44.499Z,9.68
2022-10-01T02:19:36.258Z,7.47
2022-10-01T02:25:29.495Z,6.03
2022-10-01T02:31:30.303Z,6.60
2022-10-01T02:37:27.601Z,6.32
2022-10-01T02:40:03.027Z,4.93
2022-10-01T02:42:31.715Z,6.30
2022-10-01T02:51:46.332Z,4.60
2022-10-01T02:54:35.665Z,4.82
2022-10-01T02:57:28.571Z,4.70
2022-10-01T03:00:07.548Z,6.20
2022-10-01T03:02:37.608Z,7.57
2022-10-01T03:05:05.518Z,5.68
2022-10-01T03:07:49.187Z,6.75
2022-10-01T03:10:36.145Z,5.32
2022-10-01T03:13:03.396Z,6.10
2022-10-01T03:15:34.702Z,5.83
2022-10-01T03:18:09.019Z,5.82
2022-10-01T03:20:42.002Z,5.90
2022-10-01T03:32:57.815Z,6.20
2022-10-01T03:39:08.431Z,7.10
2022-10-01T03:41:44.073Z,7.68
2022-10-01T03:44:11.706Z,8.17
2022-10-01T03:46:38.953Z,7.55
2022-10-01T03:52:35.930Z,8.40
2022-10-01T03:55:03.494Z,7.80
2022-10-01T03:57:41.192Z,7.73
2022-10-01T04:00:13.684Z,7.10
2022-10-01T04:03:11.657Z,8.52
2022-10-01T04:05:44.529Z,8.55
2022-10-01T04:08:34.768Z,8.77
2022-10-01T04:11:03.113Z,7.83
2022-10-01T04:16:21.512Z,9.02
2022-10-01T04:18:49.088Z,9.57
2022-10-01T04:21:17.364Z,9.52
2022-10-01T04:23:54.560Z,10.40
2022-10-01T04:26:23.722Z,9.65
2022-10-01T04:28:54.401Z,10.20
2022-10-01T04:31:44.917Z,11.43
2022-10-01T04:35:18.418Z,11.30
2022-10-01T04:38:16.932Z,10.63
2022-10-01T04:41:29.746Z,12.40
2022-10-01T04:44:00.409Z,13.35
2022-10-01T04:46:39.104Z,11.32
2022-10-01T04:49:08.242Z,10.60
2022-10-01T04:51:36.295Z,10.53
2022-10-01T04:54:07.554Z,12.27
2022-10-01T04:56:53.966Z,11.00
2022-10-01T04:59:21.416Z,11.70
2022-10-01T05:01:48.942Z,11.85
2022-10-01T05:04:26.505Z,12.30
2022-10-01T05:07:03.219Z,13.65
2022-10-01T05:09:36.951Z,13.18
2022-10-01T05:12:07.081Z,13.55
2022-10-01T05:14:43.719Z,11.20
2022-10-01T05:17:11.538Z,12.23
2022-10-01T05:19:39.813Z,12.23
2022-10-01T05:22:07.349Z,11.98
2022-10-01T05:24:34.766Z,12.57
2022-10-01T05:27:06.456Z,12.63
2022-10-01T05:29:44.460Z,13.43
2022-10-01T05:32:24.540Z,14.02
2022-10-01T05:34:58.968Z,15.85
2022-10-01T05:37:27.717Z,13.02
2022-10-01T05:39:56.768Z,13.85
2022-10-01T05:42:24.103Z,13.70
2022-10-01T05:53:41.380Z,16.20
2022-10-01T05:56:11.352Z,11.43
2022-10-01T05:58:47.934Z,12.93
2022-10-01T06:01:15.468Z,11.48
2022-10-01T06:03:50.857Z,15.13
2022-10-01T06:06:23.216Z,13.02
2022-10-01T06:08:51.158Z,12.23
2022-10-01T06:11:29.885Z,14.30
2022-10-01T06:14:06.226Z,13.73
2022-10-01T06:16:59.255Z,14.55
2022-10-01T06:19:28.349Z,14.88
2022-10-01T06:21:56.723Z,12.37
2022-10-01T06:27:16.121Z,12.95
2022-10-01T06:29:43.918Z,14.40
2022-10-01T06:32:21.540Z,19.05
2022-10-01T06:34:49.272Z,16.17
2022-10-01T06:37:17.222Z,13.95
2022-10-01T06:39:44.960Z,16.05
2022-10-01T06:42:12.191Z,16.65
2022-10-01T06:44:39.651Z,19.02
2022-10-01T06:47:07.118Z,14.10
2022-10-01T06:49:34.570Z,14.77
2022-10-01T06:55:33.676Z,12.95
2022-10-01T06:58:10.704Z,12.45
2022-10-01T07:00:39.231Z,13.67
2022-10-01T07:03:35.742Z,15.77
2022-10-01T07:06:20.405Z,12.77
2022-10-01T07:08:50.805Z,12.77
2022-10-01T07:11:20.943Z,13.80
2022-10-01T07:13:54.948Z,10.83
2022-10-01T07:16:22.510Z,10.13
2022-10-01T07:18:52.896Z,9.57
2022-10-01T07:21:20.193Z,10.95
2022-10-01T07:23:48.673Z,10.40
2022-10-01T07:26:15.918Z,10.90
2022-10-01T07:28:47.060Z,11.27
2022-10-01T07:31:20.728Z,9.05
2022-10-01T07:33:48.258Z,11.45
2022-10-01T07:36:15.410Z,9.98
2022-10-01T07:38:45.072Z,10.03
2022-10-01T07:41:12.154Z,11.18
2022-10-01T07:43:41.799Z,12.25
2022-10-01T07:46:10.675Z,10.50
2022-10-01T07:48:44.213Z,9.73
2022-10-01T07:51:54.504Z,10.20
2022-10-01T07:54:30.490Z,9.07
2022-10-01T07:56:58.011Z,10.18
2022-10-01T07:59:27.132Z,8.77
2022-10-01T08:01:54.904Z,8.50
2022-10-01T08:04:42.844Z,8.57
2022-10-01T08:07:10.424Z,6.82
2022-10-01T08:09:55.148Z,8.60
2022-10-01T08:12:42.694Z,8.77
2022-10-01T08:15:11.161Z,13.95
2022-10-01T08:17:49.475Z,11.33
2022-10-01T08:20:43.583Z,8.68
2022-10-01T08:26:03.681Z,8.27
2022-10-01T08:28:32.689Z,8.20
2022-10-01T08:33:48.498Z,9.40
2022-10-01T09:21:32.832Z,11.50
2022-10-01T09:27:41.414Z,11.10
2022-10-01T09:33:52.164Z,9.98
2022-10-01T09:42:53.115Z,9.38
2022-10-01T09:45:22.499Z,8.80
2022-10-01T09:51:29.011Z,10.43
2022-10-01T10:04:09.005Z,10.65
2022-10-01T10:10:07.884Z,7.03
2022-10-01T10:12:35.354Z,10.07
2022-10-01T10:15:14.685Z,10.57
2022-10-01T10:17:50.299Z,9.88
2022-10-01T10:20:28.146Z,7.93
2022-10-01T11:01:20.765Z,6.17
2022-10-01T11:03:56.325Z,6.50
2022-10-01T11:06:24.305Z,9.73
2022-10-01T11:08:59.512Z,7.78
2022-10-01T11:11:42.223Z,10.20
2022-10-01T11:14:25.768Z,7.27
2022-10-01T11:17:16.411Z,7.07
2022-10-01T11:19:56.175Z,7.70
2022-10-01T11:22:23.617Z,7.07
2022-10-01T11:25:01.103Z,6.97
2022-10-01T11:27:36.240Z,7.80
2022-10-01T11:30:10.486Z,10.48
2022-10-01T11:32:37.860Z,7.25
2022-10-01T11:35:21.500Z,6.60
2022-10-01T11:38:06.946Z,8.60
2022-10-01T11:40:46.817Z,7.43
2022-10-01T11:43:19.458Z,7.53
2022-10-01T11:45:57.289Z,7.25
2022-10-01T11:48:30.255Z,10.55
2022-10-01T11:51:01.580Z,5.97
2022-10-01T11:53:40.009Z,6.13
2022-10-01T11:56:45.596Z,11.15
2022-10-01T11:59:28.393Z,8.88
2022-10-01T12:01:55.927Z,8.77
2022-10-01T12:04:26.176Z,9.55
2022-10-01T12:07:15.185Z,7.33
2022-10-01T12:09:54.879Z,9.45
2022-10-01T12:12:24.742Z,9.98
2022-10-01T15:41:53.353Z,5.40
2022-10-01T15:44:39.992Z,7.20
2022-10-01T15:47:22.474Z,6.50
2022-10-01T15:50:04.790Z,6.00
2022-10-01T15:52:49.764Z,9.32
2022-10-01T15:55:21.835Z,7.53
2022-10-01T15:58:02.760Z,7.15
2022-10-01T16:00:32.127Z,7.68
2022-10-01T16:02:59.786Z,5.65
2022-10-01T16:05:36.035Z,5.45
2022-10-01T16:08:03.484Z,7.57
2022-10-01T16:10:38.189Z,6.78
2022-10-01T16:13:36.656Z,7.28
2022-10-01T16:16:06.849Z,6.75
2022-10-01T16:18:44.972Z,7.18
2022-10-01T16:24:57.071Z,7.70
2022-10-01T16:31:19.742Z,8.65
2022-10-01T16:33:58.034Z,8.73
2022-10-01T16:36:36.723Z,7.57
2022-10-01T16:39:18.131Z,8.20
2022-10-01T16:42:24.722Z,7.60
2022-10-01T16:44:52.528Z,7.68
2022-10-01T16:47:24.880Z,7.40
2022-10-01T16:52:37.482Z,8.75
2022-10-01T16:55:05.420Z,8.52
2022-10-01T16:57:32.905Z,8.95
2022-10-01T17:00:00.280Z,8.13
2022-10-01T17:02:30.281Z,9.43
2022-10-01T17:05:03.718Z,6.35
2022-10-01T17:07:30.816Z,10.48
2022-10-01T17:09:58.011Z,11.18
2022-10-01T17:12:26.934Z,8.50
2022-10-01T17:15:06.126Z,9.03
2022-10-01T17:17:53.832Z,10.55
2022-10-01T17:20:22.144Z,12.25
2022-10-01T17:22:49.634Z,8.65
2022-10-01T17:25:20.167Z,8.93
2022-10-01T17:27:47.452Z,10.57
2022-10-01T17:30:15.117Z,8.48
2022-10-01T17:32:45.134Z,8.70
2022-10-01T17:35:13.141Z,8.13
2022-10-01T17:37:40.996Z,7.90
2022-10-01T17:40:08.588Z,9.43
2022-10-01T17:42:38.941Z,6.30
2022-10-01T17:45:07.845Z,12.13
2022-10-01T17:47:35.041Z,8.05
2022-10-01T17:50:02.961Z,9.50
2022-10-01T17:52:32.060Z,11.97
2022-10-01T17:54:59.183Z,9.95
2022-10-01T17:57:26.306Z,8.10
2022-10-01T17:59:53.432Z,10.45
2022-10-01T18:02:40.328Z,8.55
2022-10-01T18:05:12.191Z,7.90
2022-10-01T18:07:39.796Z,9.40
2022-10-01T18:10:07.540Z,7.85
2022-10-01T18:12:34.972Z,10.02
2022-10-01T18:15:02.442Z,9.18
2022-10-01T18:17:29.620Z,14.10
2022-10-01T18:19:57.337Z,15.88
2022-10-01T18:22:24.784Z,10.35
2022-10-01T18:24:51.850Z,7.82
2022-10-01T18:27:19.145Z,9.52
2022-10-01T18:29:46.211Z,10.30
2022-10-01T18:32:18.099Z,10.60
2022-10-01T18:34:52.713Z,7.53
2022-10-01T18:37:44.390Z,11.80
2022-10-01T18:40:13.291Z,7.97
2022-10-01T18:42:55.695Z,6.13
2022-10-01T18:45:39.560Z,8.98
2022-10-01T18:48:09.903Z,8.50
2022-10-01T18:50:49.590Z,9.52
2022-10-01T18:53:36.249Z,11.93
2022-10-01T18:56:10.423Z,11.03
2022-10-01T18:58:37.576Z,12.30
2022-10-01T19:01:10.834Z,7.28
2022-10-01T19:04:00.190Z,7.32
2022-10-01T19:06:33.694Z,7.18
2022-10-01T19:09:03.683Z,9.73
2022-10-01T19:11:33.527Z,8.75
2022-10-01T19:14:06.488Z,9.27
2022-10-01T19:16:48.995Z,10.75
2022-10-01T19:19:28.896Z,9.18
2022-10-01T19:22:06.568Z,6.80
2022-10-01T19:24:48.098Z,8.60
2022-10-01T19:27:18.504Z,8.00
2022-10-01T19:29:48.599Z,10.45
2022-10-01T19:32:23.963Z,9.75
2022-10-01T19:35:03.293Z,11.43
2022-10-01T19:37:32.824Z,9.02
2022-10-01T19:40:26.325Z,10.45
2022-10-01T19:43:16.830Z,10.07
2022-10-01T19:46:12.719Z,9.70
2022-10-01T19:49:01.655Z,9.17
2022-10-01T19:51:34.316Z,8.95
2022-10-01T19:54:02.053Z,9.07
2022-10-01T19:56:40.000Z,8.45
2022-10-01T19:59:14.818Z,8.80
2022-10-01T20:01:46.347Z,10.30
2022-10-01T20:04:21.348Z,9.43
2022-10-01T20:06:48.592Z,9.30
2022-10-01T20:09:29.039Z,11.27
2022-10-01T20:12:02.484Z,10.27
2022-10-01T20:14:55.898Z,11.83
2022-10-01T20:17:26.528Z,8.85
2022-10-01T20:20:00.783Z,8.02
2022-10-01T20:22:37.307Z,8.73
2022-10-01T20:25:11.709Z,6.53
2022-10-01T20:27:58.857Z,7.13
2022-10-01T20:30:28.675Z,10.82
2022-10-01T20:33:00.802Z,8.80
2022-10-01T20:35:31.125Z,12.73
2022-10-01T20:38:11.473Z,8.10
2022-10-01T20:40:49.638Z,8.97
2022-10-01T20:43:19.415Z,8.95
2022-10-01T20:45:48.149Z,12.43
2022-10-01T20:48:25.089Z,9.65
2022-10-01T20:51:00.907Z,12.45
2022-10-01T20:53:35.757Z,11.33
2022-10-01T20:56:06.027Z,8.85
2022-10-01T20:58:44.357Z,12.80
2022-10-01T21:01:17.188Z,12.93
2022-10-01T21:03:47.323Z,9.93
2022-10-01T21:06:17.180Z,12.17
2022-10-01T21:08:44.328Z,13.88
2022-10-01T21:11:23.758Z,13.02
2022-10-01T21:14:09.801Z,12.07
2022-10-01T21:16:42.248Z,10.90
2022-10-01T21:19:18.777Z,11.57
2022-10-01T21:21:55.155Z,9.82
2022-10-01T21:24:44.306Z,13.25
2022-10-01T21:27:31.763Z,10.55
2022-10-01T21:30:05.211Z,11.05
2022-10-01T21:32:33.342Z,8.97
2022-10-01T21:35:03.689Z,12.48
2022-10-01T21:37:33.876Z,14.25
2022-10-01T21:40:07.796Z,19.45
2022-10-01T21:42:34.996Z,18.75
2022-10-01T21:45:12.356Z,13.33
2022-10-01T21:47:52.065Z,16.67
2022-10-01T21:50:27.141Z,18.75
2022-10-01T21:52:54.460Z,17.08
2022-10-01T21:55:31.553Z,20.30
2022-10-01T21:58:01.511Z,20.17
2022-10-01T22:00:30.686Z,18.50
2022-10-01T22:03:07.549Z,17.67
2022-10-01T22:05:37.985Z,19.02
2022-10-01T22:08:23.224Z,14.73
2022-10-01T22:10:51.801Z,16.77
2022-10-01T22:13:29.011Z,18.58
2022-10-01T22:15:58.787Z,24.80
2022-10-01T22:18:32.885Z,20.42
2022-10-01T22:21:05.959Z,20.55
2022-10-01T22:23:36.363Z,20.23
2022-10-01T22:26:06.955Z,12.30
2022-10-01T22:28:37.160Z,16.33
2022-10-01T22:31:06.011Z,23.25
2022-10-01T22:33:35.723Z,21.75
2022-10-01T22:36:06.678Z,23.63
2022-10-01T22:38:53.960Z,20.00
2022-10-01T22:41:27.566Z,19.30
2022-10-01T22:43:55.005Z,15.95
2022-10-01T22:46:28.193Z,21.77
2022-10-01T22:49:06.788Z,18.13
2022-10-01T22:51:48.328Z,24.77
2022-10-01T22:54:15.395Z,18.25
2022-10-01T22:56:59.234Z,18.38
2022-10-01T22:59:44.747Z,15.80
2022-10-01T23:02:12.206Z,19.33
2022-10-01T23:04:45.355Z,15.52
2022-10-01T23:07:19.892Z,14.25
2022-10-01T23:09:53.330Z,17.50
2022-10-01T23:12:25.995Z,11.75
2022-10-01T23:14:56.340Z,12.27
2022-10-01T23:17:36.240Z,8.82
2022-10-01T23:20:06.450Z,10.68
2022-10-01T23:22:39.061Z,9.70
2022-10-01T23:25:23.639Z,8.10
2022-10-01T23:28:12.371Z,11.03
2022-10-01T23:30:59.692Z,6.65
2022-10-01T23:33:35.192Z,7.07
2022-10-01T23:36:21.806Z,7.55
2022-10-01T23:39:09.471Z,6.28
2022-10-01T23:41:43.379Z,7.60
2022-10-01T23:44:21.580Z,7.53
2022-10-01T23:46:52.375Z,7.40
2022-10-01T23:49:22.639Z,7.95
2022-10-01T23:51:59.054Z,7.38
2022-10-01T23:54:50.620Z,5.17
2022-10-01T23:57:31.134Z,8.10
