createdAt,value
2023-04-22T00:00:35.783Z,61.68
2023-04-22T00:03:17.888Z,61.06
2023-04-22T00:05:45.728Z,63.40
2023-04-22T00:08:13.732Z,65.80
2023-04-22T00:10:41.400Z,63.49
2023-04-22T00:13:09.150Z,60.96
2023-04-22T00:15:36.885Z,60.48
2023-04-22T00:18:04.705Z,60.00
2023-04-22T00:20:33.070Z,61.27
2023-04-22T00:23:00.737Z,62.45
2023-04-22T00:25:28.588Z,64.08
2023-04-22T00:27:56.442Z,65.02
2023-04-22T00:30:24.316Z,67.03
2023-04-22T00:32:52.005Z,67.22
2023-04-22T00:35:19.732Z,64.40
2023-04-22T00:37:47.427Z,62.41
2023-04-22T00:40:15.254Z,62.41
2023-04-22T00:42:44.862Z,63.23
2023-04-22T00:45:15.707Z,63.43
2023-04-22T00:47:45.367Z,64.20
2023-04-22T00:50:13.178Z,64.17
2023-04-22T00:52:41.198Z,66.41
2023-04-22T00:55:09.830Z,66.64
2023-04-22T00:57:38.272Z,64.31
2023-04-22T01:00:07.431Z,64.22
2023-04-22T01:02:37.637Z,65.52
2023-04-22T01:05:06.569Z,67.25
2023-04-22T01:07:34.475Z,67.24
2023-04-22T01:10:03.296Z,67.30
2023-04-22T01:12:31.062Z,65.97
2023-04-22T01:14:58.805Z,66.24
2023-04-22T01:17:26.554Z,63.08
2023-04-22T01:19:55.801Z,62.83
2023-04-22T01:22:26.281Z,65.32
2023-04-22T01:24:54.931Z,65.11
2023-04-22T01:27:22.736Z,65.36
2023-04-22T01:29:50.824Z,65.93
2023-04-22T01:32:18.715Z,67.69
2023-04-22T01:34:46.658Z,67.31
2023-04-22T01:37:14.393Z,64.38
2023-04-22T01:39:42.322Z,63.34
2023-04-22T01:42:11.268Z,64.03
2023-04-22T01:44:38.943Z,65.66
2023-04-22T01:47:06.728Z,65.71
2023-04-22T01:49:34.399Z,69.51
2023-04-22T01:52:02.209Z,69.87
2023-04-22T01:54:30.048Z,67.01
2023-04-22T01:56:58.751Z,66.93
2023-04-22T01:59:26.626Z,67.14
2023-04-22T02:01:54.305Z,69.02
2023-04-22T02:04:22.152Z,68.97
2023-04-22T02:06:49.926Z,65.34
2023-04-22T02:09:17.626Z,66.42
2023-04-22T02:11:45.851Z,64.82
2023-04-22T02:14:13.614Z,66.15
2023-04-22T02:16:41.996Z,68.66
2023-04-22T02:19:10.024Z,67.69
2023-04-22T02:21:37.828Z,68.13
2023-04-22T02:24:05.928Z,69.09
2023-04-22T02:26:33.664Z,69.12
2023-04-22T02:29:01.336Z,67.95
2023-04-22T02:31:29.144Z,67.95
2023-04-22T02:33:56.941Z,69.40
2023-04-22T02:36:24.595Z,69.16
2023-04-22T02:38:52.270Z,67.64
2023-04-22T02:41:19.943Z,67.26
2023-04-22T02:43:47.562Z,67.01
2023-04-22T02:46:18.886Z,67.52
2023-04-22T02:48:46.787Z,67.18
2023-04-22T02:51:14.566Z,67.91
2023-04-22T02:53:42.328Z,69.19
2023-04-22T02:56:10.090Z,70.48
2023-04-22T02:58:37.759Z,71.65
2023-04-22T03:01:05.734Z,70.31
2023-04-22T03:03:33.803Z,68.95
2023-04-22T03:06:01.771Z,68.29
2023-04-22T03:08:29.532Z,67.35
2023-04-22T03:10:57.205Z,69.25
2023-04-22T03:13:24.811Z,69.91
2023-04-22T03:15:52.607Z,71.86
2023-04-22T03:18:20.368Z,70.87
2023-04-22T03:20:49.344Z,68.79
2023-04-22T03:23:17.030Z,68.86
2023-04-22T03:25:44.673Z,69.18
2023-04-22T03:28:12.435Z,69.79
2023-04-22T03:30:40.050Z,69.17
2023-04-22T03:33:07.876Z,68.62
2023-04-22T03:35:35.721Z,70.41
2023-04-22T03:38:03.363Z,70.76
2023-04-22T03:40:31.146Z,69.83
2023-04-22T03:42:58.817Z,69.03
2023-04-22T03:45:26.918Z,69.37
2023-04-22T03:47:54.545Z,71.07
2023-04-22T03:50:22.303Z,72.89
2023-04-22T03:52:49.962Z,72.89
2023-04-22T03:55:17.756Z,69.45
2023-04-22T03:57:45.988Z,70.05
2023-04-22T04:00:13.929Z,69.26
2023-04-22T04:02:42.552Z,69.17
2023-04-22T04:05:11.549Z,70.30
2023-04-22T04:07:39.417Z,71.67
2023-04-22T04:10:07.939Z,70.99
2023-04-22T04:12:35.861Z,72.84
2023-04-22T04:15:04.191Z,72.14
2023-04-22T04:17:32.099Z,70.39
2023-04-22T04:19:59.806Z,69.71
2023-04-22T04:22:28.342Z,71.20
2023-04-22T04:24:56.138Z,72.15
2023-04-22T04:27:24.488Z,70.75
2023-04-22T04:29:52.883Z,71.72
2023-04-22T04:32:20.545Z,72.54
2023-04-22T04:34:48.338Z,71.79
2023-04-22T04:37:17.440Z,70.38
2023-04-22T04:39:45.058Z,70.14
2023-04-22T04:42:14.433Z,72.55
2023-04-22T04:44:42.313Z,71.51
2023-04-22T04:47:09.973Z,70.47
2023-04-22T04:49:40.632Z,70.83
2023-04-22T04:52:11.425Z,69.60
2023-04-22T04:54:39.082Z,70.30
2023-04-22T04:57:06.955Z,69.78
2023-04-22T04:59:34.625Z,69.24
2023-04-22T05:02:02.561Z,68.38
2023-04-22T05:04:30.638Z,68.47
2023-04-22T05:06:58.564Z,67.91
2023-04-22T05:09:26.501Z,67.85
2023-04-22T05:11:54.776Z,67.70
2023-04-22T05:14:22.448Z,67.39
2023-04-22T05:16:50.441Z,67.42
2023-04-22T05:19:18.378Z,67.47
2023-04-22T05:21:46.138Z,67.15
2023-04-22T05:24:13.798Z,67.15
2023-04-22T05:26:41.702Z,67.64
2023-04-22T05:29:09.430Z,67.58
2023-04-22T05:31:37.148Z,67.18
2023-04-22T05:34:04.909Z,67.39
2023-04-22T05:36:32.742Z,67.56
2023-04-22T05:39:00.459Z,67.16
2023-04-22T05:41:28.236Z,67.10
2023-04-22T05:43:55.880Z,67.08
2023-04-22T05:46:23.915Z,66.96
2023-04-22T05:48:52.050Z,67.15
2023-04-22T05:51:19.831Z,66.78
2023-04-22T05:53:47.579Z,66.84
2023-04-22T05:56:15.459Z,66.65
2023-04-22T05:58:43.199Z,66.53
2023-04-22T06:01:11.277Z,66.70
2023-04-22T06:03:39.381Z,66.51
2023-04-22T06:06:08.236Z,66.72
2023-04-22T06:08:35.855Z,66.32
2023-04-22T06:11:03.527Z,66.30
2023-04-22T06:13:31.226Z,66.03
2023-04-22T06:15:59.208Z,66.07
2023-04-22T06:18:28.279Z,65.79
2023-04-22T06:20:56.525Z,66.00
2023-04-22T06:23:24.363Z,65.78
2023-04-22T06:25:52.374Z,65.87
2023-04-22T06:28:20.060Z,65.66
2023-04-22T06:30:47.729Z,65.76
2023-04-22T06:33:15.692Z,65.82
2023-04-22T06:35:43.431Z,65.16
2023-04-22T06:38:11.127Z,65.48
2023-04-22T06:40:38.833Z,65.25
2023-04-22T06:43:06.705Z,65.18
2023-04-22T06:45:34.524Z,65.08
2023-04-22T06:48:02.309Z,65.25
2023-04-22T06:50:30.619Z,64.92
2023-04-22T06:52:58.308Z,65.02
2023-04-22T06:55:26.015Z,64.74
2023-04-22T06:57:53.878Z,64.65
2023-04-22T07:00:21.778Z,63.91
2023-04-22T07:02:49.558Z,64.14
2023-04-22T07:05:17.508Z,63.94
2023-04-22T07:07:46.425Z,63.23
2023-04-22T07:10:14.780Z,63.59
2023-04-22T07:12:42.546Z,63.38
2023-04-22T07:15:10.951Z,63.12
2023-04-22T07:17:38.937Z,62.41
2023-04-22T07:20:07.440Z,62.29
2023-04-22T07:22:35.129Z,62.05
2023-04-22T07:25:03.786Z,62.26
2023-04-22T07:27:31.418Z,62.05
2023-04-22T07:29:59.877Z,62.51
2023-04-22T07:32:27.637Z,61.86
2023-04-22T07:34:55.414Z,61.66
2023-04-22T07:37:23.348Z,60.71
2023-04-22T07:39:51.105Z,60.71
2023-04-22T07:42:18.851Z,60.32
2023-04-22T07:44:46.503Z,56.70
2023-04-22T07:47:14.205Z,59.04
2023-04-22T07:49:43.595Z,59.70
2023-04-22T07:52:11.559Z,59.90
2023-04-22T07:54:39.426Z,59.30
2023-04-22T07:57:07.184Z,58.54
2023-04-22T07:59:34.886Z,56.89
2023-04-22T08:02:02.731Z,56.74
2023-04-22T08:04:30.843Z,55.87
2023-04-22T08:06:59.046Z,55.50
2023-04-22T08:09:26.929Z,54.92
2023-04-22T08:11:54.697Z,54.93
2023-04-22T08:14:22.359Z,55.34
2023-04-22T08:16:51.931Z,54.25
2023-04-22T08:19:20.974Z,51.76
2023-04-22T08:21:48.717Z,53.41
2023-04-22T08:24:17.139Z,52.87
2023-04-22T08:26:44.910Z,52.02
2023-04-22T08:29:12.619Z,51.31
2023-04-22T08:31:40.641Z,49.06
2023-04-22T08:34:08.446Z,50.36
2023-04-22T08:36:36.306Z,48.93
2023-04-22T08:39:04.188Z,49.12
2023-04-22T08:41:34.584Z,48.26
2023-04-22T08:44:03.194Z,47.98
2023-04-22T08:46:31.611Z,47.84
2023-04-22T08:49:03.982Z,47.51
2023-04-22T08:51:33.978Z,45.88
2023-04-22T08:54:01.808Z,45.76
2023-04-22T08:56:31.434Z,45.23
2023-04-22T08:58:59.412Z,45.04
2023-04-22T09:01:31.304Z,45.32
2023-04-22T09:04:00.847Z,44.26
2023-04-22T09:06:32.400Z,41.09
2023-04-22T09:09:01.405Z,42.02
2023-04-22T09:11:31.761Z,42.56
2023-04-22T09:13:59.486Z,41.47
2023-04-22T09:16:29.785Z,41.27
2023-04-22T09:18:58.325Z,40.99
2023-04-22T09:21:28.086Z,40.50
2023-04-22T09:23:57.221Z,40.48
2023-04-22T09:26:26.467Z,40.77
2023-04-22T09:29:00.842Z,40.53
2023-04-22T09:31:28.763Z,40.95
2023-04-22T09:34:00.987Z,40.52
2023-04-22T09:36:30.178Z,40.04
2023-04-22T09:39:00.040Z,40.00
2023-04-22T09:41:30.297Z,40.25
2023-04-22T09:43:59.493Z,40.55
2023-04-22T09:46:28.822Z,39.40
2023-04-22T09:48:59.110Z,38.36
2023-04-22T09:51:28.300Z,38.05
2023-04-22T09:54:08.988Z,37.77
2023-04-22T09:57:04.056Z,38.54
2023-04-22T09:59:32.856Z,38.69
2023-04-22T10:02:04.703Z,38.12
2023-04-22T10:04:32.872Z,38.57
2023-04-22T10:07:02.802Z,37.05
2023-04-22T10:09:30.615Z,37.72
2023-04-22T10:11:59.163Z,38.48
2023-04-22T10:14:27.885Z,38.37
2023-04-22T10:17:02.460Z,38.76
2023-04-22T10:19:33.101Z,38.85
2023-04-22T10:22:04.223Z,36.97
2023-04-22T10:24:37.107Z,37.30
2023-04-22T10:27:08.780Z,36.96
2023-04-22T10:29:42.781Z,37.08
2023-04-22T10:32:11.130Z,37.46
2023-04-22T10:34:41.586Z,37.53
2023-04-22T10:37:11.809Z,37.47
2023-04-22T10:39:42.120Z,37.08
2023-04-22T10:42:15.932Z,36.29
2023-04-22T10:44:54.127Z,36.55
2023-04-22T10:47:29.844Z,36.51
2023-04-22T10:50:15.281Z,36.83
2023-04-22T10:52:45.995Z,36.63
2023-04-22T10:55:13.711Z,36.02
2023-04-22T10:57:46.586Z,35.84
2023-04-22T11:00:17.510Z,35.27
2023-04-22T11:02:46.685Z,35.94
2023-04-22T11:05:21.200Z,35.70
2023-04-22T11:07:52.509Z,35.22
2023-04-22T11:10:32.236Z,35.82
2023-04-22T11:13:02.337Z,34.17
2023-04-22T11:15:31.608Z,34.24
2023-04-22T11:17:59.322Z,31.82
2023-04-22T11:20:28.772Z,32.66
2023-04-22T11:22:58.086Z,33.53
2023-04-22T11:25:27.105Z,32.36
2023-04-22T11:27:57.635Z,32.23
2023-04-22T11:30:28.021Z,32.34
2023-04-22T11:32:59.904Z,32.37
2023-04-22T11:35:32.675Z,32.33
2023-04-22T11:38:05.901Z,31.57
2023-04-22T11:40:40.672Z,31.56
2023-04-22T11:43:10.943Z,32.01
2023-04-22T11:45:39.529Z,32.37
2023-04-22T11:48:09.407Z,31.86
2023-04-22T11:50:39.712Z,31.30
2023-04-22T11:53:23.793Z,31.04
2023-04-22T11:55:52.114Z,30.52
2023-04-22T11:58:24.979Z,30.07
2023-04-22T12:00:54.530Z,29.32
2023-04-22T12:03:25.257Z,30.22
2023-04-22T12:05:54.148Z,30.20
2023-04-22T12:08:24.571Z,29.59
2023-04-22T12:10:55.297Z,29.88
2023-04-22T12:13:26.995Z,30.38
2023-04-22T12:15:58.516Z,30.97
2023-04-22T12:18:33.383Z,31.14
2023-04-22T12:21:11.968Z,31.31
2023-04-22T12:23:48.957Z,31.39
2023-04-22T12:26:18.164Z,31.33
2023-04-22T12:28:46.905Z,30.77
2023-04-22T12:31:15.451Z,30.84
2023-04-22T12:33:44.982Z,30.91
2023-04-22T12:36:13.018Z,31.21
2023-04-22T12:38:41.561Z,31.24
2023-04-22T12:41:09.324Z,31.34
2023-04-22T12:43:37.808Z,32.01
2023-04-22T12:46:07.765Z,32.23
2023-04-22T12:48:37.463Z,31.45
2023-04-22T12:51:06.987Z,31.59
2023-04-22T12:53:35.113Z,31.54
2023-04-22T12:56:03.170Z,30.77
2023-04-22T12:58:31.053Z,30.98
2023-04-22T13:00:58.714Z,30.71
2023-04-22T13:03:26.558Z,30.87
2023-04-22T13:05:55.057Z,30.98
2023-04-22T13:08:22.816Z,30.35
2023-04-22T13:10:50.775Z,30.74
2023-04-22T13:13:19.503Z,29.84
2023-04-22T13:15:54.295Z,29.76
2023-04-22T13:18:23.409Z,30.01
2023-04-22T13:20:51.639Z,29.35
2023-04-22T13:23:21.929Z,29.89
2023-04-22T13:25:50.582Z,29.52
2023-04-22T13:28:18.884Z,29.69
2023-04-22T13:30:46.713Z,29.18
2023-04-22T13:33:14.400Z,28.92
2023-04-22T13:35:42.989Z,29.28
2023-04-22T13:38:10.977Z,28.88
2023-04-22T13:40:38.781Z,29.18
2023-04-22T13:43:09.639Z,28.95
2023-04-22T13:45:37.474Z,29.15
2023-04-22T13:48:06.024Z,29.23
2023-04-22T13:50:34.350Z,29.21
2023-04-22T13:53:04.031Z,28.74
2023-04-22T13:55:31.864Z,28.50
2023-04-22T13:58:01.322Z,29.03
2023-04-22T14:00:29.079Z,28.83
2023-04-22T14:02:57.501Z,28.84
2023-04-22T14:05:26.036Z,28.58
2023-04-22T14:07:54.496Z,28.71
2023-04-22T14:10:22.288Z,29.26
2023-04-22T14:12:50.296Z,29.30
2023-04-22T14:15:17.956Z,29.13
2023-04-22T14:17:49.524Z,29.22
2023-04-22T14:20:17.776Z,29.49
2023-04-22T14:22:46.397Z,28.88
2023-04-22T14:25:14.740Z,28.42
2023-04-22T14:27:42.924Z,28.59
2023-04-22T14:30:11.484Z,28.58
2023-04-22T14:32:39.453Z,28.93
2023-04-22T14:35:08.126Z,29.17
2023-04-22T14:37:36.730Z,29.11
2023-04-22T14:40:05.753Z,28.91
2023-04-22T14:42:33.910Z,29.06
2023-04-22T14:45:02.023Z,29.21
2023-04-22T14:47:30.266Z,29.09
2023-04-22T14:49:58.486Z,28.73
2023-04-22T14:52:26.780Z,28.80
2023-04-22T14:54:54.757Z,28.59
2023-04-22T14:57:22.604Z,28.32
2023-04-22T14:59:50.597Z,27.89
2023-04-22T15:02:18.659Z,28.11
2023-04-22T15:04:46.708Z,28.25
2023-04-22T15:07:14.880Z,27.53
2023-04-22T15:09:43.161Z,27.56
2023-04-22T15:12:11.325Z,27.32
2023-04-22T15:14:39.633Z,28.09
2023-04-22T15:17:08.100Z,28.84
2023-04-22T15:19:36.395Z,28.76
2023-04-22T15:22:04.805Z,28.49
2023-04-22T15:24:33.441Z,28.39
2023-04-22T15:27:03.622Z,27.84
2023-04-22T15:29:32.380Z,27.89
2023-04-22T15:32:02.406Z,27.95
2023-04-22T15:34:32.854Z,28.57
2023-04-22T15:37:01.025Z,28.76
2023-04-22T15:39:28.888Z,29.02
2023-04-22T15:41:57.321Z,28.64
2023-04-22T15:44:25.030Z,28.65
2023-04-22T15:46:53.015Z,28.26
2023-04-22T15:49:21.078Z,28.09
2023-04-22T15:51:48.765Z,27.85
2023-04-22T15:54:16.495Z,28.24
2023-04-22T15:56:44.216Z,28.50
2023-04-22T15:59:11.927Z,28.18
2023-04-22T16:01:40.782Z,28.29
2023-04-22T16:04:09.098Z,28.33
2023-04-22T16:06:38.290Z,27.93
2023-04-22T16:09:06.641Z,28.59
2023-04-22T16:11:34.424Z,28.77
2023-04-22T16:14:02.182Z,28.73
2023-04-22T16:16:29.961Z,28.16
2023-04-22T16:18:59.922Z,28.30
2023-04-22T16:21:28.962Z,28.02
2023-04-22T16:23:56.805Z,27.98
2023-04-22T16:26:24.506Z,27.89
2023-04-22T16:28:52.340Z,27.90
2023-04-22T16:31:23.170Z,27.92
2023-04-22T16:33:52.094Z,28.27
2023-04-22T16:36:19.964Z,28.06
2023-04-22T16:38:47.696Z,28.39
2023-04-22T16:41:15.481Z,28.07
2023-04-22T16:43:43.224Z,28.18
2023-04-22T16:46:11.157Z,28.03
2023-04-22T16:48:39.466Z,28.39
2023-04-22T16:51:07.237Z,28.27
2023-04-22T16:53:35.785Z,27.95
2023-04-22T16:56:03.492Z,28.21
2023-04-22T16:58:31.151Z,28.20
2023-04-22T17:00:58.830Z,28.16
2023-04-22T17:03:27.138Z,28.32
2023-04-22T17:05:55.039Z,28.45
2023-04-22T17:08:22.798Z,28.39
2023-04-22T17:10:52.557Z,28.86
2023-04-22T17:13:20.212Z,28.89
2023-04-22T17:15:47.945Z,29.32
2023-04-22T17:18:16.472Z,29.52
2023-04-22T17:20:44.478Z,29.90
2023-04-22T17:23:12.175Z,30.32
2023-04-22T17:25:39.890Z,30.78
2023-04-22T17:28:07.608Z,31.33
2023-04-22T17:30:36.264Z,30.90
2023-04-22T17:33:04.065Z,31.28
2023-04-22T17:35:31.984Z,31.60
2023-04-22T17:37:59.638Z,31.96
2023-04-22T17:40:27.349Z,32.68
2023-04-22T17:42:55.640Z,32.70
2023-04-22T17:45:23.357Z,33.82
2023-04-22T17:47:51.228Z,33.72
2023-04-22T17:50:19.821Z,33.02
2023-04-22T17:52:47.526Z,32.88
2023-04-22T17:55:15.227Z,33.50
2023-04-22T17:57:43.064Z,33.51
2023-04-22T18:00:14.621Z,33.72
2023-04-22T18:02:42.661Z,34.47
2023-04-22T18:05:10.574Z,35.08
2023-04-22T18:07:38.427Z,35.06
2023-04-22T18:10:07.016Z,34.81
2023-04-22T18:12:35.475Z,35.50
2023-04-22T18:15:04.898Z,36.16
2023-04-22T18:17:33.309Z,36.22
2023-04-22T18:20:13.788Z,36.75
2023-04-22T18:22:52.009Z,36.90
2023-04-22T18:25:19.912Z,37.46
2023-04-22T18:27:47.959Z,37.56
2023-04-22T18:30:16.359Z,38.65
2023-04-22T18:32:44.094Z,39.73
2023-04-22T18:35:11.886Z,39.67
2023-04-22T18:37:39.576Z,39.18
2023-04-22T18:40:08.350Z,39.58
2023-04-22T18:42:36.198Z,40.26
2023-04-22T18:45:06.924Z,39.39
2023-04-22T18:47:34.782Z,41.02
2023-04-22T18:50:02.580Z,42.11
2023-04-22T18:52:30.282Z,41.66
2023-04-22T18:54:57.961Z,41.28
2023-04-22T18:57:25.752Z,40.61
2023-04-22T18:59:53.564Z,40.86
2023-04-22T19:02:21.532Z,40.90
2023-04-22T19:04:49.766Z,41.38
2023-04-22T19:07:17.443Z,41.87
2023-04-22T19:09:45.282Z,41.72
2023-04-22T19:12:19.081Z,42.84
2023-04-22T19:14:49.490Z,42.12
2023-04-22T19:17:17.399Z,41.19
2023-04-22T19:19:45.564Z,41.09
2023-04-22T19:22:13.480Z,42.64
2023-04-22T19:24:41.578Z,41.44
2023-04-22T19:27:12.588Z,41.57
2023-04-22T19:29:43.665Z,42.44
2023-04-22T19:32:11.645Z,44.35
2023-04-22T19:34:39.402Z,45.06
2023-04-22T19:37:08.496Z,44.26
2023-04-22T19:39:36.789Z,44.99
2023-04-22T19:42:05.193Z,44.89
2023-04-22T19:44:32.887Z,46.63
2023-04-22T19:47:01.356Z,47.57
2023-04-22T19:49:31.297Z,46.50
2023-04-22T19:52:02.133Z,47.17
2023-04-22T19:54:30.303Z,47.25
2023-04-22T19:56:58.689Z,47.45
2023-04-22T19:59:31.154Z,49.22
2023-04-22T20:01:59.486Z,47.90
2023-04-22T20:04:27.937Z,49.50
2023-04-22T20:06:59.001Z,49.03
2023-04-22T20:09:28.055Z,49.14
2023-04-22T20:11:56.738Z,50.59
2023-04-22T20:14:26.214Z,48.53
2023-04-22T20:16:54.576Z,49.84
2023-04-22T20:19:22.341Z,50.31
2023-04-22T20:21:51.780Z,51.64
2023-04-22T20:24:20.464Z,51.40
2023-04-22T20:26:49.554Z,50.02
2023-04-22T20:29:22.122Z,52.23
2023-04-22T20:31:50.254Z,50.11
2023-04-22T20:34:18.059Z,49.81
2023-04-22T20:36:46.331Z,49.36
2023-04-22T20:39:15.767Z,50.05
2023-04-22T20:41:43.850Z,53.51
2023-04-22T20:44:11.595Z,51.65
2023-04-22T20:46:39.548Z,50.71
2023-04-22T20:49:07.221Z,52.17
2023-04-22T20:51:35.188Z,52.75
2023-04-22T20:54:04.725Z,53.60
2023-04-22T20:56:32.762Z,50.62
2023-04-22T20:59:00.529Z,52.70
2023-04-22T21:01:29.954Z,52.85
2023-04-22T21:03:58.509Z,54.43
2023-04-22T21:06:32.119Z,54.05
2023-04-22T21:09:00.441Z,52.83
2023-04-22T21:11:29.234Z,54.68
2023-04-22T21:13:57.439Z,55.31
2023-04-22T21:16:29.793Z,54.56
2023-04-22T21:19:00.740Z,55.41
2023-04-22T21:21:34.575Z,55.70
2023-04-22T21:24:04.886Z,55.05
2023-04-22T21:26:35.205Z,56.02
2023-04-22T21:29:03.248Z,55.11
2023-04-22T21:31:30.943Z,53.65
2023-04-22T21:34:00.501Z,53.55
2023-04-22T21:36:28.310Z,55.90
2023-04-22T21:38:57.007Z,57.72
2023-04-22T21:41:24.752Z,54.96
2023-04-22T21:43:52.383Z,57.62
2023-04-22T21:46:22.070Z,56.40
2023-04-22T21:48:49.887Z,55.65
2023-04-22T21:51:17.744Z,54.49
2023-04-22T21:53:45.507Z,56.45
2023-04-22T21:56:13.212Z,57.31
2023-04-22T21:58:40.853Z,57.40
2023-04-22T22:01:08.843Z,58.32
2023-04-22T22:03:37.256Z,58.49
2023-04-22T22:06:06.472Z,57.74
2023-04-22T22:08:34.756Z,58.13
2023-04-22T22:11:04.411Z,58.38
2023-04-22T22:13:33.952Z,58.49
2023-04-22T22:16:01.977Z,59.26
2023-04-22T22:18:30.017Z,58.68
2023-04-22T22:20:57.677Z,58.11
2023-04-22T22:23:26.060Z,59.10
2023-04-22T22:25:53.810Z,59.92
2023-04-22T22:28:21.533Z,58.36
2023-04-22T22:30:49.240Z,59.62
2023-04-22T22:33:16.902Z,59.58
2023-04-22T22:35:44.631Z,59.83
2023-04-22T22:38:12.325Z,60.18
2023-04-22T22:40:40.019Z,58.66
2023-04-22T22:43:07.725Z,60.09
2023-04-22T22:45:35.664Z,60.40
2023-04-22T22:48:03.625Z,59.44
2023-04-22T22:50:31.950Z,60.35
2023-04-22T22:53:00.645Z,60.32
2023-04-22T22:55:28.345Z,61.15
2023-04-22T22:57:56.074Z,60.02
2023-04-22T23:00:23.926Z,60.72
2023-04-22T23:02:52.012Z,61.25
2023-04-22T23:05:20.078Z,59.48
2023-04-22T23:07:47.830Z,59.75
2023-04-22T23:10:15.879Z,60.69
2023-04-22T23:12:43.629Z,60.01
2023-04-22T23:15:11.938Z,60.64
2023-04-22T23:17:39.954Z,59.87
2023-04-22T23:20:10.680Z,60.10
2023-04-22T23:22:42.346Z,60.34
2023-04-22T23:25:11.137Z,60.80
2023-04-22T23:27:39.347Z,61.45
2023-04-22T23:30:08.088Z,61.33
2023-04-22T23:32:40.586Z,61.63
2023-04-22T23:35:11.624Z,61.27
2023-04-22T23:37:43.975Z,62.12
2023-04-22T23:40:13.210Z,62.97
2023-04-22T23:42:40.897Z,62.68
2023-04-22T23:45:09.767Z,62.18
2023-04-22T23:47:37.444Z,63.21
2023-04-22T23:50:06.128Z,62.88
2023-04-22T23:52:40.561Z,62.27
2023-04-22T23:55:13.912Z,63.13
2023-04-22T23:57:42.400Z,64.69
