createdAt,value
2023-05-14T00:00:33.411Z,58.50
2023-05-14T00:03:27.911Z,58.74
2023-05-14T00:06:02.119Z,58.80
2023-05-14T00:08:37.185Z,58.78
2023-05-14T00:11:11.087Z,58.72
2023-05-14T00:13:45.031Z,58.83
2023-05-14T00:16:19.145Z,58.93
2023-05-14T00:18:53.304Z,59.06
2023-05-14T00:21:29.485Z,59.03
2023-05-14T00:24:03.444Z,59.35
2023-05-14T00:26:37.011Z,59.82
2023-05-14T00:29:13.675Z,59.36
2023-05-14T00:31:47.412Z,59.46
2023-05-14T00:34:21.081Z,59.15
2023-05-14T00:36:55.161Z,58.83
2023-05-14T00:39:29.997Z,59.24
2023-05-14T00:42:03.830Z,59.04
2023-05-14T00:44:38.180Z,59.41
2023-05-14T00:47:13.047Z,59.62
2023-05-14T00:49:47.498Z,59.48
2023-05-14T00:52:22.728Z,59.50
2023-05-14T00:54:56.345Z,59.46
2023-05-14T00:57:30.058Z,59.55
2023-05-14T01:00:04.051Z,59.55
2023-05-14T01:02:37.855Z,59.13
2023-05-14T01:05:12.557Z,58.87
2023-05-14T01:07:54.875Z,59.11
2023-05-14T01:10:34.915Z,58.93
2023-05-14T01:13:15.254Z,58.97
2023-05-14T01:15:49.979Z,58.73
2023-05-14T01:18:24.550Z,58.49
2023-05-14T01:20:58.418Z,58.47
2023-05-14T01:23:33.964Z,58.50
2023-05-14T01:26:11.164Z,58.33
2023-05-14T01:28:44.983Z,57.99
2023-05-14T01:31:25.522Z,58.05
2023-05-14T01:33:59.933Z,58.13
2023-05-14T01:36:34.248Z,58.34
2023-05-14T01:39:09.960Z,58.23
2023-05-14T01:41:43.684Z,58.54
2023-05-14T01:44:17.168Z,58.14
2023-05-14T01:46:50.765Z,58.32
2023-05-14T01:49:24.954Z,57.96
2023-05-14T01:51:58.750Z,57.96
2023-05-14T01:54:34.870Z,57.99
2023-05-14T01:57:09.938Z,57.91
2023-05-14T01:59:43.755Z,57.87
2023-05-14T02:02:19.672Z,57.13
2023-05-14T02:04:53.767Z,56.88
2023-05-14T02:07:27.611Z,56.78
2023-05-14T02:10:01.661Z,57.52
2023-05-14T02:12:35.474Z,57.47
2023-05-14T02:15:11.391Z,57.41
2023-05-14T02:17:46.101Z,57.61
2023-05-14T02:20:20.484Z,57.32
2023-05-14T02:22:54.078Z,57.90
2023-05-14T02:25:28.224Z,57.56
2023-05-14T02:28:02.093Z,57.66
2023-05-14T02:30:35.728Z,57.61
2023-05-14T02:33:09.443Z,57.57
2023-05-14T02:35:44.210Z,57.81
2023-05-14T02:38:17.680Z,57.49
2023-05-14T02:40:51.263Z,57.12
2023-05-14T02:43:24.918Z,57.45
2023-05-14T02:45:58.547Z,57.43
2023-05-14T02:48:31.843Z,57.30
2023-05-14T02:51:06.691Z,57.08
2023-05-14T02:53:40.962Z,57.16
2023-05-14T02:56:14.445Z,56.78
2023-05-14T02:58:49.605Z,56.59
2023-05-14T03:01:23.827Z,56.50
2023-05-14T03:03:58.111Z,56.16
2023-05-14T03:06:32.241Z,56.09
2023-05-14T03:09:05.856Z,55.73
2023-05-14T03:11:39.733Z,55.56
2023-05-14T03:14:13.652Z,55.13
2023-05-14T03:16:47.344Z,55.06
2023-05-14T03:19:20.838Z,54.51
2023-05-14T03:21:54.578Z,54.16
2023-05-14T03:24:28.382Z,53.53
2023-05-14T03:27:01.952Z,53.34
2023-05-14T03:29:35.590Z,53.04
2023-05-14T03:32:10.923Z,52.40
2023-05-14T03:34:45.260Z,52.31
2023-05-14T03:37:19.224Z,52.18
2023-05-14T03:39:52.695Z,51.96
2023-05-14T03:42:26.298Z,51.61
2023-05-14T03:45:03.076Z,50.93
2023-05-14T03:47:36.779Z,50.75
2023-05-14T03:50:12.028Z,50.46
2023-05-14T03:52:46.418Z,50.00
2023-05-14T03:55:21.359Z,49.42
2023-05-14T03:57:55.436Z,49.38
2023-05-14T04:00:29.137Z,48.53
2023-05-14T04:03:03.092Z,45.20
2023-05-14T04:05:38.017Z,43.05
2023-05-14T04:08:11.647Z,41.41
2023-05-14T04:10:46.873Z,38.55
2023-05-14T04:13:20.860Z,37.20
2023-05-14T04:15:55.280Z,35.72
2023-05-14T04:18:29.154Z,34.75
2023-05-14T04:21:03.358Z,33.10
2023-05-14T04:23:37.381Z,31.21
2023-05-14T04:26:11.142Z,30.33
2023-05-14T04:28:44.768Z,29.18
2023-05-14T04:31:19.498Z,29.53
2023-05-14T04:33:53.144Z,28.42
2023-05-14T04:36:26.729Z,28.93
2023-05-14T04:39:00.226Z,28.32
2023-05-14T04:41:35.293Z,27.80
2023-05-14T04:44:09.459Z,27.20
2023-05-14T04:46:43.207Z,27.28
2023-05-14T04:49:17.855Z,27.52
2023-05-14T04:51:52.206Z,27.77
2023-05-14T04:54:26.296Z,28.60
2023-05-14T04:57:03.490Z,29.00
2023-05-14T04:59:37.341Z,29.40
2023-05-14T05:02:11.243Z,29.46
2023-05-14T05:04:45.137Z,29.85
2023-05-14T05:07:18.662Z,30.15
2023-05-14T05:09:52.368Z,30.88
2023-05-14T05:12:26.470Z,31.32
2023-05-14T05:15:00.065Z,30.96
2023-05-14T05:17:34.120Z,31.21
2023-05-14T05:20:11.264Z,31.51
2023-05-14T05:22:45.333Z,31.69
2023-05-14T05:25:19.582Z,32.30
2023-05-14T05:27:53.343Z,32.71
2023-05-14T05:30:37.475Z,33.54
2023-05-14T05:33:11.707Z,33.96
2023-05-14T05:35:45.302Z,34.63
2023-05-14T05:38:26.580Z,34.12
2023-05-14T05:52:50.790Z,34.47
2023-05-14T05:55:24.857Z,35.04
2023-05-14T05:57:58.769Z,35.19
2023-05-14T06:00:32.607Z,35.50
2023-05-14T06:03:06.974Z,35.84
2023-05-14T06:05:43.793Z,36.31
2023-05-14T06:08:17.871Z,36.70
2023-05-14T06:10:52.486Z,36.57
2023-05-14T06:13:26.261Z,36.50
2023-05-14T06:15:59.987Z,36.64
2023-05-14T06:18:40.652Z,36.19
2023-05-14T06:21:14.358Z,35.27
2023-05-14T06:23:48.341Z,34.89
2023-05-14T06:26:22.274Z,36.30
2023-05-14T06:28:57.721Z,35.60
2023-05-14T06:31:31.602Z,35.37
2023-05-14T06:34:07.005Z,35.69
2023-05-14T06:36:43.807Z,35.87
2023-05-14T06:39:17.379Z,35.85
2023-05-14T06:41:51.108Z,35.89
2023-05-14T06:44:26.364Z,35.76
2023-05-14T06:46:59.948Z,35.49
2023-05-14T06:49:35.332Z,34.16
2023-05-14T06:52:09.660Z,33.33
2023-05-14T06:54:43.269Z,32.72
2023-05-14T06:57:17.182Z,32.14
2023-05-14T06:59:54.179Z,31.88
2023-05-14T07:02:27.802Z,31.64
2023-05-14T07:05:03.683Z,31.40
2023-05-14T07:07:37.503Z,31.86
2023-05-14T07:10:15.440Z,32.37
2023-05-14T07:12:52.035Z,31.99
2023-05-14T07:15:27.839Z,33.15
2023-05-14T07:18:01.856Z,32.76
2023-05-14T07:20:35.636Z,33.03
2023-05-14T07:23:09.165Z,33.09
2023-05-14T07:25:42.840Z,32.85
2023-05-14T07:28:16.537Z,32.75
2023-05-14T07:30:51.952Z,33.04
2023-05-14T07:33:26.526Z,32.80
2023-05-14T07:36:02.920Z,33.23
2023-05-14T07:38:40.893Z,32.92
2023-05-14T07:41:14.433Z,33.04
2023-05-14T07:43:49.332Z,33.07
2023-05-14T07:46:30.248Z,32.72
2023-05-14T07:49:04.780Z,32.92
2023-05-14T07:51:40.202Z,32.17
2023-05-14T07:54:19.002Z,32.28
2023-05-14T07:56:56.024Z,32.17
2023-05-14T07:59:30.354Z,31.69
2023-05-14T08:02:19.394Z,31.83
2023-05-14T08:04:56.257Z,31.31
2023-05-14T08:07:30.518Z,31.24
2023-05-14T08:10:07.383Z,30.55
2023-05-14T08:12:41.610Z,30.24
2023-05-14T08:15:19.225Z,30.50
2023-05-14T08:17:52.898Z,30.15
2023-05-14T08:20:27.643Z,30.70
2023-05-14T08:23:01.960Z,31.57
2023-05-14T08:31:30.891Z,31.85
2023-05-14T08:34:01.740Z,32.34
2023-05-14T08:36:33.705Z,32.20
2023-05-14T08:39:04.227Z,32.12
2023-05-14T08:41:34.777Z,32.18
2023-05-14T08:44:09.427Z,31.94
2023-05-14T08:46:40.832Z,32.18
2023-05-14T08:49:32.232Z,32.10
2023-05-14T08:52:03.008Z,31.80
2023-05-14T08:54:33.709Z,31.81
2023-05-14T08:57:05.270Z,31.68
2023-05-14T08:59:36.186Z,31.61
2023-05-14T09:02:07.934Z,31.17
2023-05-14T09:04:39.058Z,31.19
2023-05-14T09:07:09.569Z,30.61
2023-05-14T09:09:41.323Z,30.94
2023-05-14T09:12:12.306Z,31.11
2023-05-14T09:14:42.649Z,31.07
2023-05-14T09:17:12.887Z,31.18
2023-05-14T09:19:45.193Z,31.14
2023-05-14T09:22:23.118Z,30.69
2023-05-14T09:25:06.687Z,30.85
2023-05-14T09:27:37.431Z,31.03
2023-05-14T09:30:10.643Z,30.80
2023-05-14T09:33:21.462Z,30.96
2023-05-14T09:36:00.715Z,31.43
2023-05-14T09:38:31.559Z,31.60
2023-05-14T09:41:02.303Z,31.67
2023-05-14T09:43:33.292Z,31.41
2023-05-14T09:46:03.683Z,31.59
2023-05-14T09:48:34.607Z,31.48
2023-05-14T09:51:07.664Z,31.50
2023-05-14T09:53:38.106Z,31.64
2023-05-14T09:56:08.921Z,31.65
2023-05-14T09:58:39.265Z,31.66
2023-05-14T10:01:19.365Z,31.91
2023-05-14T10:03:56.264Z,32.12
2023-05-14T10:06:39.717Z,32.06
2023-05-14T10:09:13.496Z,32.17
2023-05-14T10:11:47.202Z,32.36
2023-05-14T10:14:31.707Z,32.77
2023-05-14T10:17:19.160Z,32.96
2023-05-14T10:20:05.523Z,33.46
2023-05-14T10:22:36.513Z,33.42
2023-05-14T10:25:10.775Z,33.59
2023-05-14T10:27:41.203Z,33.69
2023-05-14T10:30:16.959Z,33.89
2023-05-14T10:32:48.052Z,35.90
2023-05-14T10:35:20.304Z,35.65
2023-05-14T10:37:52.695Z,35.64
2023-05-14T10:40:25.861Z,35.93
2023-05-14T10:42:57.807Z,35.29
2023-05-14T10:45:30.862Z,35.35
2023-05-14T10:48:02.095Z,35.04
2023-05-14T10:50:32.713Z,34.66
2023-05-14T10:53:02.946Z,34.25
2023-05-14T10:55:36.646Z,34.80
2023-05-14T10:58:08.338Z,35.09
2023-05-14T11:00:39.482Z,35.45
2023-05-14T11:03:10.792Z,35.29
2023-05-14T11:05:43.388Z,35.75
2023-05-14T11:08:14.277Z,35.02
2023-05-14T11:10:46.647Z,35.58
2023-05-14T11:13:18.430Z,35.28
2023-05-14T11:15:49.342Z,35.01
2023-05-14T11:18:32.245Z,34.69
2023-05-14T11:21:03.099Z,35.04
2023-05-14T11:23:33.431Z,35.47
2023-05-14T11:26:04.010Z,35.84
2023-05-14T11:28:34.857Z,36.15
2023-05-14T11:31:05.413Z,36.44
2023-05-14T11:33:35.792Z,36.65
2023-05-14T11:36:07.254Z,36.69
2023-05-14T11:38:48.677Z,36.49
2023-05-14T11:41:21.689Z,36.24
2023-05-14T11:43:54.846Z,36.05
2023-05-14T11:46:25.981Z,35.83
2023-05-14T11:48:56.364Z,35.90
2023-05-14T11:51:26.869Z,35.71
2023-05-14T11:53:58.606Z,35.86
2023-05-14T11:56:29.096Z,36.22
2023-05-14T11:58:59.757Z,36.14
2023-05-14T12:01:38.045Z,36.22
2023-05-14T12:04:08.639Z,35.97
2023-05-14T12:06:41.091Z,35.92
2023-05-14T12:09:16.291Z,36.20
2023-05-14T12:11:46.789Z,36.33
2023-05-14T12:14:19.528Z,36.44
2023-05-14T12:16:50.727Z,36.71
2023-05-14T12:19:23.144Z,36.75
2023-05-14T12:21:53.878Z,37.04
2023-05-14T12:24:27.398Z,37.08
2023-05-14T12:26:57.850Z,37.10
2023-05-14T12:29:28.152Z,37.34
2023-05-14T12:31:59.342Z,37.29
2023-05-14T12:34:29.528Z,36.97
2023-05-14T12:37:00.188Z,37.00
2023-05-14T12:39:31.126Z,37.18
2023-05-14T12:42:02.297Z,37.40
2023-05-14T12:44:34.267Z,37.49
2023-05-14T12:47:05.078Z,37.50
2023-05-14T12:49:36.032Z,37.38
2023-05-14T12:52:25.684Z,37.80
2023-05-14T12:55:00.793Z,37.81
2023-05-14T12:57:31.245Z,37.70
2023-05-14T13:00:01.728Z,38.04
2023-05-14T13:02:42.668Z,38.32
2023-05-14T13:05:14.959Z,38.54
2023-05-14T13:07:45.318Z,38.39
2023-05-14T13:10:18.094Z,38.46
2023-05-14T13:12:48.438Z,38.23
2023-05-14T13:15:18.747Z,38.37
2023-05-14T13:17:50.049Z,38.23
2023-05-14T13:20:25.694Z,38.54
2023-05-14T13:22:56.140Z,38.70
2023-05-14T13:25:27.372Z,38.93
2023-05-14T13:28:05.885Z,39.05
2023-05-14T13:30:36.262Z,39.20
2023-05-14T13:33:07.994Z,39.67
2023-05-14T13:35:40.194Z,40.06
2023-05-14T13:38:11.105Z,40.41
2023-05-14T13:40:41.556Z,40.65
2023-05-14T13:43:11.805Z,40.81
2023-05-14T13:45:41.998Z,41.20
2023-05-14T13:48:15.481Z,41.27
2023-05-14T13:50:46.020Z,41.52
2023-05-14T13:53:16.154Z,41.72
2023-05-14T13:55:47.885Z,41.63
2023-05-14T13:58:19.645Z,41.90
2023-05-14T14:00:52.912Z,42.33
2023-05-14T14:03:23.226Z,42.50
2023-05-14T14:05:54.506Z,42.67
2023-05-14T14:08:24.921Z,42.68
2023-05-14T14:10:56.804Z,43.20
2023-05-14T14:13:27.883Z,43.21
2023-05-14T14:15:57.950Z,43.33
2023-05-14T14:18:29.093Z,43.26
2023-05-14T14:20:59.875Z,43.49
2023-05-14T14:23:30.379Z,43.52
2023-05-14T14:26:00.989Z,43.78
2023-05-14T14:28:31.584Z,44.09
2023-05-14T14:31:02.005Z,44.19
2023-05-14T14:33:32.704Z,44.63
2023-05-14T14:36:04.288Z,44.56
2023-05-14T14:38:34.803Z,44.69
2023-05-14T14:41:06.838Z,44.78
2023-05-14T14:43:41.152Z,44.96
2023-05-14T14:46:13.910Z,45.17
2023-05-14T14:48:47.428Z,45.22
2023-05-14T14:51:18.223Z,45.45
2023-05-14T14:53:49.298Z,45.68
2023-05-14T14:56:20.788Z,45.85
2023-05-14T14:58:53.278Z,45.83
2023-05-14T15:01:25.455Z,45.87
2023-05-14T15:03:56.427Z,45.87
2023-05-14T15:06:26.616Z,45.93
2023-05-14T15:08:56.867Z,46.14
2023-05-14T15:11:27.181Z,45.86
2023-05-14T15:13:57.587Z,45.93
2023-05-14T15:16:27.880Z,45.58
2023-05-14T15:18:58.378Z,45.78
2023-05-14T15:21:29.100Z,46.00
2023-05-14T15:23:59.766Z,46.24
2023-05-14T15:26:29.882Z,46.72
2023-05-14T15:29:00.608Z,46.78
2023-05-14T15:31:32.530Z,47.06
2023-05-14T15:34:03.357Z,47.14
2023-05-14T15:36:33.806Z,46.99
2023-05-14T15:39:04.128Z,47.45
2023-05-14T15:41:34.587Z,47.35
2023-05-14T15:44:07.445Z,47.73
2023-05-14T15:46:38.338Z,47.84
2023-05-14T15:49:08.717Z,47.88
2023-05-14T15:51:39.624Z,47.95
2023-05-14T15:54:10.072Z,48.35
2023-05-14T15:56:41.217Z,48.66
2023-05-14T15:59:14.758Z,48.35
2023-05-14T16:01:44.997Z,48.56
2023-05-14T16:04:16.547Z,48.80
2023-05-14T16:06:49.717Z,49.32
2023-05-14T16:09:22.562Z,49.39
2023-05-14T16:11:54.596Z,49.66
2023-05-14T16:14:42.188Z,49.99
2023-05-14T16:17:12.591Z,50.26
2023-05-14T16:19:49.468Z,50.31
2023-05-14T16:22:22.137Z,50.22
2023-05-14T16:24:53.835Z,50.23
2023-05-14T16:27:24.653Z,50.96
2023-05-14T16:29:55.033Z,51.19
2023-05-14T16:32:27.410Z,51.33
2023-05-14T16:34:58.546Z,51.56
2023-05-14T16:37:29.247Z,51.73
2023-05-14T16:40:00.065Z,51.69
2023-05-14T16:42:30.736Z,51.73
2023-05-14T16:45:02.257Z,51.81
2023-05-14T16:47:33.212Z,52.00
2023-05-14T16:50:15.692Z,52.32
2023-05-14T16:52:49.796Z,51.97
2023-05-14T16:55:23.474Z,51.89
2023-05-14T16:57:57.197Z,52.09
2023-05-14T17:00:29.787Z,51.92
2023-05-14T17:03:03.330Z,51.95
2023-05-14T17:05:33.774Z,51.84
2023-05-14T17:08:04.899Z,51.76
2023-05-14T17:10:36.829Z,51.83
2023-05-14T17:13:08.289Z,51.78
2023-05-14T17:15:57.164Z,51.69
2023-05-14T17:18:27.888Z,51.61
2023-05-14T17:20:58.992Z,51.40
2023-05-14T17:23:30.555Z,51.19
2023-05-14T17:26:03.411Z,51.01
2023-05-14T17:28:43.246Z,51.20
2023-05-14T17:31:15.724Z,51.14
2023-05-14T17:33:46.366Z,50.87
2023-05-14T17:36:18.585Z,50.91
2023-05-14T17:38:49.376Z,51.01
2023-05-14T17:41:21.444Z,51.03
2023-05-14T17:43:52.742Z,50.92
2023-05-14T17:46:24.554Z,50.91
2023-05-14T17:48:54.986Z,51.08
2023-05-14T17:51:25.607Z,51.14
2023-05-14T17:54:01.259Z,51.30
2023-05-14T17:56:33.770Z,51.15
2023-05-14T17:59:14.990Z,51.16
2023-05-14T18:01:46.126Z,51.25
2023-05-14T18:04:16.369Z,51.76
2023-05-14T18:06:47.455Z,51.04
2023-05-14T18:09:17.600Z,51.15
2023-05-14T18:11:48.364Z,51.25
2023-05-14T18:14:18.773Z,51.57
2023-05-14T18:16:50.122Z,51.95
2023-05-14T18:19:32.703Z,51.69
2023-05-14T18:22:03.117Z,51.93
2023-05-14T18:24:33.659Z,51.97
2023-05-14T18:27:04.148Z,52.27
2023-05-14T18:29:36.668Z,52.35
2023-05-14T18:32:11.467Z,52.51
2023-05-14T18:34:43.258Z,52.66
2023-05-14T18:37:15.423Z,52.88
2023-05-14T18:39:45.842Z,53.06
2023-05-14T18:42:18.628Z,53.16
2023-05-14T18:44:50.243Z,53.23
2023-05-14T18:47:21.037Z,53.17
2023-05-14T18:49:56.110Z,53.15
2023-05-14T18:52:27.872Z,53.28
2023-05-14T18:55:01.864Z,53.14
2023-05-14T18:57:32.997Z,52.46
2023-05-14T19:00:06.099Z,52.25
2023-05-14T19:02:37.091Z,51.90
2023-05-14T19:05:09.819Z,51.32
2023-05-14T19:07:41.600Z,50.91
2023-05-14T19:10:15.609Z,50.66
2023-05-14T19:12:46.947Z,50.45
2023-05-14T19:15:17.665Z,50.30
2023-05-14T19:17:48.848Z,50.41
2023-05-14T19:20:20.892Z,50.20
2023-05-14T19:22:51.234Z,49.99
2023-05-14T19:25:24.623Z,50.09
2023-05-14T19:27:55.584Z,49.99
2023-05-14T19:30:26.538Z,50.22
2023-05-14T19:32:59.378Z,50.01
2023-05-14T19:35:30.031Z,50.29
2023-05-14T19:38:00.629Z,50.33
2023-05-14T19:40:31.074Z,50.35
2023-05-14T19:43:01.353Z,50.45
2023-05-14T19:45:31.991Z,50.37
2023-05-14T19:48:02.458Z,50.83
2023-05-14T19:50:33.901Z,50.67
2023-05-14T19:53:04.493Z,50.74
2023-05-14T19:55:34.936Z,50.77
2023-05-14T19:58:05.515Z,50.86
2023-05-14T20:00:37.206Z,50.71
2023-05-14T20:03:08.350Z,50.86
2023-05-14T20:05:44.940Z,51.01
2023-05-14T20:08:18.953Z,51.26
2023-05-14T20:10:49.800Z,51.30
2023-05-14T20:13:21.343Z,51.54
2023-05-14T20:16:00.788Z,51.49
2023-05-14T20:18:31.659Z,51.81
2023-05-14T20:21:03.572Z,52.04
2023-05-14T20:23:35.025Z,52.29
2023-05-14T20:26:05.763Z,52.49
2023-05-14T20:28:45.011Z,52.70
2023-05-14T20:31:17.533Z,52.80
2023-05-14T20:33:49.787Z,52.85
2023-05-14T20:36:29.630Z,53.10
2023-05-14T20:39:01.735Z,53.02
2023-05-14T20:41:34.411Z,53.18
2023-05-14T20:44:09.518Z,53.33
2023-05-14T20:46:43.373Z,53.54
2023-05-14T20:49:17.112Z,53.33
2023-05-14T20:51:47.988Z,53.81
2023-05-14T20:54:19.306Z,53.59
2023-05-14T20:56:49.899Z,53.62
2023-05-14T20:59:20.898Z,53.54
2023-05-14T21:01:52.746Z,53.61
2023-05-14T21:04:23.427Z,53.62
2023-05-14T21:06:54.812Z,53.95
2023-05-14T21:09:27.020Z,53.80
2023-05-14T21:11:57.483Z,53.74
2023-05-14T21:14:28.414Z,53.59
2023-05-14T21:17:00.374Z,53.68
2023-05-14T21:19:31.110Z,53.59
2023-05-14T21:22:01.496Z,53.73
2023-05-14T21:24:32.222Z,53.56
2023-05-14T21:27:03.054Z,53.52
2023-05-14T21:29:33.288Z,53.43
2023-05-14T21:32:03.717Z,53.64
2023-05-14T21:34:33.948Z,53.53
2023-05-14T21:37:04.523Z,53.38
2023-05-14T21:39:35.046Z,53.46
2023-05-14T21:42:07.413Z,53.33
2023-05-14T21:44:37.632Z,53.44
2023-05-14T21:47:09.158Z,53.66
2023-05-14T21:49:39.661Z,53.46
2023-05-14T21:52:10.542Z,53.55
2023-05-14T21:54:40.827Z,53.73
2023-05-14T21:57:11.040Z,53.62
2023-05-14T21:59:41.703Z,53.54
2023-05-14T22:02:12.179Z,53.43
2023-05-14T22:04:42.955Z,53.47
2023-05-14T22:07:13.432Z,53.43
2023-05-14T22:09:43.994Z,53.35
2023-05-14T22:12:14.265Z,53.39
2023-05-14T22:14:44.600Z,53.25
2023-05-14T22:17:15.034Z,52.97
2023-05-14T22:19:45.302Z,53.10
2023-05-14T22:22:15.598Z,53.34
2023-05-14T22:24:46.032Z,53.36
2023-05-14T22:27:16.214Z,53.61
2023-05-14T22:29:46.449Z,53.59
2023-05-14T22:32:16.812Z,53.76
2023-05-14T22:34:47.838Z,53.97
2023-05-14T22:37:19.318Z,54.19
2023-05-14T22:39:49.349Z,54.16
2023-05-14T22:42:20.512Z,54.32
2023-05-14T22:44:51.064Z,54.27
2023-05-14T22:47:21.704Z,54.17
2023-05-14T22:49:52.343Z,54.23
2023-05-14T22:52:22.713Z,54.31
2023-05-14T22:54:53.039Z,54.49
2023-05-14T22:57:23.286Z,54.69
2023-05-14T22:59:53.970Z,54.95
2023-05-14T23:02:24.327Z,55.17
2023-05-14T23:04:54.726Z,54.92
2023-05-14T23:07:25.154Z,54.71
2023-05-14T23:09:55.784Z,54.87
2023-05-14T23:12:25.992Z,55.16
2023-05-14T23:14:56.460Z,55.07
2023-05-14T23:17:27.122Z,54.90
2023-05-14T23:19:57.776Z,54.93
2023-05-14T23:22:28.076Z,54.98
2023-05-14T23:24:58.581Z,54.90
2023-05-14T23:27:28.804Z,55.04
2023-05-14T23:29:59.120Z,54.86
2023-05-14T23:32:29.555Z,55.01
2023-05-14T23:34:59.919Z,55.08
2023-05-14T23:37:30.313Z,55.09
2023-05-14T23:40:01.435Z,55.28
2023-05-14T23:42:31.891Z,55.19
2023-05-14T23:45:02.083Z,55.19
2023-05-14T23:47:32.578Z,55.19
2023-05-14T23:50:03.285Z,55.26
2023-05-14T23:52:33.580Z,55.39
2023-05-14T23:55:04.231Z,55.42
2023-05-14T23:57:35.355Z,55.50
