createdAt,value
2017-02-27T00:00:34.082Z,74.70
2017-02-27T00:01:34.916Z,74.90
2017-02-27T00:02:34.474Z,75.20
2017-02-27T00:03:34.634Z,75.40
2017-02-27T00:04:33.532Z,75.10
2017-02-27T00:05:35.556Z,75.40
2017-02-27T00:06:35.938Z,75.50
2017-02-27T00:07:39.443Z,75.40
2017-02-27T00:08:38.552Z,75.40
2017-02-27T00:09:39.584Z,75.00
2017-02-27T00:10:39.423Z,75.20
2017-02-27T00:11:38.990Z,75.40
2017-02-27T00:12:40.962Z,75.30
2017-02-27T00:13:43.116Z,75.30
2017-02-27T00:14:41.987Z,75.20
2017-02-27T00:15:40.827Z,75.20
2017-02-27T00:16:40.030Z,75.10
2017-02-27T00:17:39.336Z,75.10
2017-02-27T00:18:38.999Z,75.20
2017-02-27T00:19:39.864Z,75.20
2017-02-27T00:20:41.038Z,75.20
2017-02-27T00:21:44.106Z,75.20
2017-02-27T00:22:43.221Z,74.90
2017-02-27T00:23:42.802Z,74.90
2017-02-27T00:24:41.503Z,74.80
2017-02-27T00:25:40.352Z,74.80
2017-02-27T00:26:39.731Z,74.70
2017-02-27T00:27:40.390Z,74.70
2017-02-27T00:28:39.488Z,74.50
2017-02-27T00:29:38.331Z,74.50
2017-02-27T00:30:37.636Z,74.20
2017-02-27T00:31:36.522Z,74.20
2017-02-27T00:32:35.473Z,74.20
2017-02-27T00:33:35.172Z,74.00
2017-02-27T00:34:33.948Z,73.90
2017-02-27T00:35:32.640Z,73.90
2017-02-27T00:36:31.537Z,73.70
2017-02-27T00:37:32.637Z,73.70
2017-02-27T00:38:32.049Z,73.60
2017-02-27T00:39:31.718Z,73.60
2017-02-27T00:40:32.594Z,73.60
2017-02-27T00:41:31.503Z,73.70
2017-02-27T00:42:32.212Z,73.50
2017-02-27T00:43:32.230Z,73.50
2017-02-27T00:44:33.647Z,73.60
2017-02-27T00:45:32.987Z,73.40
2017-02-27T00:46:36.922Z,73.30
2017-02-27T00:47:40.765Z,73.30
2017-02-27T00:48:42.514Z,73.40
2017-02-27T00:49:43.538Z,73.40
2017-02-27T00:50:42.255Z,73.50
2017-02-27T00:51:40.966Z,73.50
2017-02-27T00:52:39.712Z,73.40
2017-02-27T00:53:38.755Z,73.20
2017-02-27T00:54:39.192Z,73.30
2017-02-27T00:55:39.072Z,73.50
2017-02-27T00:56:40.242Z,72.90
2017-02-27T00:57:39.332Z,73.10
2017-02-27T00:58:40.939Z,73.10
2017-02-27T00:59:40.334Z,73.00
2017-02-27T01:00:39.655Z,73.00
2017-02-27T01:01:41.401Z,73.00
2017-02-27T01:02:43.098Z,73.40
2017-02-27T01:03:41.852Z,73.30
2017-02-27T01:04:43.926Z,73.00
2017-02-27T01:05:43.140Z,72.80
2017-02-27T01:06:44.019Z,72.80
2017-02-27T01:07:42.707Z,73.00
2017-02-27T01:08:41.320Z,72.80
2017-02-27T01:09:39.944Z,73.20
2017-02-27T01:10:38.640Z,73.20
2017-02-27T01:11:37.514Z,73.50
2017-02-27T01:12:36.116Z,73.10
2017-02-27T01:13:34.732Z,73.40
2017-02-27T01:14:33.331Z,73.00
2017-02-27T01:15:31.969Z,73.30
2017-02-27T01:16:30.589Z,73.30
2017-02-27T01:17:29.578Z,73.30
2017-02-27T01:18:28.146Z,73.00
2017-02-27T01:19:27.142Z,73.00
2017-02-27T01:20:25.774Z,73.00
2017-02-27T01:21:24.355Z,72.80
2017-02-27T01:22:23.082Z,73.10
2017-02-27T01:23:22.081Z,72.90
2017-02-27T01:24:21.070Z,73.00
2017-02-27T01:25:20.609Z,73.00
2017-02-27T01:26:19.229Z,73.50
2017-02-27T01:27:17.816Z,73.20
2017-02-27T01:28:16.414Z,73.40
2017-02-27T01:29:15.535Z,73.30
2017-02-27T01:30:14.175Z,73.20
2017-02-27T01:31:12.791Z,73.10
2017-02-27T01:32:11.459Z,73.30
2017-02-27T01:33:10.408Z,73.50
2017-02-27T01:34:08.990Z,73.40
2017-02-27T01:35:07.999Z,73.30
2017-02-27T01:37:14.310Z,73.10
2017-02-27T01:38:16.936Z,73.10
2017-02-27T01:41:27.311Z,72.90
2017-02-27T01:47:07.888Z,73.20
2017-02-27T01:49:17.721Z,73.20
2017-02-27T01:52:58.669Z,73.50
2017-02-27T01:53:57.636Z,73.50
2017-02-27T01:54:56.259Z,73.40
2017-02-27T01:55:55.701Z,73.40
2017-02-27T01:56:55.184Z,73.00
2017-02-27T01:57:56.662Z,73.40
2017-02-27T01:58:58.033Z,73.40
2017-02-27T01:59:56.904Z,73.40
2017-02-27T02:00:56.290Z,73.40
2017-02-27T02:01:55.110Z,73.40
2017-02-27T02:02:54.345Z,73.40
2017-02-27T02:03:55.402Z,73.40
2017-02-27T02:04:58.632Z,73.50
2017-02-27T02:06:01.461Z,73.40
2017-02-27T02:07:00.502Z,73.10
2017-02-27T02:07:59.921Z,73.30
2017-02-27T02:08:58.947Z,73.40
2017-02-27T02:09:57.696Z,73.50
2017-02-27T02:10:57.371Z,73.60
2017-02-27T02:11:56.562Z,73.60
2017-02-27T02:12:56.852Z,73.30
2017-02-27T02:13:57.632Z,73.40
2017-02-27T02:14:57.155Z,73.00
2017-02-27T02:15:56.915Z,73.40
2017-02-27T02:16:58.295Z,73.20
2017-02-27T02:18:00.934Z,73.50
2017-02-27T02:19:03.776Z,73.60
2017-02-27T02:20:02.478Z,73.20
2017-02-27T02:21:01.728Z,73.30
2017-02-27T02:22:01.270Z,73.40
2017-02-27T02:23:00.290Z,73.40
2017-02-27T02:24:00.506Z,73.10
2017-02-27T02:24:59.714Z,73.00
2017-02-27T02:25:59.083Z,72.50
2017-02-27T02:26:59.131Z,73.30
2017-02-27T02:27:58.274Z,73.30
2017-02-27T02:28:57.574Z,72.40
2017-02-27T02:29:57.375Z,73.20
2017-02-27T02:30:57.140Z,73.40
2017-02-27T02:31:56.679Z,72.70
2017-02-27T02:32:56.808Z,73.20
2017-02-27T02:33:55.612Z,73.30
2017-02-27T02:34:54.813Z,72.60
2017-02-27T02:35:54.474Z,73.10
2017-02-27T02:36:54.834Z,73.10
2017-02-27T02:37:54.838Z,73.30
2017-02-27T02:38:53.938Z,73.40
2017-02-27T02:39:54.376Z,73.30
2017-02-27T02:40:54.700Z,72.80
2017-02-27T02:41:54.595Z,72.00
2017-02-27T02:42:54.300Z,73.30
2017-02-27T02:43:53.721Z,73.30
2017-02-27T02:44:55.037Z,73.30
2017-02-27T02:45:54.450Z,73.20
2017-02-27T02:46:56.213Z,73.20
2017-02-27T02:47:56.244Z,73.30
2017-02-27T02:48:59.341Z,73.10
2017-02-27T02:49:57.950Z,73.30
2017-02-27T02:50:56.673Z,73.20
2017-02-27T02:51:56.613Z,73.30
2017-02-27T02:52:55.223Z,73.30
2017-02-27T02:53:56.271Z,72.80
2017-02-27T02:54:56.091Z,73.20
2017-02-27T02:55:56.760Z,73.20
2017-02-27T02:56:55.711Z,73.10
2017-02-27T02:57:54.322Z,73.20
2017-02-27T02:58:53.871Z,72.80
2017-02-27T02:59:56.027Z,72.30
2017-02-27T03:00:54.983Z,72.70
2017-02-27T03:01:54.975Z,72.60
2017-02-27T03:02:55.106Z,72.80
2017-02-27T03:03:55.321Z,72.00
2017-02-27T03:04:56.151Z,72.00
2017-02-27T03:05:56.043Z,73.20
2017-02-27T03:06:58.376Z,72.40
2017-02-27T03:07:59.190Z,73.20
2017-02-27T03:08:58.628Z,72.90
2017-02-27T03:09:58.115Z,72.20
2017-02-27T03:10:59.879Z,72.90
2017-02-27T03:11:58.536Z,73.00
2017-02-27T03:12:59.180Z,72.90
2017-02-27T03:13:59.234Z,72.70
2017-02-27T03:14:57.960Z,72.90
2017-02-27T03:15:56.644Z,72.50
2017-02-27T03:16:57.336Z,72.60
2017-02-27T03:17:56.582Z,72.80
2017-02-27T03:18:55.964Z,73.30
2017-02-27T03:19:55.999Z,73.20
2017-02-27T03:20:55.167Z,73.40
2017-02-27T03:21:55.412Z,73.40
2017-02-27T03:22:55.195Z,73.30
2017-02-27T03:23:54.493Z,73.10
2017-02-27T03:24:54.481Z,73.00
2017-02-27T03:25:56.435Z,73.10
2017-02-27T03:26:55.790Z,73.20
2017-02-27T03:27:55.399Z,72.70
2017-02-27T03:28:53.968Z,73.00
2017-02-27T03:29:57.275Z,72.70
2017-02-27T03:30:57.854Z,72.90
2017-02-27T03:31:59.968Z,73.40
2017-02-27T03:32:59.069Z,73.50
2017-02-27T03:33:58.380Z,73.50
2017-02-27T03:34:58.588Z,73.50
2017-02-27T03:35:57.666Z,73.00
2017-02-27T03:36:57.596Z,73.30
2017-02-27T03:37:56.966Z,73.30
2017-02-27T03:38:59.529Z,73.30
2017-02-27T03:39:59.737Z,73.40
2017-02-27T03:41:00.077Z,73.40
2017-02-27T03:42:00.319Z,73.30
2017-02-27T03:42:58.890Z,73.40
2017-02-27T03:43:58.596Z,73.40
2017-02-27T03:44:58.109Z,73.30
2017-02-27T03:45:59.060Z,73.40
2017-02-27T03:46:58.983Z,73.00
2017-02-27T03:48:02.517Z,73.20
2017-02-27T03:49:03.275Z,73.30
2017-02-27T03:50:02.970Z,73.40
2017-02-27T03:51:01.924Z,73.20
2017-02-27T03:52:00.543Z,73.30
2017-02-27T03:53:00.615Z,73.50
2017-02-27T03:54:01.298Z,73.50
2017-02-27T03:55:00.782Z,73.30
2017-02-27T03:55:59.976Z,73.40
2017-02-27T03:56:59.470Z,73.40
2017-02-27T03:57:59.210Z,73.60
2017-02-27T03:58:59.856Z,73.40
2017-02-27T03:59:58.625Z,73.40
2017-02-27T04:00:59.174Z,73.30
2017-02-27T04:01:59.467Z,73.70
2017-02-27T04:02:59.719Z,73.40
2017-02-27T04:03:58.534Z,73.60
2017-02-27T04:04:58.530Z,73.40
2017-02-27T04:05:57.536Z,73.20
2017-02-27T04:06:57.243Z,73.60
2017-02-27T04:07:56.971Z,73.60
2017-02-27T04:08:56.688Z,73.80
2017-02-27T04:09:56.139Z,73.80
2017-02-27T04:10:54.862Z,73.70
2017-02-27T04:11:56.014Z,73.30
2017-02-27T04:12:56.804Z,73.30
2017-02-27T04:14:00.011Z,73.70
2017-02-27T04:15:00.031Z,73.70
2017-02-27T04:16:00.077Z,73.60
2017-02-27T04:16:59.890Z,73.40
2017-02-27T04:18:01.841Z,73.90
2017-02-27T04:19:02.043Z,73.40
2017-02-27T04:20:01.770Z,73.40
2017-02-27T04:21:01.515Z,73.60
2017-02-27T04:22:01.581Z,73.70
2017-02-27T04:23:00.340Z,73.50
2017-02-27T04:24:00.515Z,73.50
2017-02-27T04:25:02.673Z,73.30
2017-02-27T04:26:01.813Z,73.50
2017-02-27T04:27:01.696Z,73.50
2017-02-27T04:28:00.640Z,73.50
2017-02-27T04:29:00.189Z,73.50
2017-02-27T04:29:59.672Z,73.40
2017-02-27T04:30:59.262Z,73.30
2017-02-27T04:31:58.993Z,73.30
2017-02-27T04:32:58.550Z,73.30
2017-02-27T04:33:58.401Z,73.60
2017-02-27T04:34:59.191Z,73.60
2017-02-27T04:36:00.036Z,73.40
2017-02-27T04:36:59.434Z,73.40
2017-02-27T04:37:59.058Z,73.70
2017-02-27T04:38:58.155Z,73.40
2017-02-27T04:40:00.474Z,73.40
2017-02-27T04:41:00.111Z,73.10
2017-02-27T04:42:00.150Z,73.10
2017-02-27T04:42:59.021Z,73.50
2017-02-27T04:43:59.251Z,73.40
2017-02-27T04:44:58.399Z,73.60
2017-02-27T04:45:59.405Z,73.30
2017-02-27T04:46:59.052Z,73.20
2017-02-27T04:47:58.830Z,73.40
2017-02-27T04:48:57.947Z,73.10
2017-02-27T04:49:58.843Z,73.20
2017-02-27T04:50:59.105Z,73.50
2017-02-27T04:51:58.639Z,73.40
2017-02-27T04:52:57.937Z,73.30
2017-02-27T04:53:57.267Z,72.80
2017-02-27T04:54:57.231Z,73.30
2017-02-27T04:55:56.956Z,73.20
2017-02-27T04:56:58.165Z,73.40
2017-02-27T04:57:57.687Z,73.20
2017-02-27T04:58:58.216Z,73.50
2017-02-27T04:59:56.914Z,73.00
2017-02-27T05:00:56.291Z,73.40
2017-02-27T05:01:55.243Z,73.20
2017-02-27T05:02:54.826Z,73.40
2017-02-27T05:03:54.976Z,73.20
2017-02-27T05:04:56.792Z,73.50
2017-02-27T05:05:57.395Z,73.30
2017-02-27T05:06:56.290Z,72.90
2017-02-27T05:07:56.641Z,72.60
2017-02-27T05:08:56.876Z,73.60
2017-02-27T05:09:55.837Z,73.60
2017-02-27T05:10:56.669Z,73.30
2017-02-27T05:11:55.707Z,72.90
2017-02-27T05:12:59.367Z,72.70
2017-02-27T05:13:58.506Z,72.70
2017-02-27T05:14:58.418Z,72.80
2017-02-27T05:15:59.487Z,73.40
2017-02-27T05:16:58.721Z,73.30
2017-02-27T05:17:57.304Z,72.90
2017-02-27T05:18:56.759Z,73.10
2017-02-27T05:19:57.111Z,73.20
2017-02-27T05:20:56.006Z,72.80
2017-02-27T05:21:55.024Z,73.50
2017-02-27T05:22:54.257Z,72.70
2017-02-27T05:23:56.720Z,72.60
2017-02-27T05:24:56.540Z,72.60
2017-02-27T05:25:57.036Z,73.00
2017-02-27T05:26:59.659Z,73.00
2017-02-27T05:28:02.604Z,73.20
2017-02-27T05:29:01.947Z,72.50
2017-02-27T05:30:04.178Z,72.50
2017-02-27T05:31:04.252Z,73.00
2017-02-27T05:32:07.890Z,72.60
2017-02-27T05:33:06.443Z,72.20
2017-02-27T05:34:05.362Z,72.60
2017-02-27T05:35:08.164Z,73.10
2017-02-27T05:36:11.063Z,72.80
2017-02-27T05:37:10.200Z,72.80
2017-02-27T05:38:11.343Z,72.40
2017-02-27T05:39:10.712Z,72.40
2017-02-27T05:40:12.350Z,73.20
2017-02-27T05:41:11.097Z,72.80
2017-02-27T05:42:11.198Z,72.30
2017-02-27T05:43:09.998Z,72.70
2017-02-27T05:44:08.648Z,71.90
2017-02-27T05:45:08.750Z,72.40
2017-02-27T05:46:07.629Z,72.80
2017-02-27T05:47:07.362Z,72.20
2017-02-27T05:48:06.642Z,72.20
2017-02-27T05:49:05.776Z,72.80
2017-02-27T05:50:05.473Z,73.40
2017-02-27T05:51:06.732Z,71.80
2017-02-27T05:52:06.290Z,72.30
2017-02-27T05:53:05.627Z,72.20
2017-02-27T05:54:05.371Z,72.40
2017-02-27T05:55:04.326Z,72.50
2017-02-27T05:56:03.116Z,72.10
2017-02-27T05:57:02.958Z,72.50
2017-02-27T05:58:03.768Z,72.40
2017-02-27T05:59:03.162Z,73.10
2017-02-27T06:00:04.186Z,72.10
2017-02-27T06:01:03.812Z,72.40
2017-02-27T06:02:02.623Z,72.20
2017-02-27T06:03:01.320Z,72.40
2017-02-27T06:04:00.004Z,71.70
2017-02-27T06:04:59.116Z,71.90
2017-02-27T06:05:59.067Z,72.20
2017-02-27T06:06:59.343Z,71.80
2017-02-27T06:08:02.083Z,71.80
2017-02-27T06:09:02.622Z,72.00
2017-02-27T06:10:01.295Z,72.20
2017-02-27T06:11:00.558Z,71.50
2017-02-27T06:12:00.398Z,71.90
2017-02-27T06:13:01.403Z,71.10
2017-02-27T06:14:00.983Z,71.10
2017-02-27T06:15:02.916Z,71.60
2017-02-27T06:16:05.396Z,71.30
2017-02-27T06:17:07.112Z,72.50
2017-02-27T06:18:09.955Z,72.50
2017-02-27T06:19:10.175Z,71.20
2017-02-27T06:20:08.849Z,72.10
2017-02-27T06:21:07.410Z,72.10
2017-02-27T06:22:06.011Z,71.50
2017-02-27T06:23:05.763Z,71.20
2017-02-27T06:24:07.236Z,71.00
2017-02-27T06:25:06.370Z,72.30
2017-02-27T06:26:05.881Z,72.80
2017-02-27T06:27:04.707Z,72.00
2017-02-27T06:28:03.986Z,70.90
2017-02-27T06:29:02.661Z,71.80
2017-02-27T06:30:01.647Z,71.10
2017-02-27T06:31:01.243Z,72.40
2017-02-27T06:32:01.902Z,71.00
2017-02-27T06:33:01.122Z,71.00
2017-02-27T06:34:03.550Z,70.80
2017-02-27T06:35:05.503Z,71.70
2017-02-27T06:36:06.418Z,71.30
2017-02-27T06:37:05.523Z,70.80
2017-02-27T06:38:04.264Z,70.90
2017-02-27T06:39:05.218Z,70.90
2017-02-27T06:40:07.509Z,71.00
2017-02-27T06:41:06.705Z,71.40
2017-02-27T06:42:05.227Z,71.40
2017-02-27T06:43:06.338Z,71.50
2017-02-27T06:44:05.560Z,72.20
2017-02-27T06:45:07.079Z,72.20
2017-02-27T06:46:06.747Z,71.30
2017-02-27T06:47:06.032Z,71.40
2017-02-27T06:48:07.114Z,72.40
2017-02-27T06:49:06.096Z,72.20
2017-02-27T06:50:09.626Z,72.10
2017-02-27T06:51:12.335Z,72.10
2017-02-27T06:52:11.194Z,71.20
2017-02-27T06:53:10.710Z,71.10
2017-02-27T06:54:10.418Z,71.80
2017-02-27T06:55:09.701Z,71.20
2017-02-27T06:56:08.485Z,71.80
2017-02-27T06:57:07.153Z,71.00
2017-02-27T06:58:06.722Z,71.00
2017-02-27T06:59:05.742Z,70.90
2017-02-27T07:00:05.679Z,70.90
2017-02-27T07:01:04.636Z,71.20
2017-02-27T07:02:04.330Z,71.30
2017-02-27T07:03:03.201Z,72.00
2017-02-27T07:04:04.394Z,71.40
2017-02-27T07:05:03.225Z,71.20
2017-02-27T07:06:03.629Z,71.70
2017-02-27T07:07:08.828Z,71.80
2017-02-27T07:08:08.434Z,71.80
2017-02-27T07:09:10.873Z,71.50
2017-02-27T07:10:10.263Z,71.40
2017-02-27T07:11:12.810Z,71.80
2017-02-27T07:12:13.135Z,71.00
2017-02-27T07:13:15.661Z,71.00
2017-02-27T07:14:15.304Z,71.20
2017-02-27T07:15:14.959Z,70.90
2017-02-27T07:16:13.669Z,70.90
2017-02-27T07:17:12.490Z,70.80
2017-02-27T07:18:12.274Z,71.00
2017-02-27T07:19:12.517Z,70.60
2017-02-27T07:20:12.986Z,71.00
2017-02-27T07:21:13.509Z,70.70
2017-02-27T07:22:13.198Z,71.00
2017-02-27T07:23:12.316Z,71.10
2017-02-27T07:24:11.296Z,71.10
2017-02-27T07:25:10.329Z,70.90
2017-02-27T07:26:11.311Z,71.80
2017-02-27T07:27:10.991Z,71.80
2017-02-27T07:28:10.599Z,70.80
2017-02-27T07:29:13.155Z,70.90
2017-02-27T07:30:12.823Z,71.40
2017-02-27T07:31:11.518Z,71.40
2017-02-27T07:32:10.246Z,71.40
2017-02-27T07:33:09.038Z,71.40
2017-02-27T07:34:08.992Z,71.00
2017-02-27T07:35:11.723Z,71.00
2017-02-27T07:36:12.262Z,71.30
2017-02-27T07:37:12.181Z,71.10
2017-02-27T07:38:12.193Z,70.60
2017-02-27T07:39:12.647Z,70.80
2017-02-27T07:40:16.751Z,70.80
2017-02-27T07:41:21.670Z,70.90
2017-02-27T07:42:24.521Z,70.70
2017-02-27T07:43:25.158Z,70.60
2017-02-27T07:44:26.316Z,70.60
2017-02-27T07:45:26.051Z,70.60
2017-02-27T07:46:24.679Z,70.60
2017-02-27T07:47:24.515Z,70.80
2017-02-27T07:48:25.945Z,70.60
2017-02-27T07:49:29.536Z,70.60
2017-02-27T07:50:28.637Z,70.40
2017-02-27T07:51:27.652Z,70.70
2017-02-27T07:52:33.054Z,71.20
2017-02-27T07:53:32.216Z,71.00
2017-02-27T07:54:31.844Z,70.80
2017-02-27T07:55:35.145Z,70.60
2017-02-27T07:56:36.681Z,70.60
2017-02-27T07:57:36.314Z,70.40
2017-02-27T07:58:35.188Z,70.40
2017-02-27T07:59:40.353Z,70.80
2017-02-27T08:00:39.420Z,70.80
2017-02-27T08:01:39.837Z,70.90
2017-02-27T08:02:43.153Z,70.40
2017-02-27T08:03:43.437Z,70.30
2017-02-27T08:04:42.783Z,70.20
2017-02-27T08:05:42.783Z,70.80
2017-02-27T08:06:43.874Z,70.80
2017-02-27T08:07:42.679Z,70.50
2017-02-27T08:08:49.182Z,70.40
2017-02-27T08:09:48.162Z,70.50
2017-02-27T08:10:47.259Z,70.20
2017-02-27T08:11:46.562Z,70.30
2017-02-27T08:12:46.724Z,70.50
2017-02-27T08:13:47.528Z,70.40
2017-02-27T08:14:47.092Z,70.40
2017-02-27T08:15:46.898Z,70.30
2017-02-27T08:16:48.561Z,70.30
2017-02-27T08:17:50.091Z,70.30
2017-02-27T08:18:48.901Z,70.70
2017-02-27T08:19:47.900Z,70.50
2017-02-27T08:20:46.491Z,70.50
2017-02-27T08:21:46.940Z,70.30
2017-02-27T08:22:48.692Z,70.00
2017-02-27T08:23:48.693Z,70.30
2017-02-27T08:24:47.924Z,70.50
2017-02-27T08:25:48.723Z,70.30
2017-02-27T08:26:47.889Z,70.20
2017-02-27T08:27:46.714Z,70.20
2017-02-27T08:28:46.131Z,69.60
2017-02-27T08:29:45.498Z,70.30
2017-02-27T08:30:45.925Z,70.10
2017-02-27T08:31:45.159Z,70.10
2017-02-27T08:32:44.082Z,70.30
2017-02-27T08:33:42.950Z,70.20
2017-02-27T08:34:42.498Z,70.40
2017-02-27T08:35:42.123Z,70.40
2017-02-27T08:36:41.091Z,69.70
2017-02-27T08:37:40.271Z,69.50
2017-02-27T08:38:38.927Z,69.30
2017-02-27T08:39:39.316Z,69.50
2017-02-27T08:40:40.062Z,70.10
2017-02-27T08:41:39.028Z,70.10
2017-02-27T08:42:39.167Z,70.10
2017-02-27T08:43:39.346Z,70.10
2017-02-27T08:44:38.688Z,69.80
2017-02-27T08:45:38.475Z,69.60
2017-02-27T08:46:38.194Z,70.10
2017-02-27T08:47:38.556Z,70.10
2017-02-27T08:48:37.204Z,69.50
2017-02-27T08:49:36.381Z,69.50
2017-02-27T08:50:37.272Z,69.70
2017-02-27T08:51:37.380Z,69.50
2017-02-27T08:52:37.211Z,69.40
2017-02-27T08:53:36.621Z,69.70
2017-02-27T08:54:35.398Z,69.40
2017-02-27T08:55:36.787Z,69.80
2017-02-27T08:56:37.111Z,69.80
2017-02-27T08:57:36.053Z,69.70
2017-02-27T08:58:35.568Z,70.00
2017-02-27T08:59:36.603Z,70.10
2017-02-27T09:00:36.145Z,69.40
2017-02-27T09:01:35.242Z,69.80
2017-02-27T09:02:37.326Z,69.40
2017-02-27T09:03:36.292Z,69.80
2017-02-27T09:04:36.474Z,69.80
2017-02-27T09:05:35.191Z,69.80
2017-02-27T09:06:34.178Z,69.90
2017-02-27T09:07:34.295Z,69.40
2017-02-27T09:08:35.080Z,69.40
2017-02-27T09:09:34.785Z,69.40
2017-02-27T09:10:35.109Z,70.00
2017-02-27T09:11:35.384Z,69.80
2017-02-27T09:12:34.956Z,69.80
2017-02-27T09:13:35.462Z,69.50
2017-02-27T09:14:34.014Z,69.20
2017-02-27T09:15:33.962Z,68.90
2017-02-27T09:16:33.260Z,68.90
2017-02-27T09:17:33.723Z,68.80
2017-02-27T09:18:35.187Z,69.10
2017-02-27T09:19:36.372Z,69.40
2017-02-27T09:20:37.270Z,69.30
2017-02-27T09:21:36.837Z,69.60
2017-02-27T09:22:39.467Z,69.60
2017-02-27T09:23:39.354Z,68.90
2017-02-27T09:24:38.069Z,68.80
2017-02-27T09:25:39.880Z,69.40
2017-02-27T09:26:39.458Z,69.30
2017-02-27T09:27:38.355Z,69.10
2017-02-27T09:28:37.003Z,69.00
2017-02-27T09:29:35.688Z,68.90
2017-02-27T09:30:35.482Z,69.30
2017-02-27T09:31:35.072Z,69.50
2017-02-27T09:32:36.343Z,69.50
2017-02-27T09:33:35.968Z,69.20
2017-02-27T09:34:36.855Z,69.50
2017-02-27T09:35:36.746Z,69.00
2017-02-27T09:36:35.857Z,69.60
2017-02-27T09:37:34.608Z,69.10
2017-02-27T09:38:34.406Z,68.60
2017-02-27T09:39:34.673Z,68.70
2017-02-27T09:40:37.215Z,68.60
2017-02-27T09:41:36.783Z,68.60
2017-02-27T09:42:36.248Z,68.40
2017-02-27T09:43:39.133Z,68.70
2017-02-27T09:44:39.807Z,68.80
2017-02-27T09:45:39.383Z,68.60
2017-02-27T09:46:38.589Z,68.40
2017-02-27T09:47:37.259Z,68.70
2017-02-27T09:48:36.976Z,68.80
2017-02-27T09:49:36.241Z,68.80
2017-02-27T09:50:35.133Z,69.00
2017-02-27T09:51:36.076Z,68.80
2017-02-27T09:52:37.103Z,68.80
2017-02-27T09:53:40.078Z,68.50
2017-02-27T09:54:39.143Z,69.00
2017-02-27T09:55:38.480Z,68.80
2017-02-27T09:56:37.396Z,68.40
2017-02-27T09:57:38.067Z,68.90
2017-02-27T09:58:40.799Z,68.70
2017-02-27T09:59:39.907Z,69.00
2017-02-27T10:00:41.968Z,68.60
2017-02-27T10:01:42.517Z,69.00
2017-02-27T10:02:41.512Z,67.90
2017-02-27T10:03:40.998Z,68.10
2017-02-27T10:04:41.028Z,68.10
2017-02-27T10:05:42.248Z,68.20
2017-02-27T10:06:44.773Z,68.10
2017-02-27T10:07:43.657Z,68.10
2017-02-27T10:08:47.717Z,67.60
2017-02-27T10:09:46.863Z,68.30
2017-02-27T10:10:45.669Z,68.20
2017-02-27T10:11:45.036Z,68.30
2017-02-27T10:12:45.387Z,67.60
2017-02-27T10:13:47.920Z,67.60
2017-02-27T10:14:47.267Z,67.90
2017-02-27T10:15:47.190Z,67.90
2017-02-27T10:16:51.251Z,68.10
2017-02-27T10:17:51.323Z,68.10
2017-02-27T10:18:52.163Z,68.10
2017-02-27T10:19:53.248Z,67.80
2017-02-27T10:20:53.695Z,67.80
2017-02-27T10:21:54.019Z,67.70
2017-02-27T10:22:53.126Z,67.30
2017-02-27T10:23:54.001Z,67.70
2017-02-27T10:24:57.985Z,67.40
2017-02-27T10:25:56.609Z,67.50
2017-02-27T10:27:00.006Z,67.40
2017-02-27T10:28:00.500Z,67.40
2017-02-27T10:29:02.193Z,67.40
2017-02-27T10:30:03.459Z,66.70
2017-02-27T10:31:03.894Z,66.70
2017-02-27T10:32:02.969Z,67.10
2017-02-27T10:33:01.560Z,67.10
2017-02-27T10:34:01.903Z,67.00
2017-02-27T10:35:00.990Z,66.50
2017-02-27T10:36:00.227Z,66.70
2017-02-27T10:36:59.424Z,67.30
2017-02-27T10:37:59.523Z,66.90
2017-02-27T10:38:59.086Z,67.20
2017-02-27T10:39:58.154Z,66.70
2017-02-27T10:40:57.226Z,67.40
2017-02-27T10:41:56.799Z,67.20
2017-02-27T10:42:55.663Z,67.60
2017-02-27T10:43:54.746Z,67.30
2017-02-27T10:44:54.247Z,67.00
2017-02-27T10:45:53.559Z,67.30
2017-02-27T10:46:56.668Z,67.00
2017-02-27T10:47:55.540Z,67.10
2017-02-27T10:48:54.579Z,67.60
2017-02-27T10:49:55.194Z,67.60
2017-02-27T10:50:56.217Z,67.20
2017-02-27T10:51:54.943Z,67.20
2017-02-27T10:52:54.674Z,66.90
2017-02-27T10:53:54.143Z,67.10
2017-02-27T10:54:53.508Z,67.10
2017-02-27T10:55:52.493Z,66.70
2017-02-27T10:56:51.291Z,66.70
2017-02-27T10:57:51.033Z,66.70
2017-02-27T10:58:51.242Z,66.90
2017-02-27T10:59:51.063Z,67.00
2017-02-27T11:00:52.524Z,67.00
2017-02-27T11:01:53.926Z,67.30
2017-02-27T11:02:56.393Z,67.30
2017-02-27T11:03:57.813Z,67.50
2017-02-27T11:04:56.503Z,67.20
2017-02-27T11:05:55.259Z,67.20
2017-02-27T11:06:57.099Z,66.90
2017-02-27T11:07:56.544Z,66.90
2017-02-27T11:08:57.466Z,66.60
2017-02-27T11:09:56.675Z,66.60
2017-02-27T11:10:57.489Z,67.10
2017-02-27T11:11:57.291Z,66.80
2017-02-27T11:12:56.422Z,67.30
2017-02-27T11:13:55.251Z,67.10
2017-02-27T11:14:54.120Z,66.70
2017-02-27T11:15:53.142Z,66.30
2017-02-27T11:16:51.863Z,66.60
2017-02-27T11:17:51.528Z,66.90
2017-02-27T11:18:50.666Z,67.10
2017-02-27T11:19:50.474Z,67.10
2017-02-27T11:20:54.975Z,67.10
2017-02-27T11:21:54.779Z,67.10
2017-02-27T11:22:56.415Z,67.10
2017-02-27T11:23:55.157Z,66.70
2017-02-27T11:24:55.873Z,66.90
2017-02-27T11:25:54.951Z,66.50
2017-02-27T11:26:58.376Z,66.20
2017-02-27T11:27:58.671Z,66.40
2017-02-27T11:28:58.212Z,66.70
2017-02-27T11:29:58.166Z,66.60
2017-02-27T11:30:57.734Z,66.30
2017-02-27T11:31:59.443Z,66.70
2017-02-27T11:33:00.699Z,66.80
2017-02-27T11:33:59.616Z,66.40
2017-02-27T11:34:58.610Z,66.70
2017-02-27T11:35:58.875Z,66.70
2017-02-27T11:36:58.688Z,66.70
2017-02-27T11:37:58.142Z,66.80
2017-02-27T11:38:58.090Z,66.80
2017-02-27T11:39:57.378Z,66.40
2017-02-27T11:40:59.730Z,66.10
2017-02-27T11:42:00.303Z,66.20
2017-02-27T11:42:59.970Z,66.50
2017-02-27T11:44:00.222Z,66.40
2017-02-27T11:44:59.164Z,66.90
2017-02-27T11:45:57.961Z,66.80
2017-02-27T12:19:47.384Z,66.60
2017-02-27T12:20:46.058Z,66.60
2017-02-27T12:21:45.629Z,65.70
2017-02-27T12:22:44.397Z,65.40
2017-02-27T12:23:44.116Z,66.30
2017-02-27T12:24:43.725Z,66.00
2017-02-27T12:25:42.746Z,65.50
2017-02-27T12:26:42.376Z,65.20
2017-02-27T12:27:41.535Z,65.80
2017-02-27T12:28:40.991Z,65.40
2017-02-27T12:29:41.576Z,65.40
2017-02-27T12:30:40.577Z,65.60
2017-02-27T12:31:41.813Z,65.30
2017-02-27T12:32:41.189Z,65.30
2017-02-27T12:33:40.105Z,65.70
2017-02-27T12:34:45.312Z,65.80
2017-02-27T12:35:45.211Z,65.70
2017-02-27T12:36:45.220Z,65.50
2017-02-27T12:37:43.960Z,66.10
2017-02-27T12:38:43.491Z,66.20
2017-02-27T12:39:42.601Z,65.40
2017-02-27T12:40:41.520Z,65.40
2017-02-27T12:41:40.512Z,65.50
2017-02-27T12:42:41.290Z,65.50
2017-02-27T12:43:39.971Z,65.60
2017-02-27T12:44:38.688Z,65.40
2017-02-27T12:45:37.371Z,64.70
2017-02-27T12:46:36.906Z,64.90
2017-02-27T12:47:37.066Z,65.00
2017-02-27T12:48:37.099Z,65.30
2017-02-27T12:49:38.239Z,65.20
2017-02-27T12:50:37.295Z,65.90
2017-02-27T12:51:39.452Z,65.50
2017-02-27T12:52:38.529Z,65.50
2017-02-27T12:53:38.812Z,65.00
2017-02-27T12:54:37.496Z,65.00
2017-02-27T12:55:37.940Z,64.90
2017-02-27T12:56:40.445Z,65.30
2017-02-27T12:57:39.227Z,65.30
2017-02-27T12:58:38.221Z,65.60
2017-02-27T12:59:37.213Z,65.30
2017-02-27T13:00:38.651Z,65.30
2017-02-27T13:01:37.687Z,65.20
2017-02-27T13:02:36.775Z,65.70
2017-02-27T13:03:36.656Z,65.70
2017-02-27T13:04:37.395Z,65.00
2017-02-27T13:05:38.731Z,65.50
2017-02-27T13:06:37.668Z,65.50
2017-02-27T13:07:37.351Z,65.10
2017-02-27T13:08:39.455Z,65.40
2017-02-27T13:09:44.671Z,65.60
2017-02-27T13:10:44.316Z,66.00
2017-02-27T13:11:46.107Z,65.20
2017-02-27T13:12:47.344Z,65.40
2017-02-27T13:13:45.952Z,65.40
2017-02-27T13:14:47.892Z,66.00
2017-02-27T13:15:48.675Z,65.10
2017-02-27T13:16:49.707Z,65.20
2017-02-27T13:17:49.793Z,65.40
2017-02-27T13:18:48.406Z,65.40
2017-02-27T13:19:47.427Z,65.40
2017-02-27T13:20:47.864Z,65.90
2017-02-27T13:21:47.605Z,65.00
2017-02-27T13:22:49.646Z,66.00
2017-02-27T13:23:48.243Z,65.40
2017-02-27T13:24:47.543Z,66.10
2017-02-27T13:25:46.395Z,66.10
2017-02-27T13:26:45.809Z,65.50
2017-02-27T13:27:45.284Z,65.20
2017-02-27T13:28:44.128Z,65.40
2017-02-27T13:29:42.971Z,65.80
2017-02-27T13:30:43.653Z,65.40
2017-02-27T13:31:42.183Z,65.30
2017-02-27T13:32:44.066Z,65.40
2017-02-27T13:33:45.559Z,65.80
2017-02-27T13:34:49.266Z,65.80
2017-02-27T13:35:48.399Z,66.50
2017-02-27T13:36:46.987Z,66.00
2017-02-27T13:37:45.683Z,66.00