createdAt,value
2022-12-22T00:02:43.695Z,8.80
2022-12-22T00:05:34.277Z,8.70
2022-12-22T00:08:20.064Z,8.70
2022-12-22T00:11:05.946Z,8.70
2022-12-22T00:13:53.685Z,8.60
2022-12-22T00:16:39.926Z,8.60
2022-12-22T00:19:31.605Z,8.60
2022-12-22T00:22:21.340Z,8.60
2022-12-22T00:25:07.283Z,8.50
2022-12-22T00:27:53.563Z,8.60
2022-12-22T00:30:41.197Z,8.60
2022-12-22T00:33:30.227Z,8.60
2022-12-22T00:36:15.811Z,8.60
2022-12-22T00:39:01.099Z,8.60
2022-12-22T00:41:46.369Z,8.70
2022-12-22T00:44:32.260Z,8.70
2022-12-22T00:47:19.078Z,8.70
2022-12-22T00:50:07.472Z,8.80
2022-12-22T00:52:54.035Z,8.80
2022-12-22T00:55:48.456Z,8.80
2022-12-22T00:58:37.784Z,8.90
2022-12-22T01:01:23.709Z,8.90
2022-12-22T01:04:10.802Z,8.90
2022-12-22T01:06:56.349Z,8.90
2022-12-22T01:09:42.618Z,8.90
2022-12-22T01:12:32.942Z,8.90
2022-12-22T01:15:18.563Z,8.90
2022-12-22T01:18:04.108Z,8.90
2022-12-22T01:20:51.394Z,9.00
2022-12-22T01:23:37.029Z,9.00
2022-12-22T01:26:22.430Z,9.10
2022-12-22T01:29:08.103Z,9.10
2022-12-22T01:31:53.342Z,9.10
2022-12-22T01:34:39.534Z,9.10
2022-12-22T01:37:26.391Z,9.10
2022-12-22T01:40:12.155Z,9.10
2022-12-22T01:42:57.737Z,9.10
2022-12-22T01:45:45.811Z,9.10
2022-12-22T01:48:33.022Z,9.10
2022-12-22T01:51:21.060Z,9.10
2022-12-22T01:54:08.033Z,9.10
2022-12-22T01:56:53.664Z,9.20
2022-12-22T01:59:39.539Z,9.20
2022-12-22T02:02:26.323Z,9.10
2022-12-22T02:05:14.899Z,9.20
2022-12-22T02:08:14.824Z,9.10
2022-12-22T02:11:25.860Z,9.20
2022-12-22T02:14:30.370Z,9.20
2022-12-22T02:17:25.448Z,9.10
2022-12-22T02:20:46.959Z,9.10
2022-12-22T02:23:44.894Z,9.10
2022-12-22T02:26:45.201Z,9.10
2022-12-22T02:29:32.784Z,9.20
2022-12-22T02:32:18.466Z,9.20
2022-12-22T02:35:03.920Z,9.10
2022-12-22T02:37:59.921Z,9.20
2022-12-22T02:40:51.291Z,9.20
2022-12-22T02:43:51.673Z,9.20
2022-12-22T02:46:45.074Z,9.20
2022-12-22T02:49:37.347Z,9.20
2022-12-22T02:52:29.093Z,9.30
2022-12-22T02:55:14.684Z,9.30
2022-12-22T02:58:00.645Z,9.30
2022-12-22T03:00:47.375Z,9.30
2022-12-22T03:03:33.354Z,9.30
2022-12-22T03:06:19.017Z,9.40
2022-12-22T03:09:04.731Z,9.30
2022-12-22T03:11:50.247Z,9.30
2022-12-22T03:14:35.873Z,9.40
2022-12-22T03:17:22.712Z,9.30
2022-12-22T03:20:07.969Z,9.40
2022-12-22T03:22:53.716Z,9.40
2022-12-22T03:25:39.231Z,9.40
2022-12-22T03:28:08.887Z,9.40
2022-12-22T03:30:36.699Z,9.40
2022-12-22T03:33:04.970Z,9.40
2022-12-22T03:35:32.191Z,9.40
2022-12-22T03:38:03.278Z,9.40
2022-12-22T03:40:31.488Z,9.40
2022-12-22T03:43:16.715Z,9.40
2022-12-22T03:46:02.593Z,9.40
2022-12-22T03:48:31.153Z,9.50
2022-12-22T03:50:58.015Z,9.40
2022-12-22T03:53:25.204Z,9.40
2022-12-22T03:55:52.033Z,9.40
2022-12-22T03:58:19.166Z,9.40
2022-12-22T04:00:46.329Z,9.40
2022-12-22T04:03:14.246Z,9.40
2022-12-22T04:05:43.266Z,9.40
2022-12-22T04:08:10.079Z,9.40
2022-12-22T04:10:55.444Z,9.40
2022-12-22T04:13:22.670Z,9.50
2022-12-22T04:15:49.446Z,9.40
2022-12-22T04:18:16.623Z,9.50
2022-12-22T04:20:44.771Z,9.50
2022-12-22T04:23:11.566Z,9.50
2022-12-22T04:25:38.708Z,9.50
2022-12-22T04:28:05.823Z,9.50
2022-12-22T04:30:32.638Z,9.50
2022-12-22T04:32:59.573Z,9.50
2022-12-22T04:35:26.684Z,9.50
2022-12-22T04:37:55.175Z,9.50
2022-12-22T04:40:22.025Z,9.50
2022-12-22T04:42:49.174Z,9.50
2022-12-22T04:45:16.120Z,9.40
2022-12-22T04:47:43.584Z,9.50
2022-12-22T04:50:11.012Z,9.40
2022-12-22T04:52:38.474Z,9.40
2022-12-22T04:55:07.565Z,9.40
2022-12-22T04:57:40.273Z,9.40
2022-12-22T05:00:09.587Z,9.40
2022-12-22T05:02:36.858Z,9.40
2022-12-22T05:05:03.973Z,9.30
2022-12-22T05:07:31.205Z,9.30
2022-12-22T05:09:58.165Z,9.10
2022-12-22T05:12:45.455Z,9.30
2022-12-22T05:15:13.077Z,9.30
2022-12-22T05:17:40.210Z,9.30
2022-12-22T05:20:08.581Z,9.30
2022-12-22T05:22:35.799Z,9.30
2022-12-22T05:25:02.738Z,9.30
2022-12-22T05:27:31.251Z,9.30
2022-12-22T05:29:58.096Z,9.40
2022-12-22T05:32:24.949Z,9.30
2022-12-22T05:34:52.202Z,9.30
2022-12-22T05:37:19.138Z,9.30
2022-12-22T05:39:46.389Z,9.30
2022-12-22T05:42:13.175Z,9.30
2022-12-22T05:44:41.572Z,9.20
2022-12-22T05:47:08.386Z,9.20
2022-12-22T05:49:35.562Z,9.20
2022-12-22T05:52:02.408Z,9.20
2022-12-22T05:54:29.645Z,9.10
2022-12-22T05:56:56.437Z,9.10
2022-12-22T05:59:23.408Z,9.10
2022-12-22T06:01:51.529Z,9.10
2022-12-22T06:04:18.955Z,9.10
2022-12-22T06:06:45.900Z,9.10
2022-12-22T06:09:13.281Z,9.10
2022-12-22T06:11:40.070Z,9.20
2022-12-22T06:14:06.950Z,9.10
2022-12-22T06:16:33.893Z,9.10
2022-12-22T06:19:02.092Z,9.10
2022-12-22T06:21:28.967Z,9.10
2022-12-22T06:23:56.007Z,9.10
2022-12-22T06:26:22.869Z,9.20
2022-12-22T06:28:49.923Z,9.10
2022-12-22T06:31:16.806Z,9.10
2022-12-22T06:33:43.918Z,9.10
2022-12-22T06:36:12.242Z,9.10
2022-12-22T06:38:39.142Z,9.10
2022-12-22T06:41:06.358Z,9.10
2022-12-22T06:43:33.562Z,9.00
2022-12-22T06:46:00.537Z,9.00
2022-12-22T06:48:27.384Z,9.00
2022-12-22T06:50:58.376Z,9.00
2022-12-22T06:53:27.414Z,8.90
2022-12-22T06:55:54.212Z,8.90
2022-12-22T06:58:21.037Z,8.90
2022-12-22T07:00:49.685Z,9.00
2022-12-22T07:03:17.395Z,8.90
2022-12-22T07:05:44.497Z,8.90
2022-12-22T07:08:11.400Z,8.90
2022-12-22T07:10:57.804Z,8.90
2022-12-22T07:13:27.734Z,8.90
2022-12-22T07:16:00.535Z,8.80
2022-12-22T07:18:30.183Z,8.80
2022-12-22T07:20:57.165Z,8.80
2022-12-22T07:23:24.689Z,8.70
2022-12-22T07:25:52.935Z,8.70
2022-12-22T07:28:21.262Z,8.70
2022-12-22T07:30:49.573Z,8.70
2022-12-22T07:33:16.460Z,8.70
2022-12-22T07:35:43.926Z,8.80
2022-12-22T07:38:10.995Z,8.70
2022-12-22T07:40:41.736Z,8.70
2022-12-22T07:43:10.890Z,8.70
2022-12-22T07:45:38.104Z,8.70
2022-12-22T07:48:28.238Z,8.70
2022-12-22T07:51:01.894Z,8.70
2022-12-22T07:53:28.715Z,8.70
2022-12-22T07:55:55.590Z,8.60
2022-12-22T07:58:23.715Z,8.70
2022-12-22T08:00:50.622Z,8.60
2022-12-22T08:03:17.692Z,8.60
2022-12-22T08:05:46.171Z,8.60
2022-12-22T08:08:12.937Z,8.70
2022-12-22T08:10:40.086Z,8.90
2022-12-22T08:13:07.218Z,8.70
2022-12-22T08:15:37.973Z,8.70
2022-12-22T08:18:04.925Z,8.80
2022-12-22T08:20:31.945Z,8.70
2022-12-22T08:22:58.897Z,8.80
2022-12-22T08:25:26.011Z,8.80
2022-12-22T08:27:56.344Z,8.80
2022-12-22T08:30:24.740Z,8.80
2022-12-22T08:32:52.978Z,8.90
2022-12-22T08:35:20.178Z,8.90
2022-12-22T08:37:48.325Z,8.90
2022-12-22T08:40:21.447Z,8.90
2022-12-22T08:42:50.122Z,8.90
2022-12-22T08:45:17.471Z,8.90
2022-12-22T08:47:44.287Z,8.90
2022-12-22T08:50:13.893Z,8.90
2022-12-22T08:52:40.782Z,8.90
2022-12-22T08:55:09.350Z,8.90
2022-12-22T08:57:36.185Z,8.90
2022-12-22T09:00:04.574Z,8.90
2022-12-22T09:02:31.974Z,8.90
2022-12-22T09:04:59.031Z,9.10
2022-12-22T09:07:27.340Z,8.90
2022-12-22T09:09:55.126Z,8.90
2022-12-22T09:12:22.067Z,8.90
2022-12-22T09:14:48.932Z,8.90
2022-12-22T09:17:15.711Z,8.90
2022-12-22T09:19:42.961Z,8.90
2022-12-22T09:22:11.124Z,8.90
2022-12-22T09:24:39.769Z,8.90
2022-12-22T09:27:09.056Z,9.00
2022-12-22T09:29:37.207Z,8.90
2022-12-22T09:32:04.527Z,9.00
2022-12-22T09:34:31.561Z,9.00
2022-12-22T09:36:58.413Z,9.00
2022-12-22T09:39:29.084Z,9.00
2022-12-22T09:41:58.098Z,9.20
2022-12-22T09:44:28.231Z,9.00
2022-12-22T09:46:57.910Z,9.10
2022-12-22T09:49:25.813Z,9.00
2022-12-22T09:51:56.176Z,9.00
2022-12-22T09:54:24.660Z,9.00
2022-12-22T09:56:51.569Z,9.00
2022-12-22T09:59:22.040Z,9.10
2022-12-22T10:02:06.340Z,9.10
2022-12-22T10:04:45.392Z,9.20
2022-12-22T10:07:21.469Z,9.10
2022-12-22T10:09:51.079Z,9.20
2022-12-22T10:12:20.197Z,9.10
2022-12-22T10:14:50.693Z,9.10
2022-12-22T10:17:20.319Z,9.10
2022-12-22T10:19:48.718Z,9.20
2022-12-22T10:22:28.959Z,9.20
2022-12-22T10:24:56.277Z,9.20
2022-12-22T10:27:29.281Z,9.10
2022-12-22T10:30:19.857Z,9.10
2022-12-22T10:33:03.430Z,9.10
2022-12-22T10:35:43.245Z,9.10
2022-12-22T10:38:22.497Z,9.10
2022-12-22T10:40:56.554Z,9.10
2022-12-22T10:43:29.648Z,9.10
2022-12-22T10:45:58.904Z,9.20
2022-12-22T10:48:28.360Z,9.20
2022-12-22T10:50:56.707Z,9.20
2022-12-22T10:53:41.959Z,9.20
2022-12-22T10:56:20.327Z,9.30
2022-12-22T10:58:50.309Z,9.20
2022-12-22T11:01:29.693Z,9.20
2022-12-22T11:03:58.611Z,9.30
2022-12-22T11:06:25.581Z,9.20
2022-12-22T11:08:52.488Z,9.30
2022-12-22T11:11:32.442Z,9.30
2022-12-22T11:14:11.498Z,9.30
2022-12-22T11:16:46.873Z,9.30
2022-12-22T11:19:38.478Z,9.30
2022-12-22T11:22:18.655Z,9.40
2022-12-22T11:24:55.666Z,9.40
2022-12-22T11:27:31.527Z,9.50
2022-12-22T11:30:07.546Z,9.60
2022-12-22T11:33:00.017Z,9.50
2022-12-22T11:35:38.637Z,9.50
2022-12-22T11:38:17.431Z,9.50
2022-12-22T11:40:46.958Z,9.50
2022-12-22T11:43:25.791Z,9.60
2022-12-22T11:46:05.277Z,9.70
2022-12-22T11:49:04.047Z,9.70
2022-12-22T11:51:51.737Z,9.70
2022-12-22T11:54:38.278Z,9.70
2022-12-22T11:57:15.417Z,9.80
2022-12-22T11:59:52.121Z,9.80
2022-12-22T12:02:48.134Z,9.80
2022-12-22T12:05:31.538Z,9.90
2022-12-22T12:08:06.288Z,10.00
2022-12-22T12:10:40.234Z,10.10
2022-12-22T12:13:19.473Z,10.10
2022-12-22T12:15:55.927Z,10.10
2022-12-22T12:18:46.278Z,10.10
2022-12-22T12:21:26.825Z,10.00
2022-12-22T12:24:14.045Z,9.90
2022-12-22T12:26:49.807Z,9.80
2022-12-22T12:29:20.539Z,9.70
2022-12-22T12:31:53.670Z,9.60
2022-12-22T12:34:22.833Z,9.60
2022-12-22T12:36:57.869Z,9.60
2022-12-22T12:39:33.842Z,9.60
2022-12-22T12:42:13.166Z,9.50
2022-12-22T12:44:40.283Z,9.50
2022-12-22T12:47:24.303Z,9.60
2022-12-22T12:50:02.983Z,9.60
2022-12-22T12:53:12.731Z,9.70
2022-12-22T12:56:11.298Z,9.70
2022-12-22T12:58:52.848Z,9.60
2022-12-22T13:01:57.499Z,9.50
2022-12-22T13:05:13.160Z,9.60
2022-12-22T13:08:09.318Z,9.50
2022-12-22T13:10:39.433Z,9.50
2022-12-22T13:13:34.732Z,9.50
2022-12-22T13:16:22.846Z,9.50
2022-12-22T13:18:51.522Z,9.60
2022-12-22T13:24:26.545Z,9.60
2022-12-22T13:26:55.236Z,9.60
2022-12-22T13:29:35.659Z,9.50
2022-12-22T13:32:04.891Z,9.60
2022-12-22T13:35:20.171Z,9.50
2022-12-22T13:37:29.957Z,9.50
2022-12-22T13:40:10.098Z,9.40
2022-12-22T13:42:40.154Z,9.40
2022-12-22T13:45:31.434Z,9.30
2022-12-22T13:48:00.835Z,9.30
2022-12-22T13:50:33.089Z,9.30
2022-12-22T13:53:02.860Z,9.30
2022-12-22T13:55:32.476Z,9.30
2022-12-22T13:58:06.097Z,9.30
2022-12-22T14:00:35.055Z,9.30
2022-12-22T14:03:02.534Z,9.30
2022-12-22T14:05:32.947Z,9.30
2022-12-22T14:08:02.451Z,9.30
2022-12-22T14:10:34.539Z,9.30
2022-12-22T14:13:06.660Z,9.30
2022-12-22T14:15:35.452Z,9.20
2022-12-22T14:18:02.924Z,9.20
2022-12-22T14:20:33.085Z,9.30
2022-12-22T14:23:04.482Z,9.20
2022-12-22T14:25:33.862Z,9.20
2022-12-22T14:28:01.248Z,9.10
2022-12-22T14:30:37.836Z,9.10
2022-12-22T14:33:30.243Z,9.10
2022-12-22T14:36:15.577Z,9.10
2022-12-22T14:38:44.984Z,9.00
2022-12-22T14:41:37.460Z,9.00
2022-12-22T14:44:05.481Z,8.90
2022-12-22T14:46:38.646Z,8.90
2022-12-22T14:49:14.402Z,8.90
2022-12-22T14:51:41.349Z,8.90
2022-12-22T14:54:19.902Z,8.80
2022-12-22T14:56:48.826Z,8.70
2022-12-22T14:59:25.284Z,8.70
2022-12-22T15:02:01.523Z,8.70
2022-12-22T15:04:30.770Z,8.70
2022-12-22T15:07:45.827Z,8.60
2022-12-22T15:10:15.008Z,8.50
2022-12-22T15:12:44.356Z,8.50
2022-12-22T15:15:19.722Z,8.40
2022-12-22T15:17:48.841Z,8.40
2022-12-22T15:20:19.755Z,8.50
2022-12-22T15:22:47.363Z,8.30
2022-12-22T15:25:15.949Z,8.30
2022-12-22T15:27:44.184Z,8.30
2022-12-22T15:30:13.649Z,8.20
2022-12-22T15:32:41.781Z,8.20
2022-12-22T15:35:18.683Z,8.10
2022-12-22T15:37:46.395Z,8.10
2022-12-22T15:40:16.365Z,8.10
2022-12-22T15:42:43.312Z,8.10
2022-12-22T15:45:11.052Z,8.00
2022-12-22T15:47:38.506Z,8.00
2022-12-22T15:50:07.123Z,7.90
2022-12-22T15:52:35.549Z,7.90
2022-12-22T15:55:02.422Z,7.80
2022-12-22T15:57:30.228Z,7.80
2022-12-22T15:59:57.066Z,7.80
2022-12-22T16:02:24.371Z,7.70
2022-12-22T16:04:51.248Z,7.70
2022-12-22T16:07:18.096Z,7.70
2022-12-22T16:09:47.593Z,7.80
2022-12-22T16:12:17.017Z,7.70
2022-12-22T16:14:50.622Z,7.70
2022-12-22T16:17:19.686Z,7.70
2022-12-22T16:19:47.171Z,7.60
2022-12-22T16:22:15.925Z,7.60
2022-12-22T16:24:45.574Z,7.60
2022-12-22T16:27:15.363Z,7.60
2022-12-22T16:29:45.821Z,7.60
2022-12-22T16:32:18.409Z,7.60
2022-12-22T16:34:45.565Z,7.60
2022-12-22T16:37:12.760Z,7.60
2022-12-22T16:39:39.671Z,7.60
2022-12-22T16:42:11.465Z,7.50
2022-12-22T16:44:48.922Z,7.50
2022-12-22T16:47:18.547Z,7.50
2022-12-22T16:49:46.875Z,7.40
2022-12-22T16:52:19.257Z,7.40
2022-12-22T16:54:52.302Z,7.40
2022-12-22T16:57:19.870Z,7.50
2022-12-22T16:59:48.158Z,7.40
2022-12-22T17:02:23.664Z,7.40
2022-12-22T17:04:51.787Z,7.50
2022-12-22T17:07:20.991Z,7.50
2022-12-22T17:09:50.185Z,7.50
2022-12-22T17:12:19.235Z,7.50
2022-12-22T17:14:48.929Z,7.50
2022-12-22T17:17:17.425Z,7.50
2022-12-22T17:19:44.789Z,7.60
2022-12-22T17:22:22.315Z,7.60
2022-12-22T17:24:50.265Z,7.60
2022-12-22T17:27:21.865Z,7.50
2022-12-22T17:29:50.668Z,7.60
2022-12-22T17:32:20.473Z,7.60
2022-12-22T17:34:47.363Z,7.60
2022-12-22T17:37:15.616Z,7.60
2022-12-22T17:39:43.683Z,7.50
2022-12-22T17:42:17.459Z,7.50
2022-12-22T17:44:44.946Z,7.60
2022-12-22T17:47:15.575Z,7.50
2022-12-22T17:49:43.328Z,7.50
2022-12-22T17:52:17.215Z,7.60
2022-12-22T17:54:44.748Z,7.60
2022-12-22T17:57:16.421Z,7.50
2022-12-22T17:59:43.487Z,7.50
2022-12-22T18:02:16.854Z,7.50
2022-12-22T18:04:43.944Z,7.50
2022-12-22T18:07:11.478Z,7.50
2022-12-22T18:09:38.747Z,7.50
2022-12-22T18:12:14.212Z,7.50
2022-12-22T18:14:41.190Z,7.50
2022-12-22T18:17:20.813Z,7.40
2022-12-22T18:19:47.702Z,7.50
2022-12-22T18:22:17.527Z,7.50
2022-12-22T18:24:44.407Z,7.50
2022-12-22T18:27:12.465Z,7.50
2022-12-22T18:29:39.374Z,7.50
2022-12-22T18:32:09.278Z,7.50
2022-12-22T18:34:38.865Z,7.50
2022-12-22T18:37:12.662Z,7.50
2022-12-22T18:39:44.513Z,7.50
2022-12-22T18:42:22.651Z,7.60
2022-12-22T18:44:50.290Z,7.80
2022-12-22T18:47:17.550Z,7.90
2022-12-22T18:49:46.096Z,7.90
2022-12-22T18:52:17.487Z,8.00
2022-12-22T18:54:44.857Z,8.20
2022-12-22T18:57:14.080Z,8.10
2022-12-22T18:59:41.700Z,8.10
2022-12-22T19:02:21.603Z,8.00
2022-12-22T19:04:50.568Z,7.90
2022-12-22T19:07:21.781Z,7.80
2022-12-22T19:09:49.527Z,7.80
2022-12-22T19:12:19.812Z,7.70
2022-12-22T19:14:49.176Z,7.70
2022-12-22T19:17:20.190Z,7.70
2022-12-22T19:19:47.352Z,7.70
2022-12-22T19:22:16.578Z,7.70
2022-12-22T19:24:46.625Z,7.70
2022-12-22T19:27:16.549Z,7.70
2022-12-22T19:29:43.846Z,7.70
2022-12-22T19:32:21.133Z,7.70
2022-12-22T19:34:48.179Z,7.70
2022-12-22T19:37:17.153Z,7.70
2022-12-22T19:39:44.056Z,7.70
2022-12-22T19:42:14.523Z,7.70
2022-12-22T19:44:42.866Z,7.70
2022-12-22T19:47:17.401Z,7.80
2022-12-22T19:49:44.373Z,7.80
2022-12-22T19:52:11.175Z,7.80
2022-12-22T19:54:39.481Z,7.80
2022-12-22T19:57:08.533Z,7.80
2022-12-22T19:59:39.566Z,7.80
2022-12-22T20:02:24.613Z,7.80
2022-12-22T20:04:52.252Z,7.80
2022-12-22T20:07:21.581Z,8.00
2022-12-22T20:09:50.103Z,8.00
2022-12-22T20:12:25.028Z,7.90
2022-12-22T20:14:52.930Z,7.80
2022-12-22T20:17:20.362Z,7.80
2022-12-22T20:19:47.346Z,7.80
2022-12-22T20:22:16.511Z,7.80
2022-12-22T20:24:44.202Z,7.80
2022-12-22T20:27:17.997Z,7.80
2022-12-22T20:29:44.873Z,7.70
2022-12-22T20:32:14.584Z,7.70
2022-12-22T20:34:42.028Z,7.70
2022-12-22T20:37:14.496Z,7.60
2022-12-22T20:39:41.613Z,7.60
2022-12-22T20:42:18.762Z,7.60
2022-12-22T20:45:03.874Z,7.60
2022-12-22T20:47:33.407Z,7.70
2022-12-22T20:50:00.367Z,7.70
2022-12-22T20:52:27.651Z,7.70
2022-12-22T20:54:54.493Z,7.70
2022-12-22T20:57:23.116Z,7.70
2022-12-22T20:59:55.616Z,7.70
2022-12-22T21:02:27.485Z,7.60
2022-12-22T21:04:54.784Z,7.70
2022-12-22T21:07:21.716Z,7.60
2022-12-22T21:09:48.566Z,7.70
2022-12-22T21:12:15.671Z,7.70
2022-12-22T21:14:44.715Z,7.70
2022-12-22T21:17:16.020Z,7.70
2022-12-22T21:19:42.910Z,7.70
2022-12-22T21:22:10.421Z,7.70
2022-12-22T21:24:37.355Z,7.70
2022-12-22T21:27:05.356Z,7.80
2022-12-22T21:29:32.271Z,7.70
2022-12-22T21:32:00.507Z,7.80
2022-12-22T21:34:27.388Z,7.80
2022-12-22T21:36:59.301Z,7.80
2022-12-22T21:39:31.383Z,7.80
2022-12-22T21:42:01.912Z,7.80
2022-12-22T21:44:30.251Z,7.80
2022-12-22T21:46:57.951Z,7.70
2022-12-22T21:49:28.050Z,7.70
2022-12-22T21:51:55.803Z,7.80
2022-12-22T21:54:24.710Z,7.80
2022-12-22T21:56:53.142Z,7.80
2022-12-22T21:59:20.757Z,7.80
2022-12-22T22:01:53.948Z,7.80
2022-12-22T22:04:21.970Z,7.70
2022-12-22T22:06:50.321Z,7.70
2022-12-22T22:09:17.533Z,7.70
2022-12-22T22:12:03.060Z,7.80
2022-12-22T22:14:29.941Z,7.70
2022-12-22T22:16:56.766Z,7.70
2022-12-22T22:19:24.115Z,7.70
2022-12-22T22:21:52.332Z,7.60
2022-12-22T22:24:20.017Z,7.70
2022-12-22T22:26:49.244Z,7.70
2022-12-22T22:29:16.554Z,7.70
2022-12-22T22:31:49.155Z,7.70
2022-12-22T22:34:21.072Z,7.70
2022-12-22T22:36:52.618Z,7.70
2022-12-22T22:39:28.812Z,7.80
2022-12-22T22:42:02.213Z,7.70
2022-12-22T22:44:29.256Z,7.80
2022-12-22T22:46:56.424Z,7.70
2022-12-22T22:49:28.356Z,7.80
2022-12-22T22:51:57.388Z,7.80
2022-12-22T22:54:24.252Z,7.80
2022-12-22T22:56:52.150Z,7.80
2022-12-22T22:59:19.175Z,7.80
2022-12-22T23:01:46.378Z,7.80
2022-12-22T23:04:13.333Z,7.80
2022-12-22T23:06:41.960Z,7.80
2022-12-22T23:09:10.412Z,7.90
2022-12-22T23:11:37.597Z,7.80
2022-12-22T23:14:04.531Z,7.70
2022-12-22T23:16:37.650Z,7.70
2022-12-22T23:19:05.475Z,7.60
2022-12-22T23:21:32.924Z,7.60
2022-12-22T23:23:59.723Z,7.60
2022-12-22T23:26:28.365Z,7.60
2022-12-22T23:29:01.001Z,7.60
2022-12-22T23:31:30.266Z,7.50
2022-12-22T23:33:57.308Z,7.60
2022-12-22T23:36:24.578Z,7.50
2022-12-22T23:38:51.865Z,7.60
2022-12-22T23:41:19.538Z,7.60
2022-12-22T23:43:47.724Z,7.60
2022-12-22T23:46:17.177Z,7.60
2022-12-22T23:48:44.322Z,7.60
2022-12-22T23:51:11.903Z,7.60
2022-12-22T23:53:39.131Z,7.60
2022-12-22T23:56:06.809Z,7.60
2022-12-22T23:58:34.031Z,7.50
