createdAt,value
2023-04-25T00:00:00.015Z,6.65
2023-04-25T00:02:26.869Z,7.40
2023-04-25T00:04:53.737Z,7.40
2023-04-25T00:07:20.825Z,7.90
2023-04-25T00:09:47.462Z,7.00
2023-04-25T00:12:14.449Z,6.93
2023-04-25T00:14:41.285Z,7.03
2023-04-25T00:17:07.863Z,6.72
2023-04-25T00:19:35.721Z,6.65
2023-04-25T00:22:02.350Z,7.45
2023-04-25T00:24:28.948Z,6.28
2023-04-25T00:26:55.541Z,6.68
2023-04-25T00:29:22.079Z,6.75
2023-04-25T00:31:48.768Z,6.90
2023-04-25T00:34:15.340Z,6.30
2023-04-25T00:36:42.858Z,7.38
2023-04-25T00:39:13.570Z,7.40
2023-04-25T00:41:40.882Z,7.18
2023-04-25T00:44:09.813Z,6.53
2023-04-25T00:46:37.127Z,7.18
2023-04-25T00:49:03.731Z,6.72
2023-04-25T00:51:32.543Z,6.85
2023-04-25T00:53:59.439Z,6.65
2023-04-25T00:56:26.123Z,6.35
2023-04-25T00:58:54.914Z,6.55
2023-04-25T01:01:22.161Z,6.90
2023-04-25T01:03:51.334Z,6.35
2023-04-25T01:06:18.343Z,5.80
2023-04-25T01:08:45.238Z,6.10
2023-04-25T01:11:11.776Z,5.97
2023-04-25T01:13:38.419Z,6.63
2023-04-25T01:16:05.182Z,6.75
2023-04-25T01:18:32.677Z,6.10
2023-04-25T01:21:08.826Z,5.97
2023-04-25T01:23:35.619Z,6.32
2023-04-25T01:26:02.951Z,6.13
2023-04-25T01:28:29.910Z,6.78
2023-04-25T01:30:57.375Z,5.90
2023-04-25T01:33:24.093Z,6.47
2023-04-25T01:35:50.721Z,6.20
2023-04-25T01:38:20.559Z,6.22
2023-04-25T01:40:50.561Z,6.18
2023-04-25T01:43:19.390Z,6.70
2023-04-25T01:45:46.308Z,5.88
2023-04-25T01:48:14.419Z,5.63
2023-04-25T01:50:42.686Z,5.40
2023-04-25T01:53:11.866Z,6.15
2023-04-25T01:55:38.431Z,5.97
2023-04-25T01:58:10.810Z,5.25
2023-04-25T02:00:57.868Z,5.10
2023-04-25T02:03:28.084Z,5.50
2023-04-25T02:05:55.810Z,4.93
2023-04-25T02:08:27.595Z,4.27
2023-04-25T02:10:55.755Z,4.78
2023-04-25T02:13:23.649Z,4.90
2023-04-25T02:15:58.767Z,5.28
2023-04-25T02:18:27.161Z,5.70
2023-04-25T02:20:56.369Z,4.80
2023-04-25T02:23:22.919Z,5.35
2023-04-25T02:25:49.839Z,5.55
2023-04-25T02:28:16.518Z,6.07
2023-04-25T02:30:43.426Z,5.85
2023-04-25T02:33:12.458Z,6.03
2023-04-25T02:35:39.251Z,5.45
2023-04-25T02:38:05.983Z,5.45
2023-04-25T02:40:47.334Z,5.82
2023-04-25T02:43:13.954Z,6.40
2023-04-25T02:45:41.819Z,6.13
2023-04-25T02:48:08.660Z,5.50
2023-04-25T02:50:35.333Z,6.38
2023-04-25T02:53:01.948Z,5.38
2023-04-25T02:55:35.154Z,6.05
2023-04-25T02:58:03.627Z,6.65
2023-04-25T03:00:40.518Z,6.00
2023-04-25T03:03:07.214Z,5.43
2023-04-25T03:05:33.903Z,6.55
2023-04-25T03:08:00.683Z,6.68
2023-04-25T03:10:32.797Z,6.50
2023-04-25T03:13:03.762Z,6.57
2023-04-25T03:15:33.658Z,7.10
2023-04-25T03:18:00.561Z,6.30
2023-04-25T03:20:27.174Z,6.25
2023-04-25T03:22:54.013Z,7.20
2023-04-25T03:25:20.702Z,7.25
2023-04-25T03:27:47.315Z,7.25
2023-04-25T03:30:14.330Z,7.45
2023-04-25T03:32:43.112Z,7.70
2023-04-25T03:35:09.936Z,7.22
2023-04-25T03:37:36.589Z,7.15
2023-04-25T03:40:03.678Z,6.32
2023-04-25T03:42:50.401Z,7.30
2023-04-25T03:45:18.565Z,7.60
2023-04-25T03:47:45.602Z,7.70
2023-04-25T03:50:12.388Z,8.30
2023-04-25T03:52:38.989Z,8.38
2023-04-25T03:55:06.230Z,6.78
2023-04-25T03:57:32.850Z,6.97
2023-04-25T03:59:59.689Z,7.97
2023-04-25T04:02:29.562Z,7.90
2023-04-25T04:04:57.758Z,7.47
2023-04-25T04:07:25.078Z,7.45
2023-04-25T04:09:55.825Z,7.45
2023-04-25T04:12:30.751Z,7.75
2023-04-25T04:14:57.429Z,7.20
2023-04-25T04:17:25.039Z,7.20
2023-04-25T04:19:52.294Z,6.60
2023-04-25T04:22:20.692Z,7.25
2023-04-25T04:24:48.584Z,7.13
2023-04-25T04:27:21.104Z,6.78
2023-04-25T04:30:13.940Z,7.47
2023-04-25T04:32:56.708Z,7.70
2023-04-25T04:35:24.324Z,7.03
2023-04-25T04:37:51.560Z,8.35
2023-04-25T04:40:19.750Z,6.90
2023-04-25T04:42:54.207Z,7.80
2023-04-25T04:45:48.556Z,8.25
2023-04-25T04:48:34.998Z,7.40
2023-04-25T04:51:18.623Z,7.13
2023-04-25T04:53:54.295Z,7.20
2023-04-25T04:56:37.231Z,7.40
2023-04-25T04:59:26.395Z,7.45
2023-04-25T05:02:19.478Z,7.25
2023-04-25T05:04:59.317Z,7.18
2023-04-25T05:07:52.149Z,7.82
2023-04-25T05:10:44.786Z,7.10
2023-04-25T05:13:21.878Z,7.45
2023-04-25T05:16:04.596Z,7.40
2023-04-25T05:18:39.684Z,7.07
2023-04-25T05:21:24.650Z,6.68
2023-04-25T05:24:08.264Z,7.13
2023-04-25T05:27:07.366Z,6.22
2023-04-25T05:30:06.673Z,6.18
2023-04-25T05:32:42.342Z,5.65
2023-04-25T05:35:10.217Z,6.40
2023-04-25T05:37:44.837Z,5.78
2023-04-25T05:40:14.021Z,5.32
2023-04-25T05:43:07.083Z,5.22
2023-04-25T05:45:48.403Z,4.43
2023-04-25T05:48:38.550Z,5.10
2023-04-25T05:51:17.262Z,6.07
2023-04-25T05:53:57.461Z,5.70
2023-04-25T05:56:24.023Z,5.25
2023-04-25T05:58:52.641Z,5.40
2023-04-25T06:01:19.961Z,5.47
2023-04-25T06:03:47.275Z,5.43
2023-04-25T06:06:14.139Z,5.68
2023-04-25T06:08:43.275Z,5.47
2023-04-25T06:11:12.248Z,4.95
2023-04-25T06:13:39.285Z,5.15
2023-04-25T06:16:12.575Z,4.93
2023-04-25T06:18:41.023Z,5.15
2023-04-25T06:21:08.567Z,5.65
2023-04-25T06:23:35.747Z,4.72
2023-04-25T06:26:07.045Z,4.82
2023-04-25T06:28:36.605Z,4.47
2023-04-25T06:31:07.712Z,5.10
2023-04-25T06:36:03.324Z,4.93
2023-04-25T06:38:32.013Z,3.97
2023-04-25T06:40:58.831Z,4.28
2023-04-25T06:43:28.215Z,4.18
2023-04-25T06:46:13.656Z,4.50
2023-04-25T06:51:11.797Z,4.13
2023-04-25T06:53:39.495Z,3.85
2023-04-25T06:56:09.245Z,3.92
2023-04-25T06:58:47.098Z,4.95
2023-04-25T07:01:33.578Z,4.00
2023-04-25T07:04:07.241Z,4.03
2023-04-25T07:06:43.234Z,4.30
2023-04-25T07:09:11.530Z,3.95
2023-04-25T07:11:44.348Z,3.83
2023-04-25T07:14:13.162Z,3.47
2023-04-25T07:16:40.809Z,3.40
2023-04-25T07:19:08.366Z,3.47
2023-04-25T07:21:37.282Z,2.80
2023-04-25T07:24:05.031Z,2.83
2023-04-25T07:26:35.903Z,3.80
2023-04-25T07:29:21.068Z,3.60
2023-04-25T07:31:47.662Z,3.75
2023-04-25T07:34:14.252Z,2.67
2023-04-25T07:36:41.093Z,3.40
2023-04-25T07:39:07.826Z,3.70
2023-04-25T07:41:35.893Z,3.70
2023-04-25T07:44:02.628Z,2.70
2023-04-25T07:46:31.708Z,2.63
2023-04-25T07:48:58.501Z,3.10
2023-04-25T07:51:25.449Z,3.05
2023-04-25T07:53:54.845Z,3.13
2023-04-25T07:56:21.609Z,3.30
2023-04-25T07:58:50.050Z,2.97
2023-04-25T08:01:19.914Z,3.30
2023-04-25T08:03:54.436Z,3.00
2023-04-25T08:06:27.193Z,2.85
2023-04-25T08:09:14.746Z,2.90
2023-04-25T08:11:43.191Z,2.53
2023-04-25T08:14:13.106Z,3.33
2023-04-25T08:16:41.031Z,2.50
2023-04-25T08:19:07.769Z,3.28
2023-04-25T08:21:35.027Z,2.72
2023-04-25T08:24:06.163Z,2.88
2023-04-25T08:26:38.235Z,2.15
2023-04-25T08:29:06.501Z,2.10
2023-04-25T08:31:33.699Z,2.10
2023-04-25T08:34:03.057Z,2.53
2023-04-25T08:36:47.731Z,3.03
2023-04-25T08:39:21.865Z,2.40
2023-04-25T08:42:11.147Z,3.20
2023-04-25T08:47:07.024Z,2.33
2023-04-25T08:49:41.087Z,2.70
2023-04-25T08:52:08.916Z,2.33
2023-04-25T08:54:38.452Z,1.90
2023-04-25T08:57:07.680Z,2.00
2023-04-25T08:59:37.226Z,2.53
2023-04-25T09:02:07.104Z,2.00
2023-04-25T09:04:34.319Z,3.22
2023-04-25T09:07:01.445Z,2.30
2023-04-25T09:09:31.218Z,2.22
2023-04-25T09:11:58.101Z,1.83
2023-04-25T09:14:26.932Z,2.33
2023-04-25T09:17:12.057Z,2.20
2023-04-25T09:19:47.409Z,1.60
2023-04-25T09:22:23.672Z,2.10
2023-04-25T09:24:53.415Z,1.80
2023-04-25T09:27:27.821Z,2.28
2023-04-25T09:30:07.639Z,2.10
2023-04-25T09:33:07.972Z,1.75
2023-04-25T09:35:43.860Z,1.98
2023-04-25T09:38:21.544Z,1.95
2023-04-25T09:40:58.948Z,1.77
2023-04-25T09:43:41.272Z,1.75
2023-04-25T09:46:12.249Z,1.80
2023-04-25T09:48:49.491Z,1.80
2023-04-25T09:51:19.752Z,2.08
2023-04-25T09:53:51.792Z,1.90
2023-04-25T09:56:37.885Z,1.88
2023-04-25T09:59:07.506Z,2.58
2023-04-25T10:01:36.163Z,1.90
2023-04-25T10:04:12.693Z,2.05
2023-04-25T10:09:22.307Z,1.70
2023-04-25T10:11:50.392Z,1.92
2023-04-25T10:14:17.768Z,1.92
2023-04-25T10:16:44.392Z,1.83
2023-04-25T10:19:11.961Z,1.80
2023-04-25T10:21:47.389Z,1.50
2023-04-25T10:24:14.235Z,1.65
2023-04-25T10:26:41.211Z,2.03
2023-04-25T10:29:07.796Z,1.85
2023-04-25T10:31:35.449Z,1.98
2023-04-25T10:34:02.739Z,1.60
2023-04-25T10:36:33.405Z,1.73
2023-04-25T10:39:07.796Z,1.90
2023-04-25T10:41:48.068Z,2.38
2023-04-25T10:44:15.449Z,1.90
2023-04-25T10:46:42.237Z,2.28
2023-04-25T10:49:09.863Z,2.00
2023-04-25T10:51:54.500Z,1.88
2023-04-25T10:54:23.464Z,1.75
2023-04-25T10:56:51.530Z,2.15
2023-04-25T10:59:19.924Z,1.80
2023-04-25T11:01:48.569Z,1.90
2023-04-25T11:04:32.022Z,1.77
2023-04-25T11:07:11.436Z,1.90
2023-04-25T11:09:41.768Z,1.80
2023-04-25T11:12:09.987Z,2.05
2023-04-25T11:14:37.010Z,1.75
2023-04-25T11:17:04.204Z,1.60
2023-04-25T11:19:31.421Z,2.10
2023-04-25T11:22:02.331Z,2.30
2023-04-25T11:24:37.501Z,2.22
2023-04-25T11:27:05.377Z,1.98
2023-04-25T11:29:33.449Z,2.10
2023-04-25T11:32:01.833Z,2.35
2023-04-25T11:34:31.877Z,1.95
2023-04-25T11:36:58.586Z,1.95
2023-04-25T11:39:26.104Z,2.03
2023-04-25T11:41:53.585Z,1.98
2023-04-25T11:44:36.000Z,2.10
2023-04-25T11:47:03.908Z,2.25
2023-04-25T11:49:39.957Z,2.22
2023-04-25T11:52:12.434Z,2.15
2023-04-25T11:54:42.274Z,1.85
2023-04-25T11:57:09.419Z,1.95
2023-04-25T11:59:38.620Z,1.92
2023-04-25T12:02:07.900Z,2.20
2023-04-25T12:04:34.864Z,2.40
2023-04-25T12:07:02.586Z,1.88
2023-04-25T12:09:32.019Z,1.63
2023-04-25T12:12:05.557Z,2.03
2023-04-25T12:14:37.220Z,1.92
2023-04-25T12:17:06.316Z,2.00
2023-04-25T12:19:35.483Z,2.58
2023-04-25T12:22:21.104Z,2.53
2023-04-25T12:24:47.804Z,2.40
2023-04-25T12:27:20.326Z,3.13
2023-04-25T12:29:54.818Z,2.22
2023-04-25T12:32:21.795Z,2.15
2023-04-25T12:34:48.557Z,2.22
2023-04-25T12:37:15.285Z,1.80
2023-04-25T12:39:42.113Z,1.95
2023-04-25T12:42:13.436Z,2.30
2023-04-25T12:44:41.879Z,2.05
2023-04-25T12:47:08.662Z,2.13
2023-04-25T12:49:35.926Z,1.90
2023-04-25T12:52:02.519Z,1.92
2023-04-25T12:54:29.265Z,1.98
2023-04-25T12:56:56.222Z,2.20
2023-04-25T12:59:39.233Z,1.80
2023-04-25T13:02:05.946Z,2.20
2023-04-25T13:04:33.337Z,2.47
2023-04-25T13:07:00.892Z,2.47
2023-04-25T13:09:27.519Z,2.42
2023-04-25T13:11:56.272Z,2.67
2023-04-25T13:14:39.336Z,2.72
2023-04-25T13:17:06.355Z,2.03
2023-04-25T13:19:33.081Z,1.70
2023-04-25T13:21:59.956Z,1.90
2023-04-25T13:24:29.008Z,1.40
2023-04-25T13:26:56.492Z,2.05
2023-04-25T13:29:23.265Z,1.42
2023-04-25T13:31:50.002Z,1.30
2023-04-25T13:34:16.894Z,1.58
2023-04-25T13:36:43.495Z,1.70
2023-04-25T13:39:12.080Z,1.35
2023-04-25T13:41:38.709Z,1.27
2023-04-25T13:44:05.448Z,1.70
2023-04-25T13:46:46.238Z,1.55
2023-04-25T13:49:19.195Z,1.60
2023-04-25T13:51:45.994Z,1.63
2023-04-25T13:54:12.774Z,1.80
2023-04-25T13:56:39.758Z,1.75
2023-04-25T13:59:06.575Z,1.75
2023-04-25T14:04:18.604Z,1.58
2023-04-25T14:06:45.225Z,2.33
2023-04-25T14:09:13.014Z,1.70
2023-04-25T14:11:39.859Z,1.60
2023-04-25T14:14:06.811Z,1.80
2023-04-25T14:16:36.879Z,1.90
2023-04-25T14:19:04.194Z,2.20
2023-04-25T14:21:33.639Z,2.00
2023-04-25T14:24:00.407Z,1.70
2023-04-25T14:26:27.088Z,1.70
2023-04-25T14:28:53.844Z,1.40
2023-04-25T14:31:20.953Z,1.30
2023-04-25T14:33:51.420Z,1.40
2023-04-25T14:36:18.892Z,1.40
2023-04-25T14:38:45.442Z,1.80
2023-04-25T14:41:12.906Z,1.42
2023-04-25T14:43:41.675Z,1.30
2023-04-25T14:46:11.063Z,1.70
2023-04-25T14:48:38.185Z,1.77
2023-04-25T14:51:07.567Z,1.45
2023-04-25T14:53:34.509Z,1.10
2023-04-25T14:56:01.056Z,1.40
2023-04-25T14:58:27.947Z,1.85
2023-04-25T15:00:55.033Z,1.30
2023-04-25T15:03:21.784Z,1.55
2023-04-25T15:05:48.568Z,1.70
2023-04-25T15:08:15.117Z,1.25
2023-04-25T15:10:41.693Z,1.48
2023-04-25T15:13:08.492Z,1.30
2023-04-25T15:15:35.103Z,1.50
2023-04-25T15:18:01.900Z,1.38
2023-04-25T15:20:41.213Z,1.60
2023-04-25T15:23:07.891Z,1.70
2023-04-25T15:25:34.591Z,1.50
2023-04-25T15:28:01.225Z,1.52
2023-04-25T15:30:28.059Z,1.25
2023-04-25T15:32:54.682Z,1.67
2023-04-25T15:35:21.326Z,1.20
2023-04-25T15:37:47.977Z,1.55
2023-04-25T15:40:16.234Z,1.40
2023-04-25T15:42:48.040Z,1.08
2023-04-25T15:45:17.737Z,1.55
2023-04-25T15:47:45.171Z,1.33
2023-04-25T15:50:12.529Z,1.23
2023-04-25T15:52:39.154Z,1.45
2023-04-25T15:55:06.530Z,1.73
2023-04-25T15:57:35.002Z,1.55
2023-04-25T16:00:17.207Z,1.40
2023-04-25T16:02:45.918Z,1.75
2023-04-25T16:05:14.817Z,1.20
2023-04-25T16:07:42.778Z,1.52
2023-04-25T16:10:11.788Z,1.70
2023-04-25T16:12:42.179Z,1.38
2023-04-25T16:15:09.060Z,1.70
2023-04-25T16:17:35.936Z,1.98
2023-04-25T16:20:09.619Z,2.03
2023-04-25T16:22:37.234Z,1.70
2023-04-25T16:25:04.895Z,1.40
2023-04-25T16:27:33.874Z,1.73
2023-04-25T16:30:05.115Z,1.83
2023-04-25T16:32:31.848Z,1.65
2023-04-25T16:34:59.112Z,1.45
2023-04-25T16:37:26.487Z,1.30
2023-04-25T16:39:53.925Z,1.27
2023-04-25T16:42:22.280Z,1.60
2023-04-25T16:44:49.059Z,1.23
2023-04-25T16:47:19.525Z,1.38
2023-04-25T16:52:13.555Z,1.55
2023-04-25T16:54:40.423Z,1.80
2023-04-25T16:57:10.446Z,1.50
2023-04-25T16:59:38.328Z,1.60
2023-04-25T17:02:05.200Z,1.30
2023-04-25T17:04:32.238Z,1.40
2023-04-25T17:07:00.460Z,1.63
2023-04-25T17:09:28.792Z,1.85
2023-04-25T17:11:56.176Z,1.58
2023-04-25T17:14:22.873Z,1.52
2023-04-25T17:16:49.881Z,1.23
2023-04-25T17:19:16.720Z,1.50
2023-04-25T17:21:44.264Z,1.33
2023-04-25T17:24:12.524Z,1.20
2023-04-25T17:26:39.877Z,1.30
2023-04-25T17:29:06.533Z,1.33
2023-04-25T17:31:33.217Z,1.45
2023-04-25T17:33:59.824Z,1.30
2023-04-25T17:36:26.402Z,1.60
2023-04-25T17:38:53.172Z,1.42
2023-04-25T17:41:20.841Z,1.83
2023-04-25T17:43:47.671Z,1.30
2023-04-25T17:46:14.306Z,1.38
2023-04-25T17:48:40.933Z,2.85
2023-04-25T17:51:07.564Z,2.00
2023-04-25T17:53:34.199Z,1.98
2023-04-25T17:56:00.742Z,1.20
2023-04-25T17:58:27.254Z,1.73
2023-04-25T18:00:53.747Z,2.65
2023-04-25T18:03:20.407Z,1.65
2023-04-25T18:05:47.076Z,1.70
2023-04-25T18:08:13.766Z,2.13
2023-04-25T18:10:41.117Z,1.75
2023-04-25T18:13:09.190Z,1.80
2023-04-25T18:15:35.770Z,1.60
2023-04-25T18:18:09.416Z,1.65
2023-04-25T18:20:36.364Z,1.58
2023-04-25T18:23:02.991Z,2.20
2023-04-25T18:25:29.611Z,2.25
2023-04-25T18:27:57.333Z,1.52
2023-04-25T18:30:23.911Z,2.05
2023-04-25T18:32:51.290Z,1.98
2023-04-25T18:35:18.064Z,1.58
2023-04-25T18:37:44.708Z,1.88
2023-04-25T18:40:13.778Z,2.00
2023-04-25T18:42:40.564Z,1.65
2023-04-25T18:45:08.096Z,1.55
2023-04-25T18:47:34.762Z,1.63
2023-04-25T18:50:03.502Z,1.42
2023-04-25T18:52:30.101Z,2.10
2023-04-25T18:54:56.684Z,2.08
2023-04-25T18:57:23.265Z,1.80
2023-04-25T18:59:50.039Z,2.20
2023-04-25T19:02:17.750Z,2.25
2023-04-25T19:04:44.492Z,1.95
2023-04-25T19:07:11.214Z,1.73
2023-04-25T19:09:37.803Z,2.08
2023-04-25T19:12:04.949Z,1.88
2023-04-25T19:14:32.463Z,1.85
2023-04-25T19:17:00.097Z,1.75
2023-04-25T19:19:27.611Z,1.85
2023-04-25T19:21:54.445Z,2.20
2023-04-25T19:24:21.362Z,1.80
2023-04-25T19:26:48.040Z,1.88
2023-04-25T19:29:15.801Z,2.42
2023-04-25T19:31:44.120Z,1.60
2023-04-25T19:34:11.473Z,1.85
2023-04-25T19:36:39.024Z,1.92
2023-04-25T19:39:07.107Z,1.88
2023-04-25T19:41:35.816Z,1.85
2023-04-25T19:44:07.628Z,2.10
2023-04-25T19:46:35.582Z,1.80
2023-04-25T19:49:05.997Z,1.95
2023-04-25T19:51:33.969Z,2.33
2023-04-25T19:54:00.758Z,2.00
2023-04-25T19:56:27.516Z,1.98
2023-04-25T19:59:00.043Z,1.52
2023-04-25T20:01:30.482Z,2.00
2023-04-25T20:04:04.827Z,1.90
2023-04-25T20:06:32.665Z,2.15
2023-04-25T20:08:59.457Z,2.40
2023-04-25T20:11:29.058Z,1.95
2023-04-25T20:13:56.289Z,1.77
2023-04-25T20:16:23.220Z,2.13
2023-04-25T20:18:50.351Z,1.90
2023-04-25T20:21:17.365Z,2.22
2023-04-25T20:23:44.401Z,2.00
2023-04-25T20:26:12.551Z,2.50
2023-04-25T20:28:39.331Z,1.90
2023-04-25T20:31:06.622Z,2.30
2023-04-25T20:33:34.949Z,1.73
2023-04-25T20:36:01.690Z,2.20
2023-04-25T20:38:28.345Z,2.35
2023-04-25T20:40:56.341Z,2.10
2023-04-25T20:43:23.565Z,1.90
2023-04-25T20:45:50.783Z,2.10
2023-04-25T20:48:17.891Z,2.40
2023-04-25T20:50:44.855Z,1.85
2023-04-25T20:53:12.026Z,2.30
2023-04-25T20:55:38.741Z,2.50
2023-04-25T20:58:07.090Z,2.30
2023-04-25T21:00:38.834Z,2.35
2023-04-25T21:03:07.183Z,2.53
2023-04-25T21:05:34.129Z,2.75
2023-04-25T21:08:00.882Z,2.28
2023-04-25T21:10:27.640Z,2.35
2023-04-25T21:12:55.734Z,2.80
2023-04-25T21:15:22.481Z,2.58
2023-04-25T21:17:49.983Z,1.80
2023-04-25T21:20:18.115Z,2.55
2023-04-25T21:22:50.432Z,2.50
2023-04-25T21:25:31.570Z,2.40
2023-04-25T21:27:58.943Z,2.85
2023-04-25T21:30:26.281Z,2.80
2023-04-25T21:32:53.028Z,2.88
2023-04-25T21:35:20.923Z,3.42
2023-04-25T21:37:47.638Z,3.05
2023-04-25T21:40:14.431Z,2.75
2023-04-25T21:42:42.289Z,2.83
2023-04-25T21:45:10.227Z,2.50
2023-04-25T21:47:37.248Z,2.92
2023-04-25T21:50:04.914Z,3.17
2023-04-25T21:52:31.878Z,3.40
2023-04-25T21:54:58.470Z,2.97
2023-04-25T21:57:25.209Z,2.75
2023-04-25T21:59:51.748Z,3.08
2023-04-25T22:02:18.606Z,2.78
2023-04-25T22:04:47.426Z,2.40
2023-04-25T22:07:15.044Z,2.88
2023-04-25T22:09:53.655Z,3.15
2023-04-25T22:12:22.576Z,2.80
2023-04-25T22:14:49.290Z,3.22
2023-04-25T22:17:15.859Z,2.75
2023-04-25T22:19:43.306Z,3.00
2023-04-25T22:22:09.987Z,3.20
2023-04-25T22:24:36.777Z,3.22
2023-04-25T22:27:03.507Z,2.88
2023-04-25T22:29:30.178Z,3.20
2023-04-25T22:31:57.046Z,3.30
2023-04-25T22:34:23.880Z,3.17
2023-04-25T22:36:50.544Z,3.15
2023-04-25T22:39:17.092Z,3.70
2023-04-25T22:41:43.675Z,3.83
2023-04-25T22:44:11.044Z,3.28
2023-04-25T22:46:37.689Z,4.00
2023-04-25T22:49:04.807Z,4.18
2023-04-25T22:51:31.769Z,3.70
2023-04-25T22:53:59.105Z,3.88
2023-04-25T22:56:26.905Z,3.22
2023-04-25T22:58:53.933Z,3.60
2023-04-25T23:01:21.112Z,3.90
2023-04-25T23:03:48.555Z,3.55
2023-04-25T23:06:15.409Z,3.67
2023-04-25T23:08:42.115Z,4.20
2023-04-25T23:11:09.183Z,4.07
2023-04-25T23:13:39.396Z,4.57
2023-04-25T23:16:10.842Z,4.17
2023-04-25T23:18:38.953Z,4.18
2023-04-25T23:21:12.112Z,3.85
2023-04-25T23:23:38.920Z,4.35
2023-04-25T23:26:11.784Z,3.95
2023-04-25T23:28:41.518Z,4.22
2023-04-25T23:31:10.210Z,3.43
2023-04-25T23:33:36.957Z,3.78
2023-04-25T23:36:03.973Z,3.78
2023-04-25T23:38:30.921Z,4.45
2023-04-25T23:40:57.559Z,3.85
2023-04-25T23:43:24.127Z,4.25
2023-04-25T23:45:50.800Z,3.90
2023-04-25T23:48:17.427Z,3.90
2023-04-25T23:50:44.097Z,3.88
2023-04-25T23:53:10.819Z,4.38
2023-04-25T23:55:37.485Z,4.15
2023-04-25T23:58:04.125Z,3.83
