createdAt,value
2023-04-03T00:01:19.257Z,5.82
2023-04-03T00:03:46.709Z,5.82
2023-04-03T00:06:14.325Z,5.68
2023-04-03T00:08:47.042Z,5.30
2023-04-03T00:11:14.150Z,5.78
2023-04-03T00:13:41.829Z,5.75
2023-04-03T00:16:10.835Z,5.80
2023-04-03T00:18:38.862Z,6.00
2023-04-03T00:21:06.965Z,6.45
2023-04-03T00:23:34.612Z,6.35
2023-04-03T00:26:02.042Z,5.70
2023-04-03T00:28:30.394Z,6.25
2023-04-03T00:30:57.683Z,5.65
2023-04-03T00:33:25.665Z,6.20
2023-04-03T00:35:52.918Z,5.57
2023-04-03T00:38:20.646Z,5.75
2023-04-03T00:40:49.500Z,5.75
2023-04-03T00:43:24.247Z,6.35
2023-04-03T00:45:57.313Z,5.82
2023-04-03T00:48:32.970Z,6.20
2023-04-03T00:51:01.351Z,6.45
2023-04-03T00:53:34.427Z,6.40
2023-04-03T00:56:01.748Z,6.85
2023-04-03T00:58:44.802Z,5.88
2023-04-03T01:01:16.332Z,6.38
2023-04-03T01:03:44.835Z,7.13
2023-04-03T01:06:13.300Z,6.22
2023-04-03T01:08:40.553Z,6.53
2023-04-03T01:11:07.559Z,6.25
2023-04-03T01:13:35.089Z,6.40
2023-04-03T01:16:07.184Z,6.38
2023-04-03T01:18:37.034Z,6.77
2023-04-03T01:21:21.287Z,6.38
2023-04-03T01:26:25.247Z,6.45
2023-04-03T01:28:54.157Z,6.97
2023-04-03T01:31:55.295Z,6.70
2023-04-03T01:34:22.511Z,6.32
2023-04-03T01:36:51.632Z,6.88
2023-04-03T01:39:19.375Z,6.57
2023-04-03T01:41:46.739Z,6.68
2023-04-03T01:44:21.361Z,6.88
2023-04-03T01:46:49.321Z,7.13
2023-04-03T01:49:18.080Z,6.80
2023-04-03T01:51:45.623Z,7.05
2023-04-03T01:54:13.222Z,6.97
2023-04-03T01:56:40.841Z,7.88
2023-04-03T01:59:08.861Z,6.93
2023-04-03T02:01:37.285Z,7.53
2023-04-03T02:04:05.836Z,7.78
2023-04-03T02:06:32.768Z,7.93
2023-04-03T02:08:59.718Z,7.68
2023-04-03T02:11:26.728Z,8.13
2023-04-03T02:13:53.719Z,7.60
2023-04-03T02:16:21.977Z,8.02
2023-04-03T02:18:52.237Z,8.65
2023-04-03T02:21:19.229Z,8.00
2023-04-03T02:23:49.877Z,7.65
2023-04-03T02:26:18.461Z,9.15
2023-04-03T02:28:46.890Z,8.85
2023-04-03T02:31:13.893Z,8.90
2023-04-03T02:33:43.088Z,9.00
2023-04-03T02:36:12.545Z,9.80
2023-04-03T02:38:43.542Z,9.82
2023-04-03T02:41:13.983Z,9.35
2023-04-03T02:43:43.839Z,9.93
2023-04-03T02:46:11.880Z,9.73
2023-04-03T02:48:40.392Z,10.38
2023-04-03T02:51:07.356Z,10.57
2023-04-03T02:53:34.418Z,9.25
2023-04-03T02:56:09.244Z,9.32
2023-04-03T02:58:36.630Z,10.05
2023-04-03T03:01:05.592Z,9.23
2023-04-03T03:03:32.582Z,8.57
2023-04-03T03:06:08.347Z,8.52
2023-04-03T03:08:36.246Z,9.00
2023-04-03T03:11:04.901Z,9.05
2023-04-03T03:13:32.530Z,8.35
2023-04-03T03:16:00.119Z,8.38
2023-04-03T03:18:27.276Z,8.07
2023-04-03T03:21:00.252Z,7.90
2023-04-03T03:23:29.216Z,8.13
2023-04-03T03:26:02.613Z,8.13
2023-04-03T03:28:29.951Z,8.68
2023-04-03T03:30:59.303Z,8.95
2023-04-03T03:33:27.333Z,8.68
2023-04-03T03:36:04.484Z,8.30
2023-04-03T03:38:31.591Z,8.48
2023-04-03T03:41:00.203Z,9.45
2023-04-03T03:43:28.528Z,8.98
2023-04-03T03:45:56.050Z,8.98
2023-04-03T03:48:25.034Z,9.40
2023-04-03T03:50:52.448Z,8.77
2023-04-03T03:53:23.190Z,9.40
2023-04-03T03:55:53.582Z,8.68
2023-04-03T03:58:26.068Z,8.95
2023-04-03T04:00:53.444Z,9.18
2023-04-03T04:03:20.804Z,8.00
2023-04-03T04:05:49.485Z,8.40
2023-04-03T04:08:17.511Z,8.82
2023-04-03T04:10:45.933Z,8.95
2023-04-03T04:13:14.864Z,8.73
2023-04-03T04:15:42.903Z,9.00
2023-04-03T04:18:10.405Z,9.13
2023-04-03T04:20:38.427Z,9.05
2023-04-03T04:23:05.501Z,8.75
2023-04-03T04:25:33.802Z,9.00
2023-04-03T04:28:01.555Z,9.60
2023-04-03T04:30:28.716Z,10.00
2023-04-03T04:32:57.415Z,8.82
2023-04-03T04:35:26.735Z,9.60
2023-04-03T04:37:54.072Z,9.35
2023-04-03T04:40:23.612Z,9.25
2023-04-03T04:42:51.048Z,9.25
2023-04-03T04:45:18.396Z,9.30
2023-04-03T04:47:47.587Z,9.82
2023-04-03T04:50:16.030Z,9.80
2023-04-03T04:52:46.225Z,9.63
2023-04-03T04:55:13.250Z,9.50
2023-04-03T04:57:40.351Z,9.98
2023-04-03T05:00:09.230Z,10.27
2023-04-03T05:02:37.946Z,10.25
2023-04-03T05:05:05.975Z,10.23
2023-04-03T05:07:34.509Z,11.10
2023-04-03T05:10:03.561Z,11.38
2023-04-03T05:12:36.202Z,12.13
2023-04-03T05:15:11.859Z,11.25
2023-04-03T05:17:39.106Z,10.82
2023-04-03T05:20:10.987Z,12.73
2023-04-03T05:22:38.495Z,11.13
2023-04-03T05:25:09.618Z,12.38
2023-04-03T05:27:37.629Z,11.93
2023-04-03T05:30:05.449Z,11.93
2023-04-03T05:32:34.705Z,11.27
2023-04-03T05:35:13.788Z,12.27
2023-04-03T05:37:42.340Z,12.40
2023-04-03T05:40:10.368Z,13.02
2023-04-03T05:42:43.728Z,13.15
2023-04-03T05:45:11.715Z,14.00
2023-04-03T05:47:39.851Z,13.35
2023-04-03T05:50:11.675Z,14.15
2023-04-03T05:52:44.048Z,14.02
2023-04-03T05:55:12.845Z,12.88
2023-04-03T05:57:40.333Z,14.60
2023-04-03T06:00:11.094Z,15.50
2023-04-03T06:02:41.274Z,14.48
2023-04-03T06:05:14.353Z,14.45
2023-04-03T06:07:41.798Z,15.98
2023-04-03T06:10:15.512Z,16.15
2023-04-03T06:12:42.830Z,15.23
2023-04-03T06:15:11.349Z,15.75
2023-04-03T06:17:40.813Z,16.30
2023-04-03T06:20:09.362Z,17.45
2023-04-03T06:22:37.029Z,18.08
2023-04-03T06:25:04.907Z,16.42
2023-04-03T06:27:32.026Z,16.20
2023-04-03T06:29:59.289Z,16.42
2023-04-03T06:32:26.303Z,16.95
2023-04-03T06:34:54.506Z,17.00
2023-04-03T06:37:24.292Z,15.25
2023-04-03T06:39:52.613Z,15.60
2023-04-03T06:42:19.611Z,16.10
2023-04-03T06:44:54.181Z,15.50
2023-04-03T06:47:21.333Z,15.40
2023-04-03T06:49:48.863Z,14.75
2023-04-03T06:52:15.788Z,15.10
2023-04-03T06:54:42.741Z,14.98
2023-04-03T06:57:10.038Z,14.05
2023-04-03T06:59:37.772Z,13.13
2023-04-03T07:02:05.560Z,14.73
2023-04-03T07:04:32.840Z,13.63
2023-04-03T07:06:59.855Z,12.15
2023-04-03T07:09:29.589Z,12.63
2023-04-03T07:11:56.777Z,13.07
2023-04-03T07:14:23.819Z,12.52
2023-04-03T07:16:50.776Z,11.27
2023-04-03T07:19:19.438Z,12.35
2023-04-03T07:21:46.701Z,12.02
2023-04-03T07:24:16.172Z,10.80
2023-04-03T07:26:46.442Z,10.85
2023-04-03T07:29:13.573Z,10.75
2023-04-03T07:31:42.890Z,10.45
2023-04-03T07:34:11.212Z,9.52
2023-04-03T07:36:38.789Z,9.70
2023-04-03T07:39:05.764Z,9.43
2023-04-03T07:41:32.726Z,9.10
2023-04-03T07:43:59.705Z,8.85
2023-04-03T07:46:27.236Z,9.02
2023-04-03T07:48:55.252Z,9.05
2023-04-03T07:51:23.285Z,8.35
2023-04-03T07:53:51.941Z,7.72
2023-04-03T07:56:21.834Z,8.52
2023-04-03T07:58:48.823Z,7.20
2023-04-03T08:01:16.932Z,7.18
2023-04-03T08:03:44.413Z,7.10
2023-04-03T08:06:15.991Z,7.00
2023-04-03T08:11:11.663Z,5.70
2023-04-03T08:13:39.743Z,6.80
2023-04-03T08:16:12.295Z,6.93
2023-04-03T08:18:40.203Z,5.97
2023-04-03T08:21:09.175Z,5.03
2023-04-03T08:23:36.322Z,5.90
2023-04-03T08:26:19.366Z,5.32
2023-04-03T08:28:46.468Z,4.95
2023-04-03T08:31:16.641Z,5.35
2023-04-03T08:33:43.999Z,4.57
2023-04-03T08:36:22.963Z,4.78
2023-04-03T08:38:52.758Z,4.53
2023-04-03T08:41:34.229Z,3.85
2023-04-03T08:44:01.505Z,4.60
2023-04-03T08:46:59.596Z,4.47
2023-04-03T08:49:57.271Z,4.22
2023-04-03T08:52:37.166Z,4.35
2023-04-03T08:55:19.402Z,4.28
2023-04-03T08:57:49.632Z,3.83
2023-04-03T09:00:27.610Z,3.75
2023-04-03T09:02:57.943Z,3.13
2023-04-03T09:05:41.312Z,3.70
2023-04-03T09:08:32.523Z,4.10
2023-04-03T09:11:27.853Z,3.15
2023-04-03T09:14:12.250Z,3.00
2023-04-03T09:16:59.689Z,3.33
2023-04-03T09:19:32.604Z,2.83
2023-04-03T09:22:11.680Z,2.60
2023-04-03T09:24:39.320Z,3.53
2023-04-03T09:27:09.149Z,3.83
2023-04-03T09:29:47.338Z,3.20
2023-04-03T09:32:30.307Z,2.42
2023-04-03T09:35:25.263Z,2.65
2023-04-03T09:38:17.545Z,2.15
2023-04-03T09:41:04.968Z,2.13
2023-04-03T09:43:35.020Z,2.10
2023-04-03T09:46:39.976Z,2.25
2023-04-03T09:49:11.900Z,2.28
2023-04-03T09:51:39.245Z,2.58
2023-04-03T09:54:38.761Z,2.05
2023-04-03T09:57:11.309Z,2.00
2023-04-03T09:59:47.057Z,2.30
2023-04-03T10:02:37.038Z,2.78
2023-04-03T10:05:09.835Z,1.65
2023-04-03T10:07:44.686Z,1.83
2023-04-03T10:10:26.902Z,1.80
2023-04-03T10:13:16.433Z,2.00
2023-04-03T10:16:08.831Z,1.67
2023-04-03T10:19:08.183Z,1.50
2023-04-03T10:21:47.340Z,1.60
2023-04-03T10:24:25.147Z,1.67
2023-04-03T10:27:00.118Z,1.50
2023-04-03T10:29:53.078Z,2.00
2023-04-03T10:32:49.946Z,1.73
2023-04-03T10:35:36.700Z,2.03
2023-04-03T10:38:28.376Z,1.63
2023-04-03T10:41:26.880Z,1.57
2023-04-03T10:44:20.562Z,1.65
2023-04-03T10:46:57.216Z,1.75
2023-04-03T10:49:42.464Z,1.40
2023-04-03T10:52:22.540Z,1.15
2023-04-03T10:55:13.073Z,1.33
2023-04-03T10:57:44.272Z,1.25
2023-04-03T11:00:43.502Z,1.17
2023-04-03T11:03:31.507Z,0.82
2023-04-03T11:06:04.929Z,1.20
2023-04-03T11:08:40.723Z,0.80
2023-04-03T11:11:14.106Z,0.90
2023-04-03T11:13:58.025Z,0.73
2023-04-03T11:16:32.033Z,1.10
2023-04-03T11:19:05.133Z,0.50
2023-04-03T11:22:13.621Z,0.77
2023-04-03T11:24:44.268Z,1.08
2023-04-03T11:27:23.863Z,0.80
2023-04-03T11:29:53.360Z,0.63
2023-04-03T11:32:38.884Z,0.70
2023-04-03T11:35:08.478Z,0.80
2023-04-03T11:37:41.681Z,0.70
2023-04-03T11:40:19.186Z,0.90
2023-04-03T11:43:20.496Z,1.00
2023-04-03T11:46:00.670Z,1.05
2023-04-03T11:48:34.209Z,0.90
2023-04-03T11:51:27.728Z,1.50
2023-04-03T11:53:56.204Z,0.98
2023-04-03T11:56:28.970Z,1.00
2023-04-03T11:59:16.652Z,1.20
2023-04-03T12:01:51.080Z,1.00
2023-04-03T12:04:21.176Z,1.02
2023-04-03T12:06:48.377Z,1.20
2023-04-03T12:09:33.397Z,1.10
2023-04-03T12:12:03.064Z,1.10
2023-04-03T12:14:30.561Z,1.60
2023-04-03T12:16:59.148Z,1.73
2023-04-03T12:19:42.395Z,1.20
2023-04-03T12:22:14.725Z,1.70
2023-04-03T12:24:45.128Z,1.20
2023-04-03T12:27:31.531Z,1.15
2023-04-03T12:30:04.850Z,1.45
2023-04-03T12:32:41.734Z,1.10
2023-04-03T12:35:19.650Z,1.02
2023-04-03T12:38:18.192Z,1.35
2023-04-03T12:40:49.323Z,1.13
2023-04-03T12:43:36.548Z,1.30
2023-04-03T12:46:09.901Z,1.33
2023-04-03T12:48:52.360Z,1.13
2023-04-03T12:51:31.520Z,1.50
2023-04-03T12:54:17.998Z,1.13
2023-04-03T12:56:46.552Z,1.52
2023-04-03T12:59:28.247Z,1.40
2023-04-03T13:02:02.412Z,1.17
2023-04-03T13:04:32.721Z,1.20
2023-04-03T13:06:59.982Z,1.10
2023-04-03T13:09:33.828Z,1.70
2023-04-03T13:12:18.052Z,1.20
2023-04-03T13:14:57.896Z,1.48
2023-04-03T13:17:26.211Z,1.25
2023-04-03T13:19:53.490Z,1.10
2023-04-03T13:22:49.461Z,1.05
2023-04-03T13:25:22.783Z,1.20
2023-04-03T13:27:53.869Z,1.20
2023-04-03T13:30:40.471Z,1.10
2023-04-03T13:33:23.535Z,1.30
2023-04-03T13:36:07.120Z,1.35
2023-04-03T13:38:35.081Z,1.40
2023-04-03T13:41:06.493Z,1.40
2023-04-03T13:43:37.308Z,1.10
2023-04-03T13:46:13.409Z,1.13
2023-04-03T13:48:47.598Z,1.00
2023-04-03T13:51:14.650Z,1.23
2023-04-03T13:54:02.148Z,1.20
2023-04-03T13:56:43.081Z,1.10
2023-04-03T13:59:17.663Z,1.00
2023-04-03T14:01:51.208Z,1.50
2023-04-03T14:04:22.913Z,1.60
2023-04-03T14:06:50.807Z,1.20
2023-04-03T14:09:19.463Z,1.10
2023-04-03T14:11:49.682Z,1.33
2023-04-03T14:14:20.688Z,1.35
2023-04-03T14:17:01.533Z,1.23
2023-04-03T14:19:35.218Z,1.33
2023-04-03T14:22:18.996Z,1.20
2023-04-03T14:24:47.516Z,1.05
2023-04-03T14:27:40.565Z,1.20
2023-04-03T14:30:18.632Z,1.30
2023-04-03T14:32:46.049Z,1.30
2023-04-03T14:35:13.433Z,1.00
2023-04-03T14:37:41.249Z,1.00
2023-04-03T14:40:09.857Z,1.30
2023-04-03T14:42:40.890Z,1.20
2023-04-03T14:45:12.028Z,1.30
2023-04-03T14:47:48.938Z,1.55
2023-04-03T14:50:20.366Z,1.20
2023-04-03T14:52:49.134Z,1.10
2023-04-03T14:55:18.066Z,1.38
2023-04-03T14:57:45.485Z,1.20
2023-04-03T15:00:24.089Z,1.20
2023-04-03T15:02:51.493Z,1.10
2023-04-03T15:05:20.269Z,1.33
2023-04-03T15:07:59.201Z,1.35
2023-04-03T15:10:31.288Z,1.10
2023-04-03T15:15:31.349Z,1.10
2023-04-03T15:17:59.247Z,1.17
2023-04-03T15:20:31.616Z,1.10
2023-04-03T15:23:01.664Z,1.35
2023-04-03T15:25:29.013Z,1.20
2023-04-03T15:27:57.605Z,1.00
2023-04-03T15:30:25.045Z,1.92
2023-04-03T15:32:52.228Z,0.98
2023-04-03T15:35:19.749Z,1.23
2023-04-03T15:37:49.227Z,1.27
2023-04-03T15:40:18.599Z,1.00
2023-04-03T15:42:46.072Z,1.00
2023-04-03T15:45:15.879Z,1.25
2023-04-03T15:47:43.475Z,1.23
2023-04-03T15:50:10.969Z,0.98
2023-04-03T15:52:38.024Z,1.15
2023-04-03T15:55:06.235Z,1.13
2023-04-03T16:00:06.139Z,1.13
2023-04-03T16:02:35.066Z,1.45
2023-04-03T16:05:03.948Z,1.10
2023-04-03T16:07:32.803Z,1.25
2023-04-03T16:10:00.018Z,1.15
2023-04-03T16:12:27.107Z,1.40
2023-04-03T16:14:54.000Z,1.30
2023-04-03T16:17:21.290Z,1.70
2023-04-03T16:19:48.410Z,0.93
2023-04-03T16:22:16.190Z,1.30
2023-04-03T16:24:45.989Z,1.05
2023-04-03T16:27:12.976Z,1.33
2023-04-03T16:29:40.038Z,1.10
2023-04-03T16:32:08.218Z,1.30
2023-04-03T16:34:36.321Z,1.27
2023-04-03T16:37:03.308Z,1.00
2023-04-03T16:39:30.572Z,0.95
2023-04-03T16:41:57.616Z,1.20
2023-04-03T16:44:24.736Z,1.40
2023-04-03T16:46:51.978Z,1.42
2023-04-03T16:49:19.374Z,1.10
2023-04-03T16:51:46.692Z,1.33
2023-04-03T16:54:15.052Z,1.00
2023-04-03T16:56:44.736Z,1.30
2023-04-03T16:59:11.704Z,1.33
2023-04-03T17:01:38.777Z,1.13
2023-04-03T17:04:06.738Z,1.27
2023-04-03T17:06:33.833Z,1.10
2023-04-03T17:09:01.022Z,1.45
2023-04-03T17:11:30.595Z,1.17
2023-04-03T17:13:58.006Z,1.00
2023-04-03T17:16:26.460Z,1.08
2023-04-03T17:18:55.060Z,1.10
2023-04-03T17:21:23.682Z,1.10
2023-04-03T17:23:55.112Z,1.20
2023-04-03T17:26:23.721Z,0.77
2023-04-03T17:28:53.317Z,1.17
2023-04-03T17:31:20.878Z,1.30
2023-04-03T17:33:51.389Z,1.10
2023-04-03T17:36:18.413Z,1.13
2023-04-03T17:38:45.353Z,1.25
2023-04-03T17:41:12.516Z,1.40
2023-04-03T17:43:39.427Z,1.50
2023-04-03T17:46:09.193Z,1.02
2023-04-03T17:48:37.935Z,1.00
2023-04-03T17:51:06.675Z,1.00
2023-04-03T17:53:33.656Z,1.25
2023-04-03T17:56:07.326Z,1.45
2023-04-03T17:58:36.273Z,1.40
2023-04-03T18:01:16.115Z,1.20
2023-04-03T18:03:44.186Z,1.15
2023-04-03T18:06:15.072Z,1.27
2023-04-03T18:09:07.092Z,1.17
2023-04-03T18:11:34.711Z,1.40
2023-04-03T18:14:03.591Z,1.17
2023-04-03T18:16:31.541Z,1.10
2023-04-03T18:19:17.593Z,1.23
2023-04-03T18:21:47.907Z,1.50
2023-04-03T18:24:16.881Z,1.25
2023-04-03T18:26:46.893Z,1.23
2023-04-03T18:29:16.217Z,1.33
2023-04-03T18:31:48.124Z,1.23
2023-04-03T18:34:15.157Z,1.08
2023-04-03T18:36:42.606Z,1.50
2023-04-03T18:39:09.687Z,1.20
2023-04-03T18:41:38.161Z,1.30
2023-04-03T18:44:10.462Z,1.50
2023-04-03T18:49:05.469Z,1.45
2023-04-03T18:51:32.554Z,1.90
2023-04-03T18:53:59.830Z,1.70
2023-04-03T18:56:27.974Z,1.30
2023-04-03T18:58:55.066Z,1.73
2023-04-03T19:01:22.352Z,1.27
2023-04-03T19:03:49.523Z,1.30
2023-04-03T19:06:18.320Z,1.20
2023-04-03T19:08:45.677Z,1.13
2023-04-03T19:11:13.071Z,2.08
2023-04-03T19:13:51.794Z,1.40
2023-04-03T19:16:27.405Z,1.27
2023-04-03T19:18:54.803Z,1.48
2023-04-03T19:21:21.896Z,1.10
2023-04-03T19:23:48.982Z,1.40
2023-04-03T19:26:15.984Z,1.35
2023-04-03T19:28:44.071Z,1.63
2023-04-03T19:31:14.022Z,1.65
2023-04-03T19:33:42.172Z,1.80
2023-04-03T19:36:10.600Z,1.85
2023-04-03T19:38:38.168Z,1.27
2023-04-03T19:41:12.131Z,1.35
2023-04-03T19:43:39.442Z,1.20
2023-04-03T19:46:08.517Z,1.48
2023-04-03T19:48:36.293Z,1.48
2023-04-03T19:51:06.198Z,1.73
2023-04-03T19:53:33.394Z,1.17
2023-04-03T19:56:01.153Z,1.35
2023-04-03T19:58:30.091Z,1.58
2023-04-03T20:00:59.797Z,1.85
2023-04-03T20:03:27.313Z,1.30
2023-04-03T20:05:57.738Z,1.38
2023-04-03T20:08:28.554Z,1.15
2023-04-03T20:10:56.184Z,1.50
2023-04-03T20:13:23.331Z,1.33
2023-04-03T20:15:50.576Z,1.83
2023-04-03T20:18:20.875Z,1.42
2023-04-03T20:20:56.511Z,1.30
2023-04-03T20:23:24.346Z,1.30
2023-04-03T20:26:05.946Z,1.38
2023-04-03T20:28:42.128Z,1.30
2023-04-03T20:31:10.352Z,1.42
2023-04-03T20:33:42.180Z,1.70
2023-04-03T20:36:09.541Z,1.50
2023-04-03T20:38:36.829Z,1.35
2023-04-03T20:41:05.426Z,1.40
2023-04-03T20:43:32.356Z,1.27
2023-04-03T20:46:03.311Z,1.70
2023-04-03T20:48:36.157Z,1.40
2023-04-03T20:51:18.401Z,1.40
2023-04-03T20:53:49.318Z,1.40
2023-04-03T20:56:16.893Z,1.23
2023-04-03T20:58:46.816Z,1.52
2023-04-03T21:01:17.541Z,1.63
2023-04-03T21:03:46.531Z,1.30
2023-04-03T21:06:51.005Z,1.40
2023-04-03T21:09:56.812Z,1.95
2023-04-03T21:13:01.581Z,1.40
2023-04-03T21:15:50.052Z,1.63
2023-04-03T21:18:51.308Z,1.73
2023-04-03T21:21:24.476Z,1.35
2023-04-03T21:23:53.338Z,1.50
2023-04-03T21:26:22.559Z,1.48
2023-04-03T21:28:52.562Z,1.67
2023-04-03T21:31:22.855Z,1.88
2023-04-03T21:33:50.745Z,2.03
2023-04-03T21:36:19.030Z,1.98
2023-04-03T21:38:48.063Z,1.67
2023-04-03T21:41:14.987Z,1.88
2023-04-03T21:43:42.173Z,1.50
2023-04-03T21:46:09.385Z,1.90
2023-04-03T21:48:36.833Z,1.65
2023-04-03T21:51:05.109Z,1.80
2023-04-03T21:53:32.512Z,1.70
2023-04-03T21:56:00.739Z,1.83
2023-04-03T21:58:30.887Z,1.80
2023-04-03T22:01:07.638Z,1.70
2023-04-03T22:03:35.108Z,1.70
2023-04-03T22:06:02.093Z,1.60
2023-04-03T22:08:29.368Z,1.73
2023-04-03T22:11:15.000Z,1.63
2023-04-03T22:13:43.214Z,1.63
2023-04-03T22:16:12.348Z,2.00
2023-04-03T22:18:41.283Z,1.77
2023-04-03T22:21:08.627Z,1.80
2023-04-03T22:23:36.086Z,1.63
2023-04-03T22:26:05.820Z,2.20
2023-04-03T22:28:35.382Z,1.55
2023-04-03T22:31:13.585Z,1.67
2023-04-03T22:33:41.710Z,1.77
2023-04-03T22:36:10.381Z,1.75
2023-04-03T22:38:39.044Z,1.27
2023-04-03T22:41:07.968Z,1.50
2023-04-03T22:43:36.656Z,1.70
2023-04-03T22:46:07.573Z,1.50
2023-04-03T22:48:35.054Z,1.65
2023-04-03T22:51:07.434Z,1.42
2023-04-03T22:53:38.127Z,1.80
2023-04-03T22:56:11.426Z,1.35
2023-04-03T22:58:39.242Z,1.40
2023-04-03T23:01:13.761Z,1.83
2023-04-03T23:03:42.921Z,1.27
2023-04-03T23:06:10.592Z,1.58
2023-04-03T23:08:39.131Z,1.77
2023-04-03T23:11:09.671Z,1.50
2023-04-03T23:13:41.867Z,2.40
2023-04-03T23:16:09.098Z,1.48
2023-04-03T23:18:39.888Z,1.58
2023-04-03T23:21:09.634Z,1.48
2023-04-03T23:23:36.698Z,1.40
2023-04-03T23:26:06.100Z,1.90
2023-04-03T23:28:33.479Z,1.70
2023-04-03T23:31:02.983Z,1.77
2023-04-03T23:33:32.790Z,1.63
2023-04-03T23:36:01.336Z,1.63
2023-04-03T23:38:28.481Z,2.10
2023-04-03T23:40:55.917Z,2.20
2023-04-03T23:43:22.923Z,2.35
2023-04-03T23:45:50.176Z,1.92
2023-04-03T23:48:17.708Z,1.35
2023-04-03T23:50:44.786Z,1.83
2023-04-03T23:53:14.460Z,2.45
2023-04-03T23:55:42.314Z,2.00
2023-04-03T23:58:13.520Z,1.55
