createdAt,value
2017-07-30T00:02:00.428Z,19.45
2017-07-30T00:04:28.063Z,19.39
2017-07-30T00:06:55.662Z,19.34
2017-07-30T00:09:24.644Z,19.34
2017-07-30T00:11:53.193Z,19.37
2017-07-30T00:14:22.217Z,19.39
2017-07-30T00:16:49.861Z,19.40
2017-07-30T00:19:17.592Z,19.41
2017-07-30T00:21:45.255Z,19.37
2017-07-30T00:24:12.892Z,19.25
2017-07-30T00:26:40.495Z,19.18
2017-07-30T00:29:08.081Z,19.11
2017-07-30T00:31:36.022Z,19.05
2017-07-30T00:34:03.639Z,19.00
2017-07-30T00:36:31.237Z,18.97
2017-07-30T00:38:58.882Z,18.93
2017-07-30T00:41:26.463Z,18.91
2017-07-30T00:43:54.099Z,18.88
2017-07-30T00:46:21.717Z,18.85
2017-07-30T00:48:49.624Z,18.82
2017-07-30T00:51:17.223Z,18.78
2017-07-30T00:53:44.841Z,18.75
2017-07-30T00:56:12.446Z,18.69
2017-07-30T00:58:40.042Z,18.63
2017-07-30T01:01:08.114Z,18.57
2017-07-30T01:03:35.726Z,18.55
2017-07-30T01:06:03.423Z,18.53
2017-07-30T01:08:31.060Z,18.53
2017-07-30T01:10:59.051Z,18.54
2017-07-30T01:13:26.651Z,18.56
2017-07-30T01:15:54.244Z,18.60
2017-07-30T01:18:21.875Z,18.61
2017-07-30T01:20:49.463Z,18.60
2017-07-30T01:23:17.050Z,18.60
2017-07-30T01:25:44.656Z,18.59
2017-07-30T01:28:12.260Z,18.59
2017-07-30T01:30:39.854Z,18.58
2017-07-30T01:33:07.784Z,18.57
2017-07-30T01:35:35.415Z,18.55
2017-07-30T01:38:03.044Z,18.55
2017-07-30T01:40:31.032Z,18.53
2017-07-30T01:42:58.617Z,18.52
2017-07-30T01:45:26.229Z,18.51
2017-07-30T01:47:53.828Z,18.52
2017-07-30T01:50:21.738Z,18.51
2017-07-30T01:52:49.315Z,18.46
2017-07-30T01:55:16.901Z,18.40
2017-07-30T01:57:44.512Z,18.38
2017-07-30T02:00:12.124Z,18.35
2017-07-30T02:02:39.735Z,18.28
2017-07-30T02:05:07.345Z,18.22
2017-07-30T02:07:34.986Z,18.15
2017-07-30T02:10:02.704Z,18.12
2017-07-30T02:12:30.696Z,18.10
2017-07-30T02:14:58.295Z,18.08
2017-07-30T02:17:25.888Z,18.08
2017-07-30T02:19:53.741Z,18.08
2017-07-30T02:22:21.350Z,18.07
2017-07-30T02:24:48.974Z,18.07
2017-07-30T02:27:16.578Z,18.07
2017-07-30T02:29:44.543Z,18.07
2017-07-30T02:32:12.318Z,18.09
2017-07-30T02:34:39.902Z,18.12
2017-07-30T02:37:07.557Z,18.11
2017-07-30T02:39:35.190Z,18.08
2017-07-30T02:42:03.163Z,18.07
2017-07-30T02:44:30.760Z,18.06
2017-07-30T02:46:58.334Z,18.05
2017-07-30T02:49:25.944Z,18.04
2017-07-30T02:51:53.539Z,18.06
2017-07-30T02:54:21.177Z,18.09
2017-07-30T02:56:49.127Z,18.08
2017-07-30T02:59:16.751Z,18.10
2017-07-30T03:01:44.346Z,18.12
2017-07-30T03:04:12.292Z,18.12
2017-07-30T03:06:39.898Z,18.10
2017-07-30T03:09:07.492Z,18.08
2017-07-30T03:11:35.132Z,18.06
2017-07-30T03:14:02.723Z,18.03
2017-07-30T03:16:30.331Z,17.97
2017-07-30T03:18:57.917Z,17.80
2017-07-30T03:21:25.861Z,17.71
2017-07-30T03:23:53.444Z,17.65
2017-07-30T03:26:21.021Z,17.63
2017-07-30T03:28:48.689Z,17.62
2017-07-30T03:31:16.267Z,17.62
2017-07-30T03:33:43.883Z,17.61
2017-07-30T03:36:11.465Z,17.59
2017-07-30T03:38:39.482Z,17.61
2017-07-30T03:41:07.063Z,17.62
2017-07-30T03:43:34.664Z,17.65
2017-07-30T03:46:02.305Z,17.69
2017-07-30T03:48:29.911Z,17.73
2017-07-30T03:50:57.524Z,17.72
2017-07-30T03:53:25.294Z,17.70
2017-07-30T03:55:52.938Z,17.70
2017-07-30T03:58:20.567Z,17.69
2017-07-30T04:00:49.076Z,17.69
2017-07-30T04:03:16.674Z,17.71
2017-07-30T04:05:44.258Z,17.75
2017-07-30T04:08:11.969Z,17.79
2017-07-30T04:10:39.564Z,17.81
2017-07-30T04:13:07.216Z,17.83
2017-07-30T04:15:34.814Z,17.83
2017-07-30T04:18:02.882Z,17.82
2017-07-30T04:20:30.478Z,17.81
2017-07-30T04:22:58.135Z,17.79
2017-07-30T04:25:25.773Z,17.75
2017-07-30T04:27:53.381Z,17.78
2017-07-30T04:30:20.986Z,17.82
2017-07-30T04:32:48.584Z,17.88
2017-07-30T04:35:16.194Z,17.91
2017-07-30T04:37:43.807Z,17.94
2017-07-30T04:40:11.753Z,17.95
2017-07-30T04:42:39.358Z,17.96
2017-07-30T04:45:07.125Z,17.99
2017-07-30T04:47:34.723Z,18.03
2017-07-30T04:50:02.321Z,18.07
2017-07-30T04:52:29.934Z,18.10
2017-07-30T04:54:57.678Z,18.14
2017-07-30T04:57:25.598Z,18.17
2017-07-30T04:59:53.209Z,18.20
2017-07-30T05:02:20.849Z,18.24
2017-07-30T05:04:48.495Z,18.29
2017-07-30T05:07:16.188Z,18.33
2017-07-30T05:09:43.826Z,18.31
2017-07-30T05:12:11.449Z,18.29
2017-07-30T05:14:39.448Z,18.31
2017-07-30T05:19:41.224Z,18.42
2017-07-30T05:22:08.818Z,18.51
2017-07-30T05:24:36.411Z,18.59
2017-07-30T05:27:04.412Z,18.68
2017-07-30T05:29:32.024Z,18.75
2017-07-30T05:31:59.639Z,18.77
2017-07-30T05:34:27.246Z,18.83
2017-07-30T05:36:55.138Z,18.84
2017-07-30T05:39:22.795Z,18.81
2017-07-30T05:41:50.407Z,18.85
2017-07-30T05:44:18.041Z,18.91
2017-07-30T05:46:45.692Z,18.95
2017-07-30T05:49:13.751Z,19.02
2017-07-30T05:51:41.385Z,19.08
2017-07-30T05:54:09.321Z,19.17
2017-07-30T05:56:36.953Z,19.25
2017-07-30T05:59:04.561Z,19.37
2017-07-30T06:01:32.191Z,19.49
2017-07-30T06:03:59.781Z,19.59
2017-07-30T06:06:27.397Z,19.68
2017-07-30T06:08:55.111Z,19.77
2017-07-30T06:11:23.054Z,19.91
2017-07-30T06:13:50.649Z,20.02
2017-07-30T06:16:18.241Z,20.10
2017-07-30T06:18:45.878Z,20.19
2017-07-30T06:21:13.480Z,20.26
2017-07-30T06:23:41.100Z,20.28
2017-07-30T06:26:08.711Z,20.33
2017-07-30T06:28:36.323Z,20.42
2017-07-30T06:31:03.966Z,20.49
2017-07-30T06:33:31.886Z,20.52
2017-07-30T06:35:59.492Z,20.57
2017-07-30T06:38:27.065Z,20.68
2017-07-30T06:40:54.804Z,20.76
2017-07-30T06:43:22.476Z,20.79
2017-07-30T06:45:50.090Z,20.82
2017-07-30T06:48:17.728Z,20.87
2017-07-30T06:50:45.627Z,20.92
2017-07-30T06:53:13.215Z,20.97
2017-07-30T06:55:40.816Z,21.02
2017-07-30T06:58:08.428Z,21.11
2017-07-30T07:00:36.124Z,21.16
2017-07-30T07:03:03.759Z,21.24
2017-07-30T07:05:31.335Z,21.32
2017-07-30T07:07:59.055Z,21.38
2017-07-30T07:10:26.678Z,21.45
2017-07-30T07:12:54.313Z,21.50
2017-07-30T07:15:21.918Z,21.51
2017-07-30T07:17:49.584Z,21.58
2017-07-30T07:20:17.179Z,21.63
2017-07-30T07:22:44.763Z,21.74
2017-07-30T07:25:12.688Z,21.81
2017-07-30T07:27:40.273Z,21.89
2017-07-30T07:30:07.910Z,21.96
2017-07-30T07:32:36.268Z,22.07
2017-07-30T07:35:03.872Z,22.10
2017-07-30T07:37:31.650Z,22.15
2017-07-30T07:39:59.277Z,22.22
2017-07-30T07:42:27.413Z,22.29
2017-07-30T07:44:55.011Z,22.36
2017-07-30T07:47:22.629Z,22.41
2017-07-30T07:49:50.378Z,22.47
2017-07-30T07:52:17.992Z,22.56
2017-07-30T07:54:45.620Z,22.68
2017-07-30T07:57:13.228Z,22.84
2017-07-30T07:59:41.222Z,22.88
2017-07-30T08:02:09.024Z,22.96
2017-07-30T08:04:36.646Z,23.04
2017-07-30T08:07:04.254Z,23.13
2017-07-30T08:09:31.958Z,23.19
2017-07-30T08:11:59.577Z,23.27
2017-07-30T08:14:27.184Z,23.41
2017-07-30T08:16:54.821Z,23.52
2017-07-30T08:19:22.422Z,23.67
2017-07-30T08:21:50.582Z,23.84
2017-07-30T08:24:18.223Z,23.97
2017-07-30T08:26:45.806Z,24.06
2017-07-30T08:29:13.413Z,24.15
2017-07-30T08:31:41.011Z,24.22
2017-07-30T08:34:08.616Z,24.30
2017-07-30T08:36:36.206Z,24.42
2017-07-30T08:39:04.226Z,24.55
2017-07-30T08:41:31.833Z,24.64
2017-07-30T08:43:59.474Z,24.72
2017-07-30T08:46:27.078Z,24.77
2017-07-30T08:48:54.669Z,24.83
2017-07-30T08:51:22.278Z,24.90
2017-07-30T08:53:49.862Z,24.97
2017-07-30T08:56:17.878Z,25.10
2017-07-30T08:58:45.485Z,25.17
2017-07-30T09:01:13.105Z,25.22
2017-07-30T09:03:40.718Z,25.30
2017-07-30T09:06:08.324Z,25.34
2017-07-30T09:08:35.940Z,25.35
2017-07-30T09:11:03.620Z,25.39
2017-07-30T09:13:31.269Z,25.54
2017-07-30T09:15:58.885Z,25.77
2017-07-30T09:18:26.497Z,25.94
2017-07-30T09:20:54.095Z,26.06
2017-07-30T09:23:22.035Z,26.06
2017-07-30T09:25:49.662Z,26.05
2017-07-30T09:28:17.310Z,26.11
2017-07-30T09:30:44.937Z,26.30
2017-07-30T09:33:12.513Z,26.54
2017-07-30T09:35:40.145Z,26.71
2017-07-30T09:38:07.748Z,26.91
2017-07-30T09:40:35.397Z,27.10
2017-07-30T09:43:03.046Z,27.21
2017-07-30T09:45:31.325Z,27.23
2017-07-30T09:47:58.913Z,27.24
2017-07-30T09:50:26.525Z,27.29
2017-07-30T09:52:54.162Z,27.39
2017-07-30T09:55:21.747Z,27.43
2017-07-30T09:57:49.489Z,27.33
2017-07-30T10:00:17.114Z,27.29
2017-07-30T10:02:45.190Z,27.33
2017-07-30T10:05:12.891Z,27.37
2017-07-30T10:07:40.477Z,27.49
2017-07-30T10:10:08.117Z,27.63
2017-07-30T10:12:35.701Z,27.75
2017-07-30T10:15:03.462Z,27.82
2017-07-30T10:17:31.053Z,27.90
2017-07-30T10:19:58.670Z,27.98
2017-07-30T10:22:26.972Z,28.00
2017-07-30T10:24:54.954Z,28.06
2017-07-30T10:27:22.538Z,28.15
2017-07-30T10:29:50.149Z,28.26
2017-07-30T10:32:17.777Z,28.34
2017-07-30T10:34:45.372Z,28.33
2017-07-30T10:37:13.016Z,28.18
2017-07-30T10:39:41.069Z,28.19
2017-07-30T10:42:09.057Z,28.29
2017-07-30T10:44:37.037Z,28.40
2017-07-30T10:47:04.657Z,28.47
2017-07-30T10:49:32.245Z,28.53
2017-07-30T10:52:00.262Z,28.59
2017-07-30T10:54:27.859Z,28.53
2017-07-30T10:56:55.453Z,28.44
2017-07-30T10:59:23.067Z,28.41
2017-07-30T11:01:50.690Z,28.42
2017-07-30T11:04:20.005Z,28.47
2017-07-30T11:06:47.678Z,28.49
2017-07-30T11:09:15.619Z,28.56
2017-07-30T11:11:43.223Z,28.56
2017-07-30T11:14:10.848Z,28.60
2017-07-30T11:16:38.485Z,28.67
2017-07-30T11:19:06.240Z,28.71
2017-07-30T11:21:34.179Z,28.74
2017-07-30T11:24:01.827Z,28.75
2017-07-30T11:26:29.842Z,28.86
2017-07-30T11:28:57.491Z,28.97
2017-07-30T11:31:25.108Z,29.03
2017-07-30T11:33:52.748Z,29.05
2017-07-30T11:36:20.329Z,29.05
2017-07-30T11:38:48.293Z,29.11
2017-07-30T11:41:15.896Z,29.18
2017-07-30T11:43:43.515Z,29.22
2017-07-30T11:46:11.134Z,29.25
2017-07-30T11:48:38.717Z,29.31
2017-07-30T11:51:06.327Z,29.38
2017-07-30T11:53:34.027Z,29.51
2017-07-30T11:56:02.037Z,29.54
2017-07-30T11:58:29.630Z,29.59
2017-07-30T12:00:57.249Z,29.67
2017-07-30T12:03:24.859Z,29.78
2017-07-30T12:05:52.667Z,29.89
2017-07-30T12:08:20.401Z,29.88
2017-07-30T12:10:47.981Z,29.83
2017-07-30T12:13:15.659Z,29.87
2017-07-30T12:15:43.279Z,29.93
2017-07-30T12:18:11.637Z,29.93
2017-07-30T12:20:39.273Z,29.98
2017-07-30T12:23:06.910Z,30.02
2017-07-30T12:25:34.507Z,30.05
2017-07-30T12:28:02.131Z,30.09
2017-07-30T12:30:29.749Z,30.24
2017-07-30T12:32:57.518Z,30.34
2017-07-30T12:35:25.875Z,30.41
2017-07-30T12:37:53.499Z,30.38
2017-07-30T12:40:21.326Z,30.35
2017-07-30T12:42:48.967Z,30.45
2017-07-30T12:45:16.558Z,30.51
2017-07-30T12:47:44.235Z,30.48
2017-07-30T12:50:11.851Z,30.58
2017-07-30T12:52:39.797Z,30.73
2017-07-30T12:55:07.422Z,30.86
2017-07-30T12:57:35.023Z,30.94
2017-07-30T13:00:02.671Z,31.01
2017-07-30T13:02:30.289Z,31.10
2017-07-30T13:04:58.400Z,31.16
2017-07-30T13:07:26.062Z,31.22
2017-07-30T13:09:54.035Z,31.29
2017-07-30T13:12:21.654Z,31.43
2017-07-30T13:14:49.650Z,31.50
2017-07-30T13:17:17.449Z,31.52
2017-07-30T13:19:45.041Z,31.56
2017-07-30T13:22:12.673Z,31.56
2017-07-30T13:24:40.293Z,31.57
2017-07-30T13:27:07.900Z,31.67
2017-07-30T13:29:35.516Z,31.72
2017-07-30T13:32:03.520Z,31.70
2017-07-30T13:34:31.141Z,31.67
2017-07-30T13:36:59.406Z,31.63
2017-07-30T13:39:27.023Z,31.73
2017-07-30T13:41:54.669Z,31.78
2017-07-30T13:44:22.325Z,31.88
2017-07-30T13:46:49.955Z,31.91
2017-07-30T13:49:17.589Z,32.06
2017-07-30T13:51:45.205Z,32.17
2017-07-30T13:54:13.631Z,32.26
2017-07-30T13:56:41.230Z,32.36
2017-07-30T13:59:08.835Z,32.49
2017-07-30T14:01:36.467Z,32.61
2017-07-30T14:04:04.388Z,32.72
2017-07-30T14:06:32.984Z,32.67
2017-07-30T14:09:00.693Z,32.39
2017-07-30T14:11:28.665Z,32.09
2017-07-30T14:13:56.811Z,31.92
2017-07-30T14:16:24.412Z,31.80
2017-07-30T14:18:52.135Z,32.07
2017-07-30T14:21:19.746Z,32.67
2017-07-30T14:23:47.351Z,33.29
2017-07-30T14:26:15.341Z,33.91
2017-07-30T14:28:43.317Z,34.21
2017-07-30T14:31:11.012Z,33.66
2017-07-30T14:33:39.089Z,34.12
2017-07-30T14:36:06.817Z,34.62
2017-07-30T14:38:34.659Z,35.01
2017-07-30T14:41:02.656Z,34.92
2017-07-30T14:43:30.307Z,34.19
2017-07-30T14:45:57.934Z,33.70
2017-07-30T14:48:27.113Z,34.06
2017-07-30T14:50:55.165Z,34.13
2017-07-30T14:53:22.836Z,34.71
2017-07-30T14:55:50.451Z,35.02
2017-07-30T14:58:18.165Z,34.21
2017-07-30T15:00:46.965Z,33.54
2017-07-30T15:03:14.690Z,32.99
2017-07-30T15:05:42.337Z,33.26
2017-07-30T15:08:09.947Z,34.00
2017-07-30T15:10:37.545Z,34.43
2017-07-30T15:13:05.545Z,35.07
2017-07-30T15:15:34.834Z,35.57
2017-07-30T15:18:02.580Z,35.68
2017-07-30T15:20:30.214Z,35.60
2017-07-30T15:22:57.819Z,35.09
2017-07-30T15:25:26.537Z,34.30
2017-07-30T15:27:54.151Z,34.36
2017-07-30T15:30:23.213Z,33.98
2017-07-30T15:32:50.837Z,33.73
2017-07-30T15:35:18.468Z,34.12
2017-07-30T15:37:46.089Z,34.48
2017-07-30T15:40:15.732Z,35.01
2017-07-30T15:42:43.431Z,35.14
2017-07-30T15:45:11.063Z,35.19
2017-07-30T15:47:39.092Z,35.15
2017-07-30T15:50:06.739Z,35.04
2017-07-30T15:52:34.696Z,35.19
2017-07-30T15:55:02.397Z,35.44
2017-07-30T15:57:29.988Z,34.80
2017-07-30T15:59:58.260Z,34.11
2017-07-30T16:02:26.192Z,33.61
2017-07-30T16:04:54.198Z,32.78
2017-07-30T16:07:21.815Z,31.24
2017-07-30T16:09:49.436Z,29.80
2017-07-30T16:12:17.084Z,28.95
2017-07-30T16:14:44.704Z,28.42
2017-07-30T16:17:12.368Z,28.18
2017-07-30T16:19:39.963Z,28.05
2017-07-30T16:22:07.600Z,27.75
2017-07-30T16:24:35.220Z,27.35
2017-07-30T16:27:03.183Z,26.77
2017-07-30T16:29:30.793Z,26.53
2017-07-30T16:31:58.415Z,26.33
2017-07-30T16:34:26.042Z,26.15
2017-07-30T16:36:53.645Z,26.11
2017-07-30T16:39:21.826Z,26.00
2017-07-30T16:41:49.470Z,25.91
2017-07-30T16:44:17.202Z,25.92
2017-07-30T16:46:44.843Z,25.95
2017-07-30T16:49:12.990Z,25.95
2017-07-30T16:51:40.602Z,25.92
2017-07-30T16:54:08.188Z,25.89
2017-07-30T16:56:35.784Z,25.92
2017-07-30T16:59:03.623Z,25.96
2017-07-30T17:01:31.264Z,26.03
2017-07-30T17:03:58.985Z,26.05
2017-07-30T17:06:26.614Z,26.04
2017-07-30T17:08:54.229Z,26.06
2017-07-30T17:11:21.823Z,26.06
2017-07-30T17:13:49.466Z,26.02
2017-07-30T17:16:17.310Z,25.94
2017-07-30T17:18:45.343Z,25.89
2017-07-30T17:21:12.978Z,25.85
2017-07-30T17:23:40.563Z,25.88
2017-07-30T17:26:08.641Z,25.85
2017-07-30T17:28:36.269Z,25.79
2017-07-30T17:31:03.881Z,25.77
2017-07-30T17:33:31.494Z,25.76
2017-07-30T17:35:59.112Z,25.76
2017-07-30T17:38:26.962Z,25.74
2017-07-30T17:40:54.670Z,25.70
2017-07-30T17:43:22.677Z,25.70
2017-07-30T17:45:50.291Z,25.70
2017-07-30T17:48:17.899Z,25.70
2017-07-30T17:50:45.529Z,25.69
2017-07-30T17:53:13.590Z,25.67
2017-07-30T17:55:41.643Z,25.62
2017-07-30T17:58:09.248Z,25.61
2017-07-30T18:00:36.881Z,25.56
2017-07-30T18:03:04.540Z,25.48
2017-07-30T18:05:32.843Z,25.42
2017-07-30T18:08:00.465Z,25.36
2017-07-30T18:10:28.327Z,25.29
2017-07-30T18:12:55.936Z,25.26
2017-07-30T18:15:23.568Z,25.22
2017-07-30T18:17:51.213Z,25.15
2017-07-30T18:20:19.274Z,25.08
2017-07-30T18:22:47.304Z,25.02
2017-07-30T18:25:16.228Z,24.95
2017-07-30T18:27:43.981Z,24.91
2017-07-30T18:30:11.664Z,24.87
2017-07-30T18:32:39.280Z,24.80
2017-07-30T18:35:07.482Z,24.71
2017-07-30T18:37:35.111Z,24.63
2017-07-30T18:40:03.798Z,24.59
2017-07-30T18:42:31.425Z,24.23
2017-07-30T18:44:59.055Z,23.88
2017-07-30T18:47:26.836Z,23.40
2017-07-30T18:49:54.472Z,23.05
2017-07-30T18:52:22.097Z,22.85
2017-07-30T18:54:49.724Z,22.76
2017-07-30T18:57:18.072Z,22.68
2017-07-30T18:59:45.714Z,22.44
2017-07-30T19:02:14.807Z,22.35
2017-07-30T19:04:42.545Z,22.24
2017-07-30T19:07:10.186Z,22.15
2017-07-30T19:09:37.836Z,22.15
2017-07-30T19:12:05.540Z,22.15
2017-07-30T19:14:34.616Z,22.15
2017-07-30T19:17:02.228Z,22.16
2017-07-30T19:19:29.844Z,22.25
2017-07-30T19:21:57.502Z,22.26
2017-07-30T19:24:25.119Z,22.08
2017-07-30T19:26:52.778Z,21.84
2017-07-30T19:29:20.405Z,21.74
2017-07-30T19:31:48.426Z,21.69
2017-07-30T19:34:16.055Z,21.59
2017-07-30T19:36:45.412Z,21.59
2017-07-30T19:39:13.158Z,21.64
2017-07-30T19:41:40.781Z,21.72
2017-07-30T19:44:09.620Z,21.74
2017-07-30T19:46:37.240Z,21.73
2017-07-30T19:49:05.022Z,21.68
2017-07-30T19:51:32.627Z,21.72
2017-07-30T19:54:00.544Z,21.73
2017-07-30T19:56:28.138Z,21.75
2017-07-30T19:58:55.747Z,21.77
2017-07-30T20:01:23.362Z,21.73
2017-07-30T20:03:50.973Z,21.64
2017-07-30T20:06:18.804Z,21.58
2017-07-30T20:08:46.430Z,21.48
2017-07-30T20:11:14.032Z,21.38
2017-07-30T20:13:41.610Z,21.26
2017-07-30T20:16:09.241Z,21.22
2017-07-30T20:18:36.878Z,21.17
2017-07-30T20:21:04.454Z,21.17
2017-07-30T20:23:32.184Z,21.17
2017-07-30T20:25:59.788Z,21.18
2017-07-30T20:28:27.990Z,21.14
2017-07-30T20:30:55.620Z,21.13
2017-07-30T20:33:23.263Z,21.16
2017-07-30T20:35:50.880Z,21.19
2017-07-30T20:38:18.549Z,21.19
2017-07-30T20:40:46.168Z,21.21
2017-07-30T20:43:13.829Z,21.22
2017-07-30T20:45:41.463Z,21.23
2017-07-30T20:48:09.117Z,21.24
2017-07-30T20:50:36.733Z,21.26
2017-07-30T20:53:04.358Z,21.26
2017-07-30T20:55:32.056Z,21.26
2017-07-30T20:57:59.687Z,21.23
2017-07-30T21:00:27.300Z,21.21
2017-07-30T21:02:55.023Z,21.18
2017-07-30T21:05:23.262Z,21.16
2017-07-30T21:07:50.888Z,21.15
2017-07-30T21:10:18.482Z,21.14
2017-07-30T21:12:46.439Z,21.12
2017-07-30T21:15:14.054Z,21.09
2017-07-30T21:17:41.613Z,21.09
2017-07-30T21:20:09.245Z,21.06
2017-07-30T21:22:36.863Z,21.03
2017-07-30T21:25:04.581Z,21.00
2017-07-30T21:27:32.192Z,21.00
2017-07-30T21:29:59.845Z,20.98
2017-07-30T21:32:27.463Z,20.99
2017-07-30T21:34:55.097Z,20.97
2017-07-30T21:37:22.707Z,20.92
2017-07-30T21:39:50.510Z,20.86
2017-07-30T21:42:18.133Z,20.85
2017-07-30T21:44:45.743Z,20.86
2017-07-30T21:47:13.410Z,20.85
2017-07-30T21:49:41.043Z,20.85
2017-07-30T21:52:08.683Z,20.82
2017-07-30T21:54:36.371Z,20.78
2017-07-30T21:57:03.949Z,20.71
2017-07-30T21:59:31.572Z,20.66
2017-07-30T22:01:59.162Z,20.64
2017-07-30T22:04:26.883Z,20.65
2017-07-30T22:06:54.484Z,20.70
2017-07-30T22:09:22.142Z,20.77
2017-07-30T22:11:50.426Z,20.78
2017-07-30T22:14:18.216Z,20.82
2017-07-30T22:16:46.008Z,20.84
2017-07-30T22:19:13.638Z,20.84
2017-07-30T22:21:41.285Z,20.84
2017-07-30T22:24:08.961Z,20.80
2017-07-30T22:26:36.584Z,20.79
2017-07-30T22:29:04.195Z,20.80
2017-07-30T22:31:31.829Z,20.82
2017-07-30T22:33:59.548Z,20.84
2017-07-30T22:36:27.158Z,20.84
2017-07-30T22:38:55.634Z,20.87
2017-07-30T22:41:24.385Z,20.86
2017-07-30T22:43:52.311Z,20.88
2017-07-30T22:46:19.893Z,20.88
2017-07-30T22:48:47.567Z,20.88
2017-07-30T22:51:15.173Z,20.85
2017-07-30T22:53:42.845Z,20.80
2017-07-30T22:56:11.860Z,20.74
2017-07-30T22:58:39.544Z,20.64
2017-07-30T23:01:07.205Z,20.54
2017-07-30T23:03:34.799Z,20.45
2017-07-30T23:06:02.482Z,20.42
2017-07-30T23:08:30.102Z,20.43
2017-07-30T23:10:57.714Z,20.44
2017-07-30T23:13:25.421Z,20.45
2017-07-30T23:15:53.077Z,20.45
2017-07-30T23:18:20.679Z,20.45
2017-07-30T23:20:48.269Z,20.44
2017-07-30T23:23:15.888Z,20.41
2017-07-30T23:25:43.502Z,20.40
2017-07-30T23:28:11.120Z,20.41
2017-07-30T23:30:38.739Z,20.41
2017-07-30T23:33:06.349Z,20.38
2017-07-30T23:35:33.954Z,20.39
2017-07-30T23:38:01.546Z,20.38
2017-07-30T23:40:29.267Z,20.37
2017-07-30T23:42:56.851Z,20.36
2017-07-30T23:45:24.464Z,20.38
2017-07-30T23:47:52.059Z,20.41
2017-07-30T23:50:19.671Z,20.42
2017-07-30T23:52:47.300Z,20.43
2017-07-30T23:55:14.937Z,20.38
2017-07-30T23:57:42.550Z,20.29
