createdAt,value
2018-11-27T00:01:19.367Z,1.29
2018-11-27T00:03:53.894Z,1.32
2018-11-27T00:06:24.233Z,1.33
2018-11-27T00:08:53.677Z,1.28
2018-11-27T00:11:23.145Z,1.24
2018-11-27T00:13:52.650Z,1.20
2018-11-27T00:16:22.071Z,1.21
2018-11-27T00:18:51.510Z,1.24
2018-11-27T00:21:21.021Z,1.25
2018-11-27T00:23:50.413Z,1.23
2018-11-27T00:26:19.812Z,1.22
2018-11-27T00:28:49.303Z,1.25
2018-11-27T00:31:18.723Z,1.22
2018-11-27T00:33:48.169Z,1.18
2018-11-27T00:36:17.655Z,1.20
2018-11-27T00:38:47.138Z,1.22
2018-11-27T00:41:16.562Z,1.16
2018-11-27T00:43:46.053Z,1.22
2018-11-27T00:46:15.457Z,1.15
2018-11-27T00:48:44.901Z,1.11
2018-11-27T00:51:14.386Z,1.12
2018-11-27T00:53:43.793Z,1.13
2018-11-27T00:56:13.177Z,1.07
2018-11-27T00:58:42.656Z,1.04
2018-11-27T01:01:12.095Z,1.03
2018-11-27T01:03:41.561Z,0.99
2018-11-27T01:06:11.074Z,1.01
2018-11-27T01:08:40.500Z,1.01
2018-11-27T01:11:09.894Z,1.05
2018-11-27T01:13:39.366Z,1.03
2018-11-27T01:16:08.867Z,1.00
2018-11-27T01:18:38.261Z,1.03
2018-11-27T01:21:07.789Z,1.00
2018-11-27T01:23:37.201Z,1.00
2018-11-27T01:26:06.813Z,0.97
2018-11-27T01:28:36.337Z,1.00
2018-11-27T01:31:06.301Z,1.02
2018-11-27T01:33:35.797Z,1.01
2018-11-27T01:36:05.258Z,1.01
2018-11-27T01:38:34.699Z,1.01
2018-11-27T01:41:04.189Z,0.95
2018-11-27T01:43:33.674Z,0.94
2018-11-27T01:46:03.377Z,0.92
2018-11-27T01:48:32.819Z,0.92
2018-11-27T01:51:02.360Z,0.94
2018-11-27T01:53:31.799Z,0.95
2018-11-27T01:56:01.247Z,0.97
2018-11-27T01:58:30.726Z,0.97
2018-11-27T02:01:00.165Z,1.06
2018-11-27T02:03:29.594Z,1.06
2018-11-27T02:05:59.047Z,1.13
2018-11-27T02:08:28.505Z,1.18
2018-11-27T02:10:58.013Z,1.13
2018-11-27T02:13:27.423Z,1.14
2018-11-27T02:15:56.851Z,1.16
2018-11-27T02:18:26.273Z,1.22
2018-11-27T02:20:55.803Z,1.20
2018-11-27T02:23:25.311Z,1.17
2018-11-27T02:25:54.737Z,1.17
2018-11-27T02:28:24.233Z,1.19
2018-11-27T02:30:53.668Z,1.20
2018-11-27T02:33:23.105Z,1.23
2018-11-27T02:35:52.618Z,1.29
2018-11-27T02:38:22.083Z,1.28
2018-11-27T02:40:51.521Z,1.22
2018-11-27T02:43:21.057Z,1.32
2018-11-27T02:45:50.474Z,1.37
2018-11-27T02:48:19.881Z,1.40
2018-11-27T02:50:49.411Z,1.42
2018-11-27T02:53:18.845Z,1.42
2018-11-27T02:55:48.280Z,1.48
2018-11-27T02:58:17.770Z,1.50
2018-11-27T03:00:47.222Z,1.51
2018-11-27T03:03:16.650Z,1.44
2018-11-27T03:05:46.185Z,1.61
2018-11-27T03:08:15.655Z,1.48
2018-11-27T03:10:45.129Z,1.68
2018-11-27T03:13:14.570Z,1.61
2018-11-27T03:15:43.973Z,1.57
2018-11-27T03:18:13.404Z,1.49
2018-11-27T03:20:42.861Z,1.53
2018-11-27T03:23:12.299Z,1.50
2018-11-27T03:25:41.746Z,1.58
2018-11-27T03:28:11.236Z,1.53
2018-11-27T03:30:40.706Z,1.64
2018-11-27T03:33:10.147Z,1.75
2018-11-27T03:35:39.669Z,1.58
2018-11-27T03:38:12.281Z,1.42
2018-11-27T03:40:41.754Z,1.40
2018-11-27T03:43:11.199Z,1.49
2018-11-27T03:45:40.703Z,1.52
2018-11-27T03:48:10.873Z,1.46
2018-11-27T03:50:40.270Z,1.42
2018-11-27T03:53:09.689Z,1.44
2018-11-27T03:55:39.828Z,1.51
2018-11-27T03:58:09.609Z,1.50
2018-11-27T04:00:39.098Z,1.50
2018-11-27T04:03:12.363Z,1.45
2018-11-27T04:05:42.841Z,1.51
2018-11-27T04:08:12.279Z,1.53
2018-11-27T04:10:42.521Z,1.53
2018-11-27T04:13:11.937Z,1.46
2018-11-27T04:15:41.347Z,1.60
2018-11-27T04:18:10.902Z,1.47
2018-11-27T04:20:40.328Z,1.44
2018-11-27T04:23:09.777Z,1.41
2018-11-27T04:25:39.239Z,1.40
2018-11-27T04:28:09.790Z,1.39
2018-11-27T04:30:39.270Z,1.39
2018-11-27T04:33:08.663Z,1.60
2018-11-27T04:35:38.037Z,1.48
2018-11-27T04:38:08.855Z,1.53
2018-11-27T04:40:38.270Z,1.49
2018-11-27T04:43:07.702Z,1.53
2018-11-27T04:45:37.217Z,1.51
2018-11-27T04:48:08.437Z,1.62
2018-11-27T04:50:38.022Z,1.60
2018-11-27T04:53:07.798Z,1.57
2018-11-27T04:55:37.218Z,1.55
2018-11-27T04:58:06.929Z,1.58
2018-11-27T05:00:36.350Z,1.56
2018-11-27T05:03:06.569Z,1.61
2018-11-27T05:05:36.061Z,1.57
2018-11-27T05:08:06.045Z,1.59
2018-11-27T05:10:35.460Z,1.57
2018-11-27T05:13:05.322Z,1.75
2018-11-27T05:15:34.749Z,1.63
2018-11-27T05:18:04.237Z,1.70
2018-11-27T05:20:33.744Z,1.71
2018-11-27T05:23:03.195Z,1.61
2018-11-27T05:25:32.633Z,1.62
2018-11-27T05:28:02.126Z,1.60
2018-11-27T05:30:31.602Z,1.69
2018-11-27T05:33:01.078Z,1.58
2018-11-27T05:35:31.795Z,1.69
2018-11-27T05:38:02.934Z,1.81
2018-11-27T05:40:32.476Z,1.69
2018-11-27T05:43:09.585Z,1.73
2018-11-27T05:45:39.839Z,1.62
2018-11-27T05:48:09.897Z,1.73
2018-11-27T05:50:39.402Z,1.75
2018-11-27T05:53:08.874Z,1.72
2018-11-27T05:55:38.319Z,1.55
2018-11-27T05:58:08.154Z,1.68
2018-11-27T06:00:57.854Z,1.65
2018-11-27T06:03:31.086Z,1.57
2018-11-27T06:06:03.272Z,1.67
2018-11-27T06:11:25.094Z,1.55
2018-11-27T06:14:09.348Z,1.60
2018-11-27T06:16:42.510Z,1.56
2018-11-27T06:19:11.969Z,1.51
2018-11-27T06:21:41.602Z,1.48
2018-11-27T06:24:11.082Z,1.59
2018-11-27T06:26:40.501Z,1.72
2018-11-27T06:29:09.905Z,1.66
2018-11-27T06:31:39.344Z,1.55
2018-11-27T06:34:08.745Z,1.49
2018-11-27T06:36:38.146Z,1.54
2018-11-27T06:39:09.750Z,1.51
2018-11-27T06:41:39.181Z,1.53
2018-11-27T06:44:08.604Z,1.52
2018-11-27T06:46:38.064Z,1.70
2018-11-27T06:49:07.710Z,1.52
2018-11-27T06:51:37.127Z,1.52
2018-11-27T06:54:07.835Z,1.53
2018-11-27T06:56:37.373Z,1.49
2018-11-27T06:59:07.132Z,1.49
2018-11-27T07:01:36.629Z,1.49
2018-11-27T07:04:06.080Z,1.54
2018-11-27T07:06:35.539Z,1.50
2018-11-27T07:09:07.656Z,1.46
2018-11-27T07:11:37.296Z,1.68
2018-11-27T07:14:07.742Z,1.66
2018-11-27T07:16:37.167Z,1.54
2018-11-27T07:19:06.688Z,1.60
2018-11-27T07:21:36.103Z,1.55
2018-11-27T07:24:05.593Z,1.55
2018-11-27T07:26:35.000Z,1.52
2018-11-27T07:29:04.414Z,1.59
2018-11-27T07:31:33.836Z,1.54
2018-11-27T07:34:03.234Z,1.51
2018-11-27T07:36:32.594Z,1.55
2018-11-27T07:39:02.007Z,1.50
2018-11-27T07:41:31.385Z,1.51
2018-11-27T07:44:00.775Z,1.63
2018-11-27T07:46:30.177Z,1.56
2018-11-27T07:48:59.529Z,1.54
2018-11-27T07:51:28.934Z,1.44
2018-11-27T07:53:58.365Z,1.49
2018-11-27T07:56:27.885Z,1.45
2018-11-27T07:58:57.340Z,1.61
2018-11-27T08:01:26.825Z,1.46
2018-11-27T08:03:56.275Z,1.62
2018-11-27T08:06:25.771Z,1.61
2018-11-27T08:08:55.562Z,1.53
2018-11-27T08:11:24.950Z,1.53
2018-11-27T08:13:54.366Z,1.50
2018-11-27T08:16:23.846Z,1.45
2018-11-27T08:18:53.249Z,1.45
2018-11-27T08:21:22.675Z,1.54
2018-11-27T08:23:52.175Z,1.60
2018-11-27T08:26:21.550Z,1.52
2018-11-27T08:28:51.012Z,1.62
2018-11-27T08:31:20.410Z,1.56
2018-11-27T08:33:49.757Z,1.65
2018-11-27T08:36:19.142Z,1.58
2018-11-27T08:38:48.507Z,1.54
2018-11-27T08:41:17.856Z,1.74
2018-11-27T08:43:47.346Z,1.69
2018-11-27T08:46:16.746Z,1.76
2018-11-27T08:48:46.118Z,1.81
2018-11-27T08:51:15.506Z,1.90
2018-11-27T08:53:45.032Z,1.93
2018-11-27T08:56:14.427Z,1.78
2018-11-27T08:58:44.027Z,1.80
2018-11-27T09:01:13.602Z,1.98
2018-11-27T09:03:46.451Z,1.94
2018-11-27T09:06:12.637Z,2.06
2018-11-27T09:08:42.129Z,2.04
2018-11-27T09:11:11.574Z,2.11
2018-11-27T09:13:42.209Z,2.21
2018-11-27T09:16:10.405Z,2.18
2018-11-27T09:18:39.794Z,2.04
2018-11-27T09:21:09.193Z,2.06
2018-11-27T09:23:38.639Z,2.17
2018-11-27T09:26:08.075Z,2.21
2018-11-27T09:28:37.523Z,2.07
2018-11-27T09:31:08.838Z,2.19
2018-11-27T09:33:38.278Z,2.23
2018-11-27T09:36:07.675Z,2.32
2018-11-27T09:38:37.118Z,2.27
2018-11-27T09:41:06.791Z,2.21
2018-11-27T09:43:36.195Z,2.30
2018-11-27T09:46:05.986Z,2.36
2018-11-27T09:48:35.424Z,2.43
2018-11-27T09:51:05.148Z,2.51
2018-11-27T09:53:34.558Z,2.41
2018-11-27T09:56:03.936Z,2.42
2018-11-27T09:58:34.016Z,2.40
2018-11-27T10:01:03.428Z,2.53
2018-11-27T10:03:32.831Z,2.66
2018-11-27T10:06:02.280Z,2.60
2018-11-27T10:08:31.709Z,2.59
2018-11-27T10:11:01.138Z,2.63
2018-11-27T10:13:30.567Z,2.74
2018-11-27T10:15:59.973Z,2.99
2018-11-27T10:18:29.391Z,2.81
2018-11-27T10:20:58.828Z,2.94
2018-11-27T10:23:28.236Z,2.93
2018-11-27T10:25:57.675Z,2.53
2018-11-27T10:28:31.840Z,2.65
2018-11-27T10:30:56.539Z,2.70
2018-11-27T10:33:25.905Z,2.69
2018-11-27T10:35:55.392Z,2.65
2018-11-27T10:38:24.788Z,2.79
2018-11-27T10:40:54.341Z,2.76
2018-11-27T10:43:23.845Z,2.74
2018-11-27T10:45:53.277Z,2.92
2018-11-27T10:48:22.776Z,2.98
2018-11-27T10:50:52.262Z,2.83
2018-11-27T10:53:21.720Z,2.85
2018-11-27T10:55:51.129Z,2.90
2018-11-27T10:58:20.648Z,2.95
2018-11-27T11:00:55.319Z,3.21
2018-11-27T11:03:24.847Z,3.19
2018-11-27T11:05:56.433Z,3.28
2018-11-27T11:08:25.911Z,3.01
2018-11-27T11:10:55.307Z,3.03
2018-11-27T11:13:24.726Z,3.05
2018-11-27T11:15:54.169Z,2.99
2018-11-27T11:18:23.677Z,3.10
2018-11-27T11:20:53.161Z,3.11
2018-11-27T11:23:22.633Z,3.14
2018-11-27T11:25:52.301Z,3.10
2018-11-27T11:28:24.513Z,3.31
2018-11-27T11:30:53.922Z,3.18
2018-11-27T11:33:23.311Z,3.13
2018-11-27T11:35:52.777Z,3.19
2018-11-27T11:38:22.155Z,3.35
2018-11-27T11:40:51.602Z,3.15
2018-11-27T11:43:21.145Z,3.16
2018-11-27T11:45:50.500Z,3.14
2018-11-27T11:48:19.877Z,3.23
2018-11-27T11:50:49.326Z,3.30
2018-11-27T11:53:19.768Z,3.09
2018-11-27T11:55:49.746Z,3.27
2018-11-27T11:58:19.141Z,3.31
2018-11-27T12:00:51.578Z,3.22
2018-11-27T12:03:21.134Z,3.25
2018-11-27T12:05:50.829Z,3.27
2018-11-27T12:08:20.421Z,3.25
2018-11-27T12:10:50.128Z,3.31
2018-11-27T12:13:19.522Z,3.24
2018-11-27T12:15:49.565Z,3.28
2018-11-27T12:18:19.202Z,3.23
2018-11-27T12:20:48.733Z,3.11
2018-11-27T12:23:18.250Z,3.21
2018-11-27T12:25:47.792Z,3.25
2018-11-27T12:28:17.483Z,3.23
2018-11-27T12:30:47.178Z,3.11
2018-11-27T12:33:16.863Z,3.17
2018-11-27T12:35:46.873Z,3.31
2018-11-27T12:38:16.732Z,3.20
2018-11-27T12:40:46.255Z,3.15
2018-11-27T12:43:15.798Z,3.11
2018-11-27T12:45:45.310Z,3.06
2018-11-27T12:48:14.790Z,3.12
2018-11-27T12:50:46.615Z,3.43
2018-11-27T12:53:17.476Z,3.18
2018-11-27T12:55:49.767Z,3.22
2018-11-27T12:58:19.320Z,3.35
2018-11-27T13:00:48.772Z,3.25
2018-11-27T13:03:18.432Z,3.51
2018-11-27T13:05:48.313Z,3.40
2018-11-27T13:08:24.145Z,3.29
2018-11-27T13:10:53.582Z,3.26
2018-11-27T13:13:23.027Z,3.33
2018-11-27T13:15:52.619Z,3.42
2018-11-27T13:18:22.227Z,3.46
2018-11-27T13:20:51.950Z,3.37
2018-11-27T13:23:21.618Z,3.29
2018-11-27T13:25:51.309Z,3.26
2018-11-27T13:28:20.943Z,3.26
2018-11-27T13:31:02.580Z,3.20
2018-11-27T13:33:50.421Z,3.16
2018-11-27T13:36:19.943Z,3.07
2018-11-27T13:38:49.386Z,3.12
2018-11-27T13:41:18.922Z,3.06
2018-11-27T13:43:48.479Z,3.06
2018-11-27T13:46:18.045Z,3.02
2018-11-27T13:48:47.571Z,3.03
2018-11-27T13:51:17.394Z,3.15
2018-11-27T13:53:46.990Z,3.04
2018-11-27T13:56:16.442Z,2.96
2018-11-27T13:58:45.980Z,3.00
2018-11-27T14:01:15.505Z,2.99
2018-11-27T14:03:44.966Z,2.97
2018-11-27T14:06:14.491Z,2.94
2018-11-27T14:08:44.048Z,3.05
2018-11-27T14:11:18.974Z,2.89
2018-11-27T14:13:43.167Z,2.80
2018-11-27T14:16:12.740Z,2.75
2018-11-27T14:18:42.308Z,2.87
2018-11-27T14:21:11.935Z,2.92
2018-11-27T14:23:41.478Z,2.85
2018-11-27T14:26:10.953Z,2.87
2018-11-27T14:28:40.520Z,2.76
2018-11-27T14:31:10.054Z,2.78
2018-11-27T14:33:39.851Z,2.74
2018-11-27T14:36:09.350Z,2.77
2018-11-27T14:38:39.472Z,2.73
2018-11-27T14:41:08.961Z,2.84
2018-11-27T14:43:38.686Z,2.81
2018-11-27T14:46:09.335Z,2.68
2018-11-27T14:48:39.106Z,2.80
2018-11-27T14:51:08.914Z,2.75
2018-11-27T14:53:38.534Z,2.64
2018-11-27T14:56:08.163Z,2.66
2018-11-27T14:58:37.683Z,2.70
2018-11-27T15:01:07.993Z,2.61
2018-11-27T15:03:37.542Z,2.81
2018-11-27T15:06:07.074Z,2.69
2018-11-27T15:08:36.586Z,2.58
2018-11-27T15:11:06.401Z,2.59
2018-11-27T15:13:35.893Z,2.54
2018-11-27T15:16:05.568Z,2.54
2018-11-27T15:18:35.159Z,2.52
2018-11-27T15:21:04.785Z,2.54
2018-11-27T15:23:34.336Z,2.46
2018-11-27T15:26:04.017Z,2.47
2018-11-27T15:28:33.602Z,2.39
2018-11-27T15:31:03.217Z,2.40
2018-11-27T15:33:32.906Z,2.44
2018-11-27T15:36:02.480Z,2.49
2018-11-27T15:38:32.086Z,2.63
2018-11-27T15:41:02.924Z,2.52
2018-11-27T15:43:32.595Z,2.52
2018-11-27T15:46:02.496Z,2.55
2018-11-27T15:54:43.265Z,2.44
2018-11-27T15:57:13.905Z,2.47
2018-11-27T15:59:46.926Z,2.46
2018-11-27T16:02:37.208Z,2.38
2018-11-27T16:05:07.101Z,2.43
2018-11-27T16:07:36.642Z,2.42
2018-11-27T16:10:14.645Z,2.50
2018-11-27T16:12:44.326Z,2.49
2018-11-27T16:15:18.722Z,2.39
2018-11-27T16:17:56.034Z,2.44
2018-11-27T16:20:25.835Z,2.60
2018-11-27T16:22:55.491Z,2.57
2018-11-27T16:25:25.946Z,2.52
2018-11-27T16:27:55.900Z,2.63
2018-11-27T16:30:29.474Z,2.63
2018-11-27T16:32:59.008Z,2.62
2018-11-27T16:35:28.465Z,2.58
2018-11-27T16:38:00.615Z,2.57
2018-11-27T16:40:36.637Z,2.53
2018-11-27T16:43:06.346Z,2.44
2018-11-27T16:45:35.765Z,2.39
2018-11-27T16:48:05.389Z,2.39
2018-11-27T16:50:34.858Z,2.42
2018-11-27T16:53:04.382Z,2.49
2018-11-27T16:55:33.892Z,2.45
2018-11-27T16:58:03.327Z,2.34
2018-11-27T17:00:35.014Z,2.30
2018-11-27T17:03:06.418Z,2.28
2018-11-27T17:05:41.563Z,2.36
2018-11-27T17:08:13.075Z,2.41
2018-11-27T17:10:45.358Z,2.39
2018-11-27T17:13:16.115Z,2.36
2018-11-27T17:15:45.651Z,2.34
2018-11-27T17:18:15.107Z,2.34
2018-11-27T17:20:46.217Z,2.41
2018-11-27T17:23:18.372Z,2.42
2018-11-27T17:25:48.070Z,2.43
2018-11-27T17:28:24.152Z,2.49
2018-11-27T17:31:09.806Z,2.52
2018-11-27T17:33:50.115Z,2.57
2018-11-27T17:36:19.696Z,2.55
2018-11-27T17:38:49.265Z,2.56
2018-11-27T17:41:18.868Z,2.59
2018-11-27T17:43:48.370Z,2.51
2018-11-27T17:46:17.942Z,2.49
2018-11-27T17:48:47.451Z,2.50
2018-11-27T17:51:17.062Z,2.44
2018-11-27T17:53:46.530Z,2.39
2018-11-27T17:56:16.151Z,2.35
2018-11-27T17:58:45.789Z,2.37
2018-11-27T18:01:15.390Z,2.31
2018-11-27T18:03:45.175Z,2.30
2018-11-27T18:06:14.680Z,2.27
2018-11-27T18:08:44.159Z,2.28
2018-11-27T18:11:13.605Z,2.22
2018-11-27T18:13:43.082Z,2.17
2018-11-27T18:16:12.576Z,2.14
2018-11-27T18:18:41.975Z,2.17
2018-11-27T18:21:11.582Z,2.12
2018-11-27T18:23:41.359Z,2.20
2018-11-27T18:26:10.867Z,2.28
2018-11-27T18:28:40.503Z,2.28
2018-11-27T18:31:10.011Z,2.27
2018-11-27T18:33:39.507Z,2.25
2018-11-27T18:36:09.049Z,2.26
2018-11-27T18:38:38.737Z,2.30
2018-11-27T18:41:08.508Z,2.37
2018-11-27T18:43:38.015Z,2.20
2018-11-27T18:46:09.123Z,2.35
2018-11-27T18:48:38.952Z,2.17
2018-11-27T18:51:08.697Z,2.18
2018-11-27T18:53:38.670Z,2.06
2018-11-27T18:56:08.727Z,2.10
2018-11-27T18:58:38.300Z,2.06
2018-11-27T19:01:08.551Z,2.10
2018-11-27T19:03:38.224Z,2.14
2018-11-27T19:06:08.018Z,2.20
2018-11-27T19:08:37.658Z,2.32
2018-11-27T19:11:11.446Z,2.32
2018-11-27T19:13:48.185Z,2.32
2018-11-27T19:16:25.281Z,2.29
2018-11-27T19:21:46.532Z,2.31
2018-11-27T19:24:16.546Z,2.15
2018-11-27T19:26:46.461Z,2.07
2018-11-27T19:29:16.765Z,2.06
2018-11-27T19:31:47.530Z,2.05
2018-11-27T19:34:17.141Z,2.05
2018-11-27T19:36:47.398Z,1.98
2018-11-27T19:39:17.425Z,2.05
2018-11-27T19:41:47.278Z,2.02
2018-11-27T19:44:17.243Z,2.06
2018-11-27T19:46:47.102Z,2.02
2018-11-27T19:49:16.882Z,2.02
2018-11-27T19:51:46.603Z,2.08
2018-11-27T19:54:16.440Z,2.05
2018-11-27T19:56:46.018Z,2.15
2018-11-27T19:59:15.593Z,2.12
2018-11-27T20:01:45.129Z,2.10
2018-11-27T20:04:15.030Z,2.03
2018-11-27T20:06:44.702Z,2.05
2018-11-27T20:09:14.597Z,2.03
2018-11-27T20:11:44.528Z,1.98
2018-11-27T20:14:14.359Z,1.99
2018-11-27T20:16:44.235Z,1.99
2018-11-27T20:19:13.915Z,2.01
2018-11-27T20:21:43.509Z,1.84
2018-11-27T20:24:13.165Z,1.85
2018-11-27T20:26:42.679Z,1.80
2018-11-27T20:29:12.830Z,1.77
2018-11-27T20:31:42.297Z,1.71
2018-11-27T20:34:11.754Z,1.75
2018-11-27T20:36:43.336Z,1.55
2018-11-27T20:39:12.850Z,1.42
2018-11-27T20:41:42.334Z,1.29
2018-11-27T20:44:11.858Z,1.15
2018-11-27T20:49:26.533Z,1.06
2018-11-27T20:51:56.232Z,1.05
2018-11-27T20:54:26.004Z,1.06
2018-11-27T20:56:55.887Z,0.89
2018-11-27T20:59:25.524Z,0.82
2018-11-27T21:01:55.082Z,0.82
2018-11-27T21:04:24.770Z,0.78
2018-11-27T21:06:54.363Z,0.76
2018-11-27T21:09:23.987Z,0.68
2018-11-27T21:11:53.486Z,0.60
2018-11-27T21:14:22.962Z,0.72
2018-11-27T21:16:53.146Z,0.71
2018-11-27T21:19:22.559Z,0.68
2018-11-27T21:21:52.056Z,0.72
2018-11-27T21:24:21.853Z,0.70
2018-11-27T21:26:51.435Z,0.73
2018-11-27T21:29:22.257Z,0.73
2018-11-27T21:31:51.911Z,0.64
2018-11-27T21:34:21.396Z,0.58
2018-11-27T21:36:50.898Z,0.52
2018-11-27T21:39:20.565Z,0.45
2018-11-27T21:41:50.177Z,0.36
2018-11-27T21:44:19.902Z,0.34
2018-11-27T21:46:49.424Z,0.36
2018-11-27T21:49:18.982Z,0.33
2018-11-27T21:51:48.410Z,0.32
2018-11-27T21:54:18.303Z,0.10
2018-11-27T21:56:47.939Z,0.09
2018-11-27T21:59:17.589Z,0.03
2018-11-27T22:01:47.043Z,0.03
2018-11-27T22:04:16.562Z,0.00
2018-11-27T22:06:46.077Z,0.01
2018-11-27T22:09:15.550Z,-0.05
2018-11-27T22:11:45.111Z,-0.12
2018-11-27T22:14:14.586Z,-0.15
2018-11-27T22:16:44.076Z,-0.23
2018-11-27T22:19:13.561Z,-0.25
2018-11-27T22:21:43.078Z,-0.30
2018-11-27T22:24:12.614Z,-0.34
2018-11-27T22:26:42.251Z,-0.38
2018-11-27T22:29:11.792Z,-0.39
2018-11-27T22:31:41.270Z,-0.37
2018-11-27T22:34:10.811Z,-0.44
2018-11-27T22:36:40.444Z,-0.43
2018-11-27T22:39:10.145Z,-0.37
2018-11-27T22:41:39.602Z,-0.34
2018-11-27T22:44:09.182Z,-0.43
2018-11-27T22:46:38.745Z,-0.48
2018-11-27T22:49:08.271Z,-0.52
2018-11-27T22:51:38.506Z,-0.55
2018-11-27T22:54:07.958Z,-0.50
2018-11-27T22:56:37.405Z,-0.62
2018-11-27T22:59:07.141Z,-0.63
2018-11-27T23:01:38.670Z,-0.64
2018-11-27T23:04:09.475Z,-0.73
2018-11-27T23:06:38.989Z,-0.75
2018-11-27T23:09:09.724Z,-0.65
2018-11-27T23:11:39.157Z,-0.77
2018-11-27T23:14:08.582Z,-0.80
2018-11-27T23:16:38.041Z,-0.75
2018-11-27T23:19:07.499Z,-0.94
2018-11-27T23:21:36.961Z,-0.92
2018-11-27T23:24:06.675Z,-0.89
2018-11-27T23:26:36.205Z,-0.87
2018-11-27T23:29:06.207Z,-0.85
2018-11-27T23:31:35.705Z,-0.92
2018-11-27T23:34:05.315Z,-0.94
2018-11-27T23:36:34.908Z,-0.93
2018-11-27T23:39:06.139Z,-0.98
2018-11-27T23:41:35.646Z,-1.00
2018-11-27T23:44:05.266Z,-1.02
2018-11-27T23:46:34.738Z,-1.07
2018-11-27T23:49:04.168Z,-1.14
2018-11-27T23:51:33.920Z,-1.20
2018-11-27T23:54:03.391Z,-1.18
2018-11-27T23:56:32.848Z,-1.19
2018-11-27T23:59:02.309Z,-1.17
