createdAt,value
2023-01-29T00:02:06.277Z,2.56
2023-01-29T00:04:33.102Z,2.56
2023-01-29T00:07:00.498Z,2.54
2023-01-29T00:09:29.954Z,2.57
2023-01-29T00:11:57.873Z,2.57
2023-01-29T00:14:26.623Z,2.59
2023-01-29T00:16:53.852Z,2.58
2023-01-29T00:19:20.869Z,2.57
2023-01-29T00:21:47.806Z,2.58
2023-01-29T00:24:14.723Z,2.59
2023-01-29T00:26:42.518Z,2.60
2023-01-29T00:29:09.283Z,2.60
2023-01-29T00:31:36.218Z,2.61
2023-01-29T00:34:03.631Z,2.62
2023-01-29T00:36:30.448Z,2.62
2023-01-29T00:38:59.146Z,2.62
2023-01-29T00:41:52.051Z,2.62
2023-01-29T00:44:37.722Z,2.64
2023-01-29T00:47:26.179Z,2.63
2023-01-29T00:49:53.350Z,2.63
2023-01-29T00:52:26.281Z,2.62
2023-01-29T00:54:54.844Z,2.60
2023-01-29T00:57:22.392Z,2.57
2023-01-29T00:59:51.116Z,2.57
2023-01-29T01:02:37.653Z,2.56
2023-01-29T01:05:07.776Z,2.55
2023-01-29T01:07:34.881Z,2.54
2023-01-29T01:10:20.466Z,2.55
2023-01-29T01:12:59.844Z,2.53
2023-01-29T01:15:32.837Z,2.54
2023-01-29T01:18:01.057Z,2.55
2023-01-29T01:20:30.413Z,2.55
2023-01-29T01:22:58.907Z,2.57
2023-01-29T01:25:27.444Z,2.57
2023-01-29T01:30:26.256Z,2.56
2023-01-29T01:32:53.687Z,2.56
2023-01-29T01:35:20.551Z,2.57
2023-01-29T01:37:47.509Z,2.57
2023-01-29T01:40:19.149Z,2.56
2023-01-29T01:42:54.975Z,2.55
2023-01-29T01:45:31.711Z,2.54
2023-01-29T01:48:17.433Z,2.57
2023-01-29T01:50:53.918Z,2.56
2023-01-29T01:53:30.764Z,2.58
2023-01-29T01:56:05.284Z,2.58
2023-01-29T01:58:37.525Z,2.60
2023-01-29T02:01:07.641Z,2.58
2023-01-29T02:04:04.765Z,2.60
2023-01-29T02:06:51.725Z,2.59
2023-01-29T02:09:35.596Z,2.57
2023-01-29T02:12:14.909Z,2.57
2023-01-29T02:14:43.566Z,2.56
2023-01-29T02:17:15.928Z,2.53
2023-01-29T02:20:02.325Z,2.53
2023-01-29T02:22:47.489Z,2.53
2023-01-29T02:25:44.935Z,2.56
2023-01-29T02:28:25.791Z,2.59
2023-01-29T02:31:02.013Z,2.58
2023-01-29T02:33:39.625Z,2.54
2023-01-29T02:36:06.540Z,2.55
2023-01-29T02:38:40.673Z,2.56
2023-01-29T02:41:22.398Z,2.57
2023-01-29T02:43:59.969Z,2.58
2023-01-29T02:46:44.635Z,2.62
2023-01-29T02:49:16.918Z,2.63
2023-01-29T02:52:00.675Z,2.63
2023-01-29T02:54:50.719Z,2.62
2023-01-29T02:57:20.252Z,2.62
2023-01-29T02:59:58.089Z,2.61
2023-01-29T03:02:42.240Z,2.60
2023-01-29T03:05:18.627Z,2.60
2023-01-29T03:08:04.280Z,2.59
2023-01-29T03:10:49.932Z,2.57
2023-01-29T03:13:28.285Z,2.58
2023-01-29T03:16:05.018Z,2.55
2023-01-29T03:18:41.312Z,2.54
2023-01-29T03:21:32.395Z,2.52
2023-01-29T03:24:18.749Z,2.52
2023-01-29T03:27:03.924Z,2.51
2023-01-29T03:29:52.462Z,2.48
2023-01-29T03:32:21.721Z,2.46
2023-01-29T03:34:53.098Z,2.45
2023-01-29T03:37:34.527Z,2.44
2023-01-29T03:40:04.648Z,2.44
2023-01-29T03:42:57.974Z,2.43
2023-01-29T03:45:42.921Z,2.46
2023-01-29T03:48:15.439Z,2.48
2023-01-29T03:51:13.308Z,2.48
2023-01-29T03:54:05.085Z,2.49
2023-01-29T03:56:34.514Z,2.49
2023-01-29T03:59:12.910Z,2.51
2023-01-29T04:01:52.691Z,2.51
2023-01-29T04:04:27.123Z,2.53
2023-01-29T04:06:58.376Z,2.51
2023-01-29T04:09:33.220Z,2.52
2023-01-29T04:12:09.267Z,2.49
2023-01-29T04:14:37.793Z,2.49
2023-01-29T04:17:16.415Z,2.47
2023-01-29T04:19:43.877Z,2.44
2023-01-29T04:22:25.030Z,2.43
2023-01-29T04:24:51.993Z,2.42
2023-01-29T04:27:26.483Z,2.44
2023-01-29T04:30:04.548Z,2.43
2023-01-29T04:32:48.385Z,2.44
2023-01-29T04:35:36.343Z,2.47
2023-01-29T04:38:20.688Z,2.47
2023-01-29T04:41:27.412Z,2.46
2023-01-29T04:44:00.817Z,2.46
2023-01-29T04:46:33.638Z,2.46
2023-01-29T04:49:19.864Z,2.43
2023-01-29T04:52:00.498Z,2.43
2023-01-29T04:54:51.316Z,2.40
2023-01-29T04:57:25.977Z,2.40
2023-01-29T05:00:12.177Z,2.39
2023-01-29T05:02:41.036Z,2.39
2023-01-29T05:05:09.568Z,2.40
2023-01-29T05:07:38.804Z,2.43
2023-01-29T05:10:08.258Z,2.44
2023-01-29T05:12:38.171Z,2.45
2023-01-29T05:15:11.687Z,2.46
2023-01-29T05:17:38.389Z,2.45
2023-01-29T05:20:06.151Z,2.42
2023-01-29T05:22:32.981Z,2.43
2023-01-29T05:24:59.785Z,2.44
2023-01-29T05:27:53.826Z,2.44
2023-01-29T05:30:21.927Z,2.43
2023-01-29T05:32:49.167Z,2.41
2023-01-29T05:35:16.399Z,2.41
2023-01-29T05:37:43.281Z,2.42
2023-01-29T05:40:10.810Z,2.42
2023-01-29T05:42:37.668Z,2.40
2023-01-29T05:45:05.516Z,2.40
2023-01-29T05:47:32.611Z,2.40
2023-01-29T05:49:59.480Z,2.39
2023-01-29T05:52:26.372Z,2.39
2023-01-29T05:54:53.227Z,2.38
2023-01-29T05:57:20.020Z,2.40
2023-01-29T05:59:47.093Z,2.40
2023-01-29T06:02:14.953Z,2.41
2023-01-29T06:04:44.558Z,2.41
2023-01-29T06:07:13.494Z,2.42
2023-01-29T06:09:41.524Z,2.41
2023-01-29T06:12:08.707Z,2.40
2023-01-29T06:14:35.675Z,2.40
2023-01-29T06:17:02.461Z,2.40
2023-01-29T06:19:29.400Z,2.38
2023-01-29T06:21:58.937Z,2.39
2023-01-29T06:24:26.187Z,2.39
2023-01-29T06:26:53.291Z,2.41
2023-01-29T06:29:20.295Z,2.41
2023-01-29T06:31:47.505Z,2.41
2023-01-29T06:34:14.388Z,2.40
2023-01-29T06:36:41.874Z,2.38
2023-01-29T06:39:09.220Z,2.38
2023-01-29T06:41:35.913Z,2.37
2023-01-29T06:44:02.533Z,2.37
2023-01-29T06:46:29.190Z,2.34
2023-01-29T06:48:59.087Z,2.33
2023-01-29T06:51:25.865Z,2.33
2023-01-29T06:53:54.811Z,2.32
2023-01-29T06:56:21.875Z,2.33
2023-01-29T06:58:48.508Z,2.34
2023-01-29T07:01:34.281Z,2.33
2023-01-29T07:04:02.963Z,2.34
2023-01-29T07:06:30.557Z,2.34
2023-01-29T07:08:57.280Z,2.35
2023-01-29T07:11:25.189Z,2.36
2023-01-29T07:13:51.805Z,2.37
2023-01-29T07:16:19.217Z,2.38
2023-01-29T07:18:46.065Z,2.38
2023-01-29T07:21:12.749Z,2.37
2023-01-29T07:23:39.356Z,2.37
2023-01-29T07:26:06.524Z,2.39
2023-01-29T07:28:37.907Z,2.41
2023-01-29T07:31:05.442Z,2.39
2023-01-29T07:33:32.168Z,2.39
2023-01-29T07:36:00.056Z,2.37
2023-01-29T07:38:26.698Z,2.38
2023-01-29T07:40:53.552Z,2.38
2023-01-29T07:43:22.039Z,2.38
2023-01-29T07:45:48.960Z,2.39
2023-01-29T07:48:18.844Z,2.39
2023-01-29T07:50:47.355Z,2.41
2023-01-29T07:53:15.499Z,2.43
2023-01-29T07:55:45.441Z,2.47
2023-01-29T07:58:12.504Z,2.48
2023-01-29T08:00:39.424Z,2.48
2023-01-29T08:03:09.608Z,2.50
2023-01-29T08:05:36.498Z,2.51
2023-01-29T08:08:07.497Z,2.53
2023-01-29T08:10:35.460Z,2.54
2023-01-29T08:13:03.658Z,2.55
2023-01-29T08:15:30.716Z,2.57
2023-01-29T08:20:44.384Z,2.62
2023-01-29T08:23:16.466Z,2.65
2023-01-29T08:25:43.318Z,2.66
2023-01-29T08:28:10.245Z,2.67
2023-01-29T08:30:37.085Z,2.67
2023-01-29T08:33:07.413Z,2.71
2023-01-29T08:35:34.013Z,2.73
2023-01-29T08:38:03.377Z,2.74
2023-01-29T08:40:32.927Z,2.76
2023-01-29T08:43:07.028Z,2.77
2023-01-29T08:45:37.017Z,2.77
2023-01-29T08:48:04.321Z,2.79
2023-01-29T08:50:31.939Z,2.80
2023-01-29T08:53:00.107Z,2.82
2023-01-29T08:55:27.628Z,2.83
2023-01-29T08:57:54.748Z,2.84
2023-01-29T09:00:21.705Z,2.85
2023-01-29T09:02:48.338Z,2.84
2023-01-29T09:05:15.634Z,2.84
2023-01-29T09:07:43.608Z,2.80
2023-01-29T09:10:11.935Z,2.85
2023-01-29T09:12:38.483Z,2.87
2023-01-29T09:15:05.429Z,2.91
2023-01-29T09:17:33.192Z,2.95
2023-01-29T09:19:59.794Z,2.98
2023-01-29T09:22:26.511Z,3.01
2023-01-29T09:24:53.253Z,3.03
2023-01-29T09:27:19.878Z,3.05
2023-01-29T09:29:46.508Z,3.06
2023-01-29T09:32:13.295Z,3.06
2023-01-29T09:34:40.097Z,3.08
2023-01-29T09:37:06.744Z,3.09
2023-01-29T09:39:33.867Z,3.09
2023-01-29T09:42:11.292Z,3.11
2023-01-29T09:44:56.847Z,3.11
2023-01-29T09:47:26.796Z,3.11
2023-01-29T09:49:57.012Z,3.12
2023-01-29T09:52:43.961Z,3.15
2023-01-29T09:55:31.694Z,3.17
2023-01-29T09:58:07.092Z,3.17
2023-01-29T10:01:18.971Z,3.18
2023-01-29T10:04:00.687Z,3.21
2023-01-29T10:06:52.121Z,3.22
2023-01-29T10:09:48.127Z,3.22
2023-01-29T10:12:26.944Z,3.25
2023-01-29T10:15:29.477Z,3.25
2023-01-29T10:18:05.201Z,3.29
2023-01-29T10:21:07.446Z,3.29
2023-01-29T10:23:38.516Z,3.29
2023-01-29T10:26:05.226Z,3.30
2023-01-29T10:28:34.649Z,3.31
2023-01-29T10:31:09.527Z,3.30
2023-01-29T10:33:49.186Z,3.30
2023-01-29T10:36:32.264Z,3.33
2023-01-29T10:39:00.044Z,3.33
2023-01-29T10:41:38.632Z,3.35
2023-01-29T10:44:16.944Z,3.36
2023-01-29T10:46:58.402Z,3.37
2023-01-29T10:49:43.734Z,3.35
2023-01-29T10:52:11.191Z,3.34
2023-01-29T10:55:00.941Z,3.37
2023-01-29T10:57:48.924Z,3.42
2023-01-29T11:00:21.837Z,3.45
2023-01-29T11:02:50.739Z,3.44
2023-01-29T11:05:43.894Z,3.42
2023-01-29T11:08:18.963Z,3.44
2023-01-29T11:11:05.095Z,3.45
2023-01-29T11:13:40.659Z,3.48
2023-01-29T11:16:09.472Z,3.50
2023-01-29T11:18:55.244Z,3.53
2023-01-29T11:21:23.226Z,3.56
2023-01-29T11:23:50.054Z,3.56
2023-01-29T11:26:24.102Z,3.58
2023-01-29T11:28:51.557Z,3.61
2023-01-29T11:31:22.622Z,3.61
2023-01-29T11:33:54.109Z,3.62
2023-01-29T11:36:38.458Z,3.66
2023-01-29T11:39:16.646Z,3.67
2023-01-29T11:42:04.819Z,3.72
2023-01-29T11:44:41.819Z,3.72
2023-01-29T11:47:18.837Z,3.76
2023-01-29T11:49:49.589Z,3.76
2023-01-29T11:52:19.911Z,3.74
2023-01-29T11:54:51.985Z,3.74
2023-01-29T11:57:26.069Z,3.76
2023-01-29T11:59:54.840Z,3.77
2023-01-29T12:02:31.661Z,3.80
2023-01-29T12:05:20.399Z,3.80
2023-01-29T12:07:56.587Z,3.81
2023-01-29T12:10:39.716Z,3.84
2023-01-29T12:13:26.561Z,3.85
2023-01-29T12:16:13.327Z,3.87
2023-01-29T12:18:44.797Z,3.84
2023-01-29T12:21:30.497Z,3.85
2023-01-29T12:24:42.381Z,3.85
2023-01-29T12:27:45.437Z,3.89
2023-01-29T12:30:18.314Z,3.88
2023-01-29T12:32:58.543Z,3.88
2023-01-29T12:35:50.408Z,3.89
2023-01-29T12:38:20.930Z,3.87
2023-01-29T12:41:04.392Z,3.87
2023-01-29T12:43:38.818Z,3.88
2023-01-29T12:46:12.124Z,3.87
2023-01-29T12:48:43.719Z,3.87
2023-01-29T12:51:16.620Z,3.88
2023-01-29T12:54:20.086Z,3.95
2023-01-29T12:56:53.912Z,3.96
2023-01-29T12:59:30.379Z,3.95
2023-01-29T13:02:02.270Z,3.95
2023-01-29T13:04:46.891Z,3.96
2023-01-29T13:07:25.567Z,4.01
2023-01-29T13:10:01.907Z,4.02
2023-01-29T13:12:29.224Z,4.03
2023-01-29T13:15:06.665Z,4.05
2023-01-29T13:17:37.901Z,4.08
2023-01-29T13:20:18.986Z,4.11
2023-01-29T13:22:48.340Z,4.12
2023-01-29T13:25:19.980Z,4.15
2023-01-29T13:27:48.205Z,4.14
2023-01-29T13:30:31.419Z,4.13
2023-01-29T13:33:11.385Z,4.13
2023-01-29T13:35:45.059Z,4.14
2023-01-29T13:38:45.076Z,4.13
2023-01-29T13:41:12.285Z,4.15
2023-01-29T13:43:43.156Z,4.14
2023-01-29T13:46:17.769Z,4.11
2023-01-29T13:48:48.090Z,4.10
2023-01-29T13:51:20.370Z,4.09
2023-01-29T13:54:21.496Z,4.08
2023-01-29T13:56:54.042Z,4.07
2023-01-29T13:59:44.953Z,4.03
2023-01-29T14:02:37.978Z,4.00
2023-01-29T14:05:29.747Z,3.94
2023-01-29T14:08:03.682Z,3.95
2023-01-29T14:10:32.998Z,3.92
2023-01-29T14:13:18.196Z,3.92
2023-01-29T14:15:57.192Z,3.92
2023-01-29T14:18:26.581Z,3.93
2023-01-29T14:21:14.242Z,3.93
2023-01-29T14:23:50.306Z,3.93
2023-01-29T14:26:27.456Z,3.94
2023-01-29T14:29:00.190Z,3.96
2023-01-29T14:31:38.883Z,3.96
2023-01-29T14:34:15.609Z,3.96
2023-01-29T14:36:45.051Z,3.95
2023-01-29T14:39:29.736Z,3.94
2023-01-29T14:41:58.527Z,3.93
2023-01-29T14:45:01.524Z,3.95
2023-01-29T14:47:28.157Z,3.95
2023-01-29T14:49:59.920Z,3.97
2023-01-29T14:52:48.166Z,3.99
2023-01-29T14:55:35.880Z,4.01
2023-01-29T14:58:03.869Z,4.04
2023-01-29T15:00:35.821Z,4.04
2023-01-29T15:03:05.089Z,4.01
2023-01-29T15:05:37.256Z,3.97
2023-01-29T15:08:15.131Z,3.99
2023-01-29T15:11:14.515Z,4.00
2023-01-29T15:14:01.146Z,4.00
2023-01-29T15:16:44.850Z,3.98
2023-01-29T15:19:25.601Z,3.98
2023-01-29T15:22:09.885Z,3.97
2023-01-29T15:24:38.494Z,3.91
2023-01-29T15:27:10.254Z,3.89
2023-01-29T15:29:38.531Z,3.89
2023-01-29T15:32:06.644Z,3.89
2023-01-29T15:34:34.014Z,3.88
2023-01-29T15:37:01.641Z,3.86
2023-01-29T15:39:30.889Z,3.83
2023-01-29T15:42:21.700Z,3.83
2023-01-29T15:44:48.413Z,3.81
2023-01-29T15:47:16.131Z,3.79
2023-01-29T15:49:45.588Z,3.76
2023-01-29T15:52:23.797Z,3.75
2023-01-29T15:54:51.582Z,3.72
2023-01-29T15:57:24.852Z,3.74
2023-01-29T16:00:21.298Z,3.69
2023-01-29T16:02:48.094Z,3.67
2023-01-29T16:05:23.097Z,3.65
2023-01-29T16:07:51.348Z,3.62
2023-01-29T16:10:21.991Z,3.61
2023-01-29T16:12:52.620Z,3.57
2023-01-29T16:15:40.299Z,3.52
2023-01-29T16:18:25.455Z,3.52
2023-01-29T16:20:54.604Z,3.53
2023-01-29T16:23:31.066Z,3.52
2023-01-29T16:26:03.498Z,3.49
2023-01-29T16:28:30.531Z,3.51
2023-01-29T16:31:01.912Z,3.50
2023-01-29T16:33:38.120Z,3.50
2023-01-29T16:36:20.554Z,3.50
2023-01-29T16:38:50.924Z,3.50
2023-01-29T16:41:24.051Z,3.52
2023-01-29T16:43:50.601Z,3.50
2023-01-29T16:46:38.427Z,3.48
2023-01-29T16:49:37.987Z,3.50
2023-01-29T16:52:29.205Z,3.47
2023-01-29T16:55:11.818Z,3.48
2023-01-29T16:57:39.887Z,3.48
2023-01-29T17:00:08.756Z,3.48
2023-01-29T17:02:40.095Z,3.49
2023-01-29T17:05:10.698Z,3.50
2023-01-29T17:07:38.078Z,3.53
2023-01-29T17:10:07.267Z,3.53
2023-01-29T17:12:34.481Z,3.51
2023-01-29T17:15:04.084Z,3.51
2023-01-29T17:17:37.228Z,3.50
2023-01-29T17:20:14.311Z,3.48
2023-01-29T17:22:40.977Z,3.46
2023-01-29T17:25:09.604Z,3.48
2023-01-29T17:27:41.322Z,3.49
2023-01-29T17:30:17.915Z,3.49
2023-01-29T17:32:47.559Z,3.49
2023-01-29T17:35:16.561Z,3.46
2023-01-29T17:37:44.455Z,3.46
2023-01-29T17:40:36.459Z,3.47
2023-01-29T17:43:03.107Z,3.47
2023-01-29T17:45:29.770Z,3.47
2023-01-29T17:48:19.786Z,3.44
2023-01-29T17:50:48.935Z,3.44
2023-01-29T17:53:16.116Z,3.43
2023-01-29T17:55:43.415Z,3.43
2023-01-29T17:58:18.661Z,3.41
2023-01-29T18:00:46.121Z,3.44
2023-01-29T18:03:15.412Z,3.44
2023-01-29T18:05:44.017Z,3.45
2023-01-29T18:08:18.336Z,3.46
2023-01-29T18:10:45.880Z,3.47
2023-01-29T18:13:13.148Z,3.48
2023-01-29T18:15:40.099Z,3.47
2023-01-29T18:18:12.850Z,3.47
2023-01-29T18:20:40.407Z,3.44
2023-01-29T18:23:08.229Z,3.47
2023-01-29T18:25:35.525Z,3.46
2023-01-29T18:28:03.731Z,3.45
2023-01-29T18:30:30.562Z,3.44
2023-01-29T18:32:57.745Z,3.46
2023-01-29T18:35:27.402Z,3.47
2023-01-29T18:37:54.011Z,3.46
2023-01-29T18:40:20.825Z,3.46
2023-01-29T18:42:47.493Z,3.46
2023-01-29T18:45:16.638Z,3.45
2023-01-29T18:47:43.553Z,3.46
2023-01-29T18:50:12.185Z,3.47
2023-01-29T18:52:38.845Z,3.46
2023-01-29T18:55:06.001Z,3.47
2023-01-29T18:58:26.819Z,3.47
2023-01-29T19:00:20.311Z,3.46
2023-01-29T19:02:47.041Z,3.44
2023-01-29T19:05:13.792Z,3.43
2023-01-29T19:07:40.337Z,3.44
2023-01-29T19:10:12.705Z,3.45
2023-01-29T19:12:42.934Z,3.45
2023-01-29T19:15:10.774Z,3.45
2023-01-29T19:17:39.332Z,3.45
2023-01-29T19:20:06.440Z,3.45
2023-01-29T19:22:33.130Z,3.46
2023-01-29T19:24:59.957Z,3.46
2023-01-29T19:27:30.288Z,3.47
2023-01-29T19:29:58.182Z,3.46
2023-01-29T19:32:25.657Z,3.48
2023-01-29T19:34:53.534Z,3.48
2023-01-29T19:37:20.639Z,3.47
2023-01-29T19:39:47.337Z,3.48
2023-01-29T19:42:14.023Z,3.48
2023-01-29T19:44:40.759Z,3.50
2023-01-29T19:47:08.645Z,3.52
2023-01-29T19:49:35.482Z,3.53
2023-01-29T19:52:02.510Z,3.55
2023-01-29T19:54:29.732Z,3.57
2023-01-29T19:56:56.838Z,3.57
2023-01-29T19:59:23.645Z,3.58
2023-01-29T20:01:50.647Z,3.58
2023-01-29T20:04:17.308Z,3.57
2023-01-29T20:06:43.985Z,3.57
2023-01-29T20:09:10.584Z,3.60
2023-01-29T20:11:37.252Z,3.62
2023-01-29T20:14:06.008Z,3.64
2023-01-29T20:16:32.769Z,3.67
2023-01-29T20:19:14.153Z,3.68
2023-01-29T20:21:44.995Z,3.69
2023-01-29T20:24:13.795Z,3.70
2023-01-29T20:26:40.629Z,3.71
2023-01-29T20:29:07.609Z,3.73
2023-01-29T20:31:34.489Z,3.74
2023-01-29T20:34:01.219Z,3.76
2023-01-29T20:36:28.004Z,3.76
2023-01-29T20:38:54.710Z,3.77
2023-01-29T20:41:21.706Z,3.79
2023-01-29T20:43:50.839Z,3.80
2023-01-29T20:46:18.347Z,3.83
2023-01-29T20:48:45.127Z,3.83
2023-01-29T20:51:15.664Z,3.84
2023-01-29T20:53:45.952Z,3.85
2023-01-29T20:56:14.214Z,3.85
2023-01-29T20:58:41.490Z,3.85
2023-01-29T21:01:12.741Z,3.86
2023-01-29T21:03:40.467Z,3.87
2023-01-29T21:06:09.056Z,3.88
2023-01-29T21:08:37.118Z,3.90
2023-01-29T21:11:05.188Z,3.91
2023-01-29T21:13:31.910Z,3.91
2023-01-29T21:15:58.816Z,3.92
2023-01-29T21:18:26.433Z,3.92
2023-01-29T21:20:54.583Z,3.93
2023-01-29T21:23:22.255Z,3.93
2023-01-29T21:25:48.939Z,3.95
2023-01-29T21:28:16.653Z,3.97
2023-01-29T21:30:43.992Z,3.99
2023-01-29T21:33:10.605Z,4.01
2023-01-29T21:35:37.899Z,4.01
2023-01-29T21:38:05.039Z,4.04
2023-01-29T21:40:32.621Z,4.06
2023-01-29T21:43:16.025Z,4.08
2023-01-29T21:45:43.139Z,4.09
2023-01-29T21:48:11.285Z,4.11
2023-01-29T21:50:38.565Z,4.12
2023-01-29T21:53:05.934Z,4.14
2023-01-29T21:55:32.915Z,4.14
2023-01-29T21:58:00.511Z,4.16
2023-01-29T22:00:27.846Z,4.17
2023-01-29T22:02:55.692Z,4.17
2023-01-29T22:05:22.521Z,4.20
2023-01-29T22:07:50.762Z,4.22
2023-01-29T22:10:19.155Z,4.24
2023-01-29T22:12:46.892Z,4.24
2023-01-29T22:15:15.112Z,4.25
2023-01-29T22:17:42.253Z,4.28
2023-01-29T22:20:13.204Z,4.26
2023-01-29T22:22:40.307Z,4.26
2023-01-29T22:25:07.261Z,4.30
2023-01-29T22:27:34.557Z,4.29
2023-01-29T22:30:01.361Z,4.29
2023-01-29T22:32:28.921Z,4.30
2023-01-29T22:34:55.999Z,4.31
2023-01-29T22:37:22.584Z,4.32
2023-01-29T22:39:49.225Z,4.34
2023-01-29T22:42:18.902Z,4.33
2023-01-29T22:44:45.580Z,4.36
2023-01-29T22:47:12.391Z,4.39
2023-01-29T22:49:39.024Z,4.40
2023-01-29T22:52:11.576Z,4.40
2023-01-29T22:54:44.399Z,4.41
2023-01-29T22:57:12.681Z,4.41
2023-01-29T22:59:39.773Z,4.43
2023-01-29T23:02:08.548Z,4.43
2023-01-29T23:04:35.356Z,4.44
2023-01-29T23:07:02.628Z,4.45
2023-01-29T23:09:30.520Z,4.45
2023-01-29T23:11:57.127Z,4.47
2023-01-29T23:14:23.920Z,4.48
2023-01-29T23:16:51.965Z,4.49
2023-01-29T23:19:19.727Z,4.52
2023-01-29T23:21:46.453Z,4.54
2023-01-29T23:24:13.230Z,4.56
2023-01-29T23:26:58.355Z,4.57
2023-01-29T23:29:25.114Z,4.60
2023-01-29T23:31:51.717Z,4.63
2023-01-29T23:34:18.677Z,4.63
2023-01-29T23:36:45.445Z,4.66
2023-01-29T23:39:12.172Z,4.67
2023-01-29T23:41:38.856Z,4.67
2023-01-29T23:44:05.554Z,4.70
2023-01-29T23:46:32.611Z,4.70
2023-01-29T23:48:59.238Z,4.72
2023-01-29T23:51:26.044Z,4.74
2023-01-29T23:53:53.036Z,4.74
2023-01-29T23:56:19.647Z,4.78
2023-01-29T23:58:47.908Z,4.78
