createdAt,value
2017-09-06T00:00:45.360Z,0
2017-09-06T00:01:45.741Z,0
2017-09-06T00:02:45.077Z,0
2017-09-06T00:03:46.075Z,0
2017-09-06T00:04:45.459Z,0
2017-09-06T00:05:45.464Z,0
2017-09-06T00:06:45.806Z,0
2017-09-06T00:07:45.192Z,0
2017-09-06T00:08:45.556Z,0
2017-09-06T00:09:45.616Z,0
2017-09-06T00:10:45.906Z,0
2017-09-06T00:11:45.605Z,0
2017-09-06T00:12:46.274Z,0
2017-09-06T00:13:45.637Z,0
2017-09-06T00:14:45.987Z,0
2017-09-06T00:15:46.339Z,0
2017-09-06T00:16:46.040Z,0
2017-09-06T00:17:46.072Z,0
2017-09-06T00:18:46.084Z,0
2017-09-06T00:19:45.787Z,0
2017-09-06T00:20:46.131Z,0
2017-09-06T00:21:46.474Z,0
2017-09-06T00:22:46.492Z,0
2017-09-06T00:23:45.872Z,0
2017-09-06T00:24:45.889Z,0
2017-09-06T00:25:45.938Z,0
2017-09-06T00:26:46.265Z,0
2017-09-06T00:27:46.281Z,0
2017-09-06T00:28:46.640Z,0
2017-09-06T00:29:46.680Z,0
2017-09-06T00:30:46.353Z,0
2017-09-06T00:31:46.249Z,0
2017-09-06T00:32:46.512Z,0
2017-09-06T00:33:46.207Z,0
2017-09-06T00:34:46.549Z,0
2017-09-06T00:35:45.815Z,0
2017-09-06T00:36:46.581Z,0
2017-09-06T00:37:46.188Z,0
2017-09-06T00:38:46.532Z,0
2017-09-06T00:39:46.715Z,0
2017-09-06T00:40:47.008Z,0
2017-09-06T00:41:46.373Z,0
2017-09-06T00:42:46.073Z,0
2017-09-06T00:43:46.741Z,0
2017-09-06T00:44:47.013Z,0
2017-09-06T00:45:46.825Z,0
2017-09-06T00:46:46.546Z,0
2017-09-06T00:47:46.509Z,0
2017-09-06T00:48:46.855Z,0
2017-09-06T00:49:47.196Z,0
2017-09-06T00:50:46.998Z,0
2017-09-06T00:51:46.999Z,0
2017-09-06T00:52:47.006Z,0
2017-09-06T00:53:46.377Z,0
2017-09-06T00:54:47.342Z,0
2017-09-06T00:55:46.538Z,0
2017-09-06T00:56:47.096Z,0
2017-09-06T00:57:47.516Z,0
2017-09-06T00:58:47.563Z,0
2017-09-06T00:59:47.543Z,0
2017-09-06T01:00:47.217Z,0
2017-09-06T01:01:47.489Z,0
2017-09-06T01:02:47.320Z,0
2017-09-06T01:03:46.198Z,0
2017-09-06T01:04:46.532Z,0
2017-09-06T01:05:47.242Z,0
2017-09-06T01:06:46.553Z,0
2017-09-06T01:07:47.573Z,0
2017-09-06T01:08:46.974Z,0
2017-09-06T01:09:46.594Z,0
2017-09-06T01:10:46.972Z,0
2017-09-06T01:11:47.669Z,0
2017-09-06T01:12:46.657Z,0
2017-09-06T01:13:47.696Z,0
2017-09-06T01:14:47.404Z,0
2017-09-06T01:15:47.483Z,0
2017-09-06T01:16:47.474Z,0
2017-09-06T01:17:47.091Z,0
2017-09-06T01:18:47.752Z,0
2017-09-06T01:19:47.549Z,0
2017-09-06T01:20:47.558Z,0
2017-09-06T01:21:47.835Z,0
2017-09-06T01:22:47.588Z,0
2017-09-06T01:23:47.306Z,0
2017-09-06T01:24:47.652Z,0
2017-09-06T01:25:47.903Z,0
2017-09-06T01:26:47.380Z,0
2017-09-06T01:27:47.964Z,0
2017-09-06T01:28:47.652Z,0
2017-09-06T01:29:47.358Z,0
2017-09-06T01:30:48.029Z,0
2017-09-06T01:31:47.517Z,0
2017-09-06T01:32:47.742Z,0
2017-09-06T01:33:47.472Z,0
2017-09-06T01:34:48.109Z,0
2017-09-06T01:35:47.159Z,0
2017-09-06T01:36:47.842Z,0
2017-09-06T01:37:48.178Z,0
2017-09-06T01:38:47.588Z,0
2017-09-06T01:39:47.306Z,0
2017-09-06T01:40:47.625Z,0
2017-09-06T01:41:47.940Z,0
2017-09-06T01:42:47.969Z,0
2017-09-06T01:43:47.983Z,0
2017-09-06T01:44:47.688Z,0
2017-09-06T01:45:47.448Z,0
2017-09-06T01:46:48.053Z,0
2017-09-06T01:47:48.400Z,0
2017-09-06T01:48:47.768Z,0
2017-09-06T01:49:47.476Z,0
2017-09-06T01:50:48.243Z,0
2017-09-06T01:51:47.841Z,0
2017-09-06T01:52:48.865Z,0
2017-09-06T01:53:47.889Z,0
2017-09-06T01:54:47.912Z,0
2017-09-06T01:55:47.931Z,0
2017-09-06T01:56:48.608Z,0
2017-09-06T01:57:48.302Z,0
2017-09-06T01:58:48.319Z,0
2017-09-06T01:59:48.017Z,0
2017-09-06T02:00:48.366Z,0
2017-09-06T02:01:47.740Z,0
2017-09-06T02:02:47.499Z,0
2017-09-06T02:03:47.783Z,0
2017-09-06T02:04:47.801Z,0
2017-09-06T02:05:48.476Z,0
2017-09-06T02:06:48.170Z,0
2017-09-06T02:07:48.511Z,0
2017-09-06T02:08:48.212Z,0
2017-09-06T02:09:48.558Z,0
2017-09-06T02:10:48.586Z,0
2017-09-06T02:11:48.616Z,0
2017-09-06T02:12:48.955Z,0
2017-09-06T02:13:48.657Z,0
2017-09-06T02:14:48.996Z,0
2017-09-06T02:15:48.707Z,0
2017-09-06T02:16:48.790Z,0
2017-09-06T02:17:48.746Z,0
2017-09-06T02:18:48.446Z,0
2017-09-06T02:19:48.785Z,0
2017-09-06T02:20:48.484Z,0
2017-09-06T02:21:48.520Z,0
2017-09-06T02:22:48.528Z,0
2017-09-06T02:23:48.554Z,0
2017-09-06T02:24:48.571Z,0
2017-09-06T02:25:48.923Z,0
2017-09-06T02:26:48.879Z,0
2017-09-06T02:27:48.959Z,0
2017-09-06T02:28:48.665Z,0
2017-09-06T02:29:49.018Z,0
2017-09-06T02:30:49.384Z,0
2017-09-06T02:31:49.393Z,0
2017-09-06T02:32:48.428Z,0
2017-09-06T02:33:49.103Z,0
2017-09-06T02:34:49.540Z,0
2017-09-06T02:35:49.499Z,0
2017-09-06T02:36:49.328Z,0
2017-09-06T02:37:49.190Z,0
2017-09-06T02:38:49.208Z,0
2017-09-06T02:39:48.993Z,0
2017-09-06T02:40:48.924Z,0
2017-09-06T02:41:49.340Z,0
2017-09-06T02:42:48.984Z,0
2017-09-06T02:43:49.824Z,0
2017-09-06T02:44:49.017Z,0
2017-09-06T02:45:49.034Z,0
2017-09-06T02:46:49.059Z,0
2017-09-06T02:47:49.906Z,0
2017-09-06T02:48:49.107Z,0
2017-09-06T02:49:49.121Z,0
2017-09-06T02:50:49.152Z,0
2017-09-06T02:51:49.621Z,0
2017-09-06T02:52:49.184Z,0
2017-09-06T02:53:49.953Z,0
2017-09-06T02:54:49.648Z,0
2017-09-06T02:55:49.383Z,0
2017-09-06T02:56:50.010Z,0
2017-09-06T02:57:49.807Z,0
2017-09-06T02:58:49.372Z,0
2017-09-06T02:59:49.581Z,0
2017-09-06T03:00:50.396Z,0
2017-09-06T03:01:50.041Z,0
2017-09-06T03:02:49.924Z,0
2017-09-06T03:03:50.079Z,0
2017-09-06T03:04:49.132Z,0
2017-09-06T03:05:49.809Z,0
2017-09-06T03:06:49.592Z,0
2017-09-06T03:07:50.174Z,0
2017-09-06T03:08:49.870Z,0
2017-09-06T03:09:49.742Z,0
2017-09-06T03:10:49.922Z,0
2017-09-06T03:11:49.773Z,0
2017-09-06T03:12:50.000Z,0
2017-09-06T03:13:49.991Z,0
2017-09-06T03:14:49.703Z,0
2017-09-06T03:15:50.021Z,0
2017-09-06T03:16:50.373Z,0
2017-09-06T03:17:50.081Z,0
2017-09-06T03:18:49.774Z,0
2017-09-06T03:19:50.137Z,0
2017-09-06T03:20:50.469Z,0
2017-09-06T03:21:49.835Z,0
2017-09-06T03:22:50.715Z,0
2017-09-06T03:23:50.192Z,0
2017-09-06T03:24:49.972Z,0
2017-09-06T03:25:49.998Z,0
2017-09-06T03:26:50.276Z,0
2017-09-06T03:27:50.307Z,0
2017-09-06T03:28:49.983Z,0
2017-09-06T03:29:49.685Z,0
2017-09-06T03:30:50.675Z,0
2017-09-06T03:31:50.051Z,0
2017-09-06T03:32:50.481Z,0
2017-09-06T03:33:50.439Z,0
2017-09-06T03:34:50.122Z,0
2017-09-06T03:35:50.137Z,0
2017-09-06T03:36:50.490Z,0
2017-09-06T03:37:50.521Z,0
2017-09-06T03:38:50.564Z,0
2017-09-06T03:39:50.887Z,0
2017-09-06T03:40:50.592Z,0
2017-09-06T03:41:50.601Z,0
2017-09-06T03:42:49.971Z,0
2017-09-06T03:43:50.360Z,0
2017-09-06T03:44:50.335Z,0
2017-09-06T03:45:50.687Z,0
2017-09-06T03:46:51.035Z,0
2017-09-06T03:47:50.404Z,0
2017-09-06T03:48:51.079Z,0
2017-09-06T03:49:50.445Z,0
2017-09-06T03:50:50.476Z,0
2017-09-06T03:51:51.139Z,0
2017-09-06T03:52:50.848Z,0
2017-09-06T03:53:50.535Z,0
2017-09-06T03:54:50.884Z,0
2017-09-06T03:55:50.579Z,0
2017-09-06T03:56:50.605Z,0
2017-09-06T03:57:50.310Z,0
2017-09-06T03:58:50.965Z,0
2017-09-06T03:59:50.994Z,0
2017-09-06T04:00:51.026Z,0
2017-09-06T04:01:50.390Z,0
2017-09-06T04:02:51.066Z,0
2017-09-06T04:03:50.771Z,0
2017-09-06T04:04:50.462Z,0
2017-09-06T04:05:51.128Z,0
2017-09-06T04:06:50.836Z,0
2017-09-06T04:07:51.494Z,0
2017-09-06T04:08:51.200Z,0
2017-09-06T04:09:50.884Z,0
2017-09-06T04:10:50.920Z,0
2017-09-06T04:11:50.952Z,0
2017-09-06T04:12:51.294Z,0
2017-09-06T04:13:50.983Z,0
2017-09-06T04:14:50.361Z,0
2017-09-06T04:15:51.390Z,0
2017-09-06T04:16:51.381Z,0
2017-09-06T04:17:51.733Z,0
2017-09-06T04:18:51.746Z,0
2017-09-06T04:19:51.835Z,0
2017-09-06T04:20:51.143Z,0
2017-09-06T04:21:51.485Z,0
2017-09-06T04:22:51.951Z,0
2017-09-06T04:23:51.976Z,0
2017-09-06T04:24:51.833Z,0
2017-09-06T04:25:51.402Z,0
2017-09-06T04:26:51.264Z,0
2017-09-06T04:27:51.671Z,0
2017-09-06T04:28:51.365Z,0
2017-09-06T04:29:50.685Z,0
2017-09-06T04:30:51.512Z,0
2017-09-06T04:31:51.054Z,0
2017-09-06T04:32:51.732Z,0
2017-09-06T04:33:51.920Z,0
2017-09-06T04:34:51.118Z,0
2017-09-06T04:35:51.517Z,0
2017-09-06T04:36:51.613Z,0
2017-09-06T04:37:51.629Z,0
2017-09-06T04:38:51.623Z,0
2017-09-06T04:39:51.665Z,0
2017-09-06T04:40:51.347Z,0
2017-09-06T04:41:51.355Z,0
2017-09-06T04:42:52.370Z,0
2017-09-06T04:43:52.147Z,0
2017-09-06T04:44:52.032Z,0
2017-09-06T04:45:51.360Z,0
2017-09-06T04:46:52.139Z,0
2017-09-06T04:47:52.143Z,0
2017-09-06T04:48:52.395Z,0
2017-09-06T04:49:52.423Z,0
2017-09-06T04:50:52.485Z,0
2017-09-06T04:51:51.290Z,0
2017-09-06T04:52:51.959Z,0
2017-09-06T04:53:52.285Z,0
2017-09-06T04:54:51.973Z,0
2017-09-06T04:55:52.232Z,0
2017-09-06T04:56:52.332Z,0
2017-09-06T04:57:51.834Z,0
2017-09-06T04:58:52.043Z,0
2017-09-06T04:59:52.033Z,0
2017-09-06T05:00:52.034Z,0
2017-09-06T05:01:51.751Z,0
2017-09-06T05:02:52.383Z,0
2017-09-06T05:03:52.418Z,0
2017-09-06T05:04:51.652Z,0
2017-09-06T05:05:52.489Z,0
2017-09-06T05:06:52.821Z,0
2017-09-06T05:07:52.536Z,0
2017-09-06T05:08:51.941Z,0
2017-09-06T05:09:52.540Z,0
2017-09-06T05:10:52.570Z,0
2017-09-06T05:11:52.304Z,0
2017-09-06T05:12:52.937Z,0
2017-09-06T05:13:52.310Z,0
2017-09-06T05:14:52.006Z,0
2017-09-06T05:15:53.608Z,0
2017-09-06T05:16:52.692Z,0
2017-09-06T05:17:52.720Z,0
2017-09-06T05:18:52.734Z,0
2017-09-06T05:19:51.835Z,0
2017-09-06T05:20:52.783Z,0
2017-09-06T05:21:52.800Z,0
2017-09-06T05:22:53.154Z,0
2017-09-06T05:23:52.208Z,0
2017-09-06T05:24:52.877Z,0
2017-09-06T05:25:52.568Z,0
2017-09-06T05:26:52.265Z,0
2017-09-06T05:27:53.254Z,0
2017-09-06T05:28:53.286Z,0
2017-09-06T05:29:52.664Z,0
2017-09-06T05:30:52.991Z,0
2017-09-06T05:31:52.710Z,0
2017-09-06T05:32:52.413Z,0
2017-09-06T05:33:52.099Z,0
2017-09-06T05:34:53.089Z,0
2017-09-06T05:35:53.110Z,0
2017-09-06T05:36:52.485Z,0
2017-09-06T05:37:53.475Z,0
2017-09-06T05:38:53.182Z,0
2017-09-06T05:39:52.234Z,0
2017-09-06T05:40:53.218Z,0
2017-09-06T05:41:53.589Z,0
2017-09-06T05:42:52.969Z,0
2017-09-06T05:43:52.968Z,0
2017-09-06T05:44:52.983Z,0
2017-09-06T05:45:53.006Z,0
2017-09-06T05:46:52.705Z,0
2017-09-06T05:47:53.909Z,0
2017-09-06T05:48:53.085Z,0
2017-09-06T05:49:53.108Z,0
2017-09-06T05:50:52.792Z,0
2017-09-06T05:51:52.810Z,0
2017-09-06T05:52:53.168Z,0
2017-09-06T05:53:53.544Z,0
2017-09-06T05:54:53.861Z,0
2017-09-06T05:55:53.552Z,0
2017-09-06T05:56:53.250Z,0
2017-09-06T05:57:53.617Z,0
2017-09-06T05:58:53.623Z,0
2017-09-06T05:59:53.377Z,0
2017-09-06T06:00:53.351Z,5
2017-09-06T06:01:53.032Z,5
2017-09-06T06:02:53.453Z,5
2017-09-06T06:03:53.410Z,5
2017-09-06T06:04:52.778Z,5
2017-09-06T06:05:53.488Z,5
2017-09-06T06:06:53.154Z,5
2017-09-06T06:07:53.814Z,10
2017-09-06T06:08:53.614Z,10
2017-09-06T06:09:54.302Z,10
2017-09-06T06:10:54.528Z,10
2017-09-06T06:11:53.583Z,10
2017-09-06T06:12:54.459Z,10
2017-09-06T06:13:54.128Z,10
2017-09-06T06:14:54.132Z,10
2017-09-06T06:15:54.134Z,10
2017-09-06T06:16:53.810Z,10
2017-09-06T06:17:54.133Z,10
2017-09-06T06:18:54.277Z,10
2017-09-06T06:19:54.595Z,10
2017-09-06T06:20:54.269Z,10
2017-09-06T06:21:53.828Z,10
2017-09-06T06:22:54.281Z,10
2017-09-06T06:23:54.284Z,10
2017-09-06T06:24:54.614Z,10
2017-09-06T06:25:54.304Z,10
2017-09-06T06:26:53.993Z,10
2017-09-06T06:27:54.663Z,10
2017-09-06T06:28:54.157Z,10
2017-09-06T06:29:53.820Z,10
2017-09-06T06:30:54.697Z,10
2017-09-06T06:31:54.345Z,10
2017-09-06T06:32:54.457Z,10
2017-09-06T06:33:54.386Z,10
2017-09-06T06:34:53.965Z,10
2017-09-06T06:35:54.767Z,10
2017-09-06T06:36:54.787Z,10
2017-09-06T06:37:54.264Z,10
2017-09-06T06:38:54.505Z,10
2017-09-06T06:39:54.519Z,10
2017-09-06T06:40:53.976Z,10
2017-09-06T06:41:54.567Z,15
2017-09-06T06:42:54.280Z,15
2017-09-06T06:43:54.371Z,15
2017-09-06T06:44:54.635Z,15
2017-09-06T06:45:54.653Z,15
2017-09-06T06:46:54.030Z,15
2017-09-06T06:47:54.702Z,15
2017-09-06T06:48:54.728Z,15
2017-09-06T06:49:54.745Z,15
2017-09-06T06:50:55.098Z,15
2017-09-06T06:51:54.792Z,15
2017-09-06T06:52:54.484Z,10
2017-09-06T06:53:54.839Z,15
2017-09-06T06:54:54.530Z,15
2017-09-06T06:55:54.231Z,15
2017-09-06T06:56:55.223Z,10
2017-09-06T06:57:54.288Z,10
2017-09-06T06:58:54.620Z,10
2017-09-06T06:59:54.965Z,10
2017-09-06T07:00:55.319Z,10
2017-09-06T07:01:55.345Z,10
2017-09-06T07:02:54.712Z,15
2017-09-06T07:03:55.054Z,15
2017-09-06T07:04:54.758Z,15
2017-09-06T07:05:54.782Z,15
2017-09-06T07:06:54.797Z,15
2017-09-06T07:07:55.148Z,20
2017-09-06T07:08:54.844Z,15
2017-09-06T07:09:55.195Z,20
2017-09-06T07:10:54.240Z,20
2017-09-06T07:11:54.589Z,20
2017-09-06T07:12:54.610Z,20
2017-09-06T07:13:55.292Z,20
2017-09-06T07:14:55.308Z,20
2017-09-06T07:15:54.680Z,20
2017-09-06T07:16:55.026Z,20
2017-09-06T07:17:54.408Z,20
2017-09-06T07:18:55.079Z,20
2017-09-06T07:19:55.419Z,20
2017-09-06T07:20:55.126Z,20
2017-09-06T07:21:55.794Z,20
2017-09-06T07:22:55.162Z,20
2017-09-06T07:23:55.186Z,20
2017-09-06T07:24:55.537Z,20
2017-09-06T07:25:55.233Z,20
2017-09-06T07:26:54.933Z,20
2017-09-06T07:27:54.959Z,20
2017-09-06T07:28:55.616Z,20
2017-09-06T07:29:54.992Z,20
2017-09-06T07:30:55.709Z,25
2017-09-06T07:31:55.691Z,25
2017-09-06T07:32:55.382Z,25
2017-09-06T07:33:55.090Z,25
2017-09-06T07:34:55.433Z,25
2017-09-06T07:35:55.779Z,25
2017-09-06T07:36:55.814Z,25
2017-09-06T07:37:55.504Z,25
2017-09-06T07:38:55.201Z,25
2017-09-06T07:39:55.865Z,20
2017-09-06T07:40:55.561Z,20
2017-09-06T07:41:55.590Z,25
2017-09-06T07:42:56.049Z,25
2017-09-06T07:43:55.636Z,25
2017-09-06T07:44:56.403Z,25
2017-09-06T07:45:56.099Z,25
2017-09-06T07:46:55.378Z,25
2017-09-06T07:47:56.426Z,25
2017-09-06T07:48:55.751Z,25
2017-09-06T07:49:55.776Z,25
2017-09-06T07:50:55.901Z,20
2017-09-06T07:51:56.153Z,20
2017-09-06T07:52:56.161Z,20
2017-09-06T07:53:55.868Z,20
2017-09-06T07:54:55.689Z,20
2017-09-06T07:55:56.326Z,20
2017-09-06T07:56:56.177Z,20
2017-09-06T07:57:56.695Z,20
2017-09-06T07:58:56.505Z,25
2017-09-06T07:59:56.580Z,25
2017-09-06T08:00:56.217Z,25
2017-09-06T08:01:56.232Z,25
2017-09-06T08:02:55.914Z,25
2017-09-06T08:03:56.524Z,30
2017-09-06T08:04:56.227Z,30
2017-09-06T08:05:56.227Z,30
2017-09-06T08:06:57.024Z,25
2017-09-06T08:07:56.696Z,20
2017-09-06T08:08:56.611Z,20
2017-09-06T08:09:56.632Z,20
2017-09-06T08:10:56.689Z,25
2017-09-06T08:11:56.376Z,30
2017-09-06T08:12:56.377Z,30
2017-09-06T08:13:56.721Z,25
2017-09-06T08:14:57.136Z,25
2017-09-06T08:15:56.852Z,25
2017-09-06T08:16:56.395Z,25
2017-09-06T08:17:56.843Z,25
2017-09-06T08:18:56.449Z,25
2017-09-06T08:19:56.900Z,25
2017-09-06T08:20:56.866Z,30
2017-09-06T08:21:56.865Z,30
2017-09-06T08:22:57.214Z,35
2017-09-06T08:23:57.225Z,30
2017-09-06T08:24:57.004Z,30
2017-09-06T08:25:56.991Z,30
2017-09-06T08:26:56.639Z,25
2017-09-06T08:27:56.331Z,25
2017-09-06T08:28:57.028Z,25
2017-09-06T08:29:57.029Z,25
2017-09-06T08:30:57.147Z,25
2017-09-06T08:31:56.846Z,25
2017-09-06T08:32:57.172Z,25
2017-09-06T08:33:57.201Z,25
2017-09-06T08:34:56.943Z,30
2017-09-06T08:35:57.163Z,30
2017-09-06T08:36:57.531Z,25
2017-09-06T08:37:56.999Z,30
2017-09-06T08:38:57.238Z,30
2017-09-06T08:39:57.262Z,35
2017-09-06T08:40:57.034Z,35
2017-09-06T08:41:57.032Z,35
2017-09-06T08:42:57.045Z,35
2017-09-06T08:43:57.359Z,35
2017-09-06T08:44:57.151Z,35
2017-09-06T08:45:57.408Z,35
2017-09-06T08:46:57.177Z,30
2017-09-06T08:47:57.180Z,35
2017-09-06T08:48:56.509Z,35
2017-09-06T08:49:57.183Z,40
2017-09-06T08:50:57.525Z,40
2017-09-06T08:51:57.558Z,35
2017-09-06T08:52:57.245Z,40
2017-09-06T08:53:56.621Z,40
2017-09-06T08:54:57.612Z,40
2017-09-06T08:55:57.322Z,40
2017-09-06T08:56:57.991Z,40
2017-09-06T08:57:56.784Z,40
2017-09-06T08:58:57.703Z,35
2017-09-06T08:59:57.989Z,35
2017-09-06T09:00:57.763Z,40
2017-09-06T09:01:57.460Z,40
2017-09-06T09:02:58.127Z,40
2017-09-06T09:03:57.843Z,40
2017-09-06T09:04:57.534Z,40
2017-09-06T09:05:58.242Z,40
2017-09-06T09:06:57.915Z,40
2017-09-06T09:07:57.928Z,40
2017-09-06T09:08:57.638Z,40
2017-09-06T09:09:57.650Z,40
2017-09-06T09:10:58.333Z,40
2017-09-06T09:11:57.708Z,35
2017-09-06T09:12:58.384Z,35
2017-09-06T09:13:57.431Z,35
2017-09-06T09:14:58.098Z,40
2017-09-06T09:15:58.123Z,40
2017-09-06T09:16:58.470Z,40
2017-09-06T09:17:58.495Z,35
2017-09-06T09:18:57.547Z,30
2017-09-06T09:19:58.222Z,25
2017-09-06T09:20:57.930Z,25
2017-09-06T09:21:57.618Z,25
2017-09-06T09:22:58.282Z,25
2017-09-06T09:23:58.308Z,20
2017-09-06T09:24:57.701Z,25
2017-09-06T09:25:58.046Z,30
2017-09-06T09:26:58.713Z,25
2017-09-06T09:27:58.419Z,35
2017-09-06T09:28:58.438Z,20
2017-09-06T09:29:58.461Z,20
2017-09-06T09:30:58.195Z,20
2017-09-06T09:31:58.511Z,15
2017-09-06T09:32:58.568Z,15
2017-09-06T09:33:58.242Z,15
2017-09-06T09:34:58.583Z,15
2017-09-06T09:35:58.605Z,15
2017-09-06T09:36:58.315Z,15
2017-09-06T09:37:58.006Z,20
2017-09-06T09:38:58.362Z,30
2017-09-06T09:39:58.390Z,30
2017-09-06T09:40:58.726Z,20
2017-09-06T09:41:58.124Z,15
2017-09-06T09:42:58.131Z,15
2017-09-06T09:43:59.352Z,15
2017-09-06T09:44:58.511Z,15
2017-09-06T09:45:58.533Z,15
2017-09-06T09:46:58.880Z,15
2017-09-06T09:47:58.593Z,15
2017-09-06T09:48:58.600Z,15
2017-09-06T09:49:58.625Z,15
2017-09-06T09:50:59.305Z,20
2017-09-06T09:51:58.094Z,25
2017-09-06T09:52:59.026Z,35
2017-09-06T09:53:58.727Z,35
2017-09-06T09:54:59.087Z,30
2017-09-06T09:55:58.777Z,25
2017-09-06T09:56:58.808Z,25
2017-09-06T09:57:58.829Z,30
2017-09-06T09:58:59.173Z,30
2017-09-06T09:59:58.871Z,35
2017-09-06T10:00:58.899Z,40
2017-09-06T10:01:59.455Z,45
2017-09-06T10:02:59.280Z,50
2017-09-06T10:03:58.659Z,55
2017-09-06T10:04:59.317Z,55
2017-09-06T10:05:59.344Z,55
2017-09-06T10:06:59.374Z,55
2017-09-06T10:07:59.073Z,45
2017-09-06T10:08:59.841Z,45
2017-09-06T10:09:59.486Z,45
2017-09-06T10:10:59.147Z,35
2017-09-06T10:11:59.503Z,20
2017-09-06T10:12:59.201Z,15
2017-09-06T10:13:58.902Z,15
2017-09-06T10:14:59.248Z,15
2017-09-06T10:15:59.268Z,25
2017-09-06T10:16:59.294Z,30
2017-09-06T10:17:59.331Z,25
2017-09-06T10:19:00.089Z,25
2017-09-06T10:19:59.797Z,25
2017-09-06T10:20:59.071Z,25
2017-09-06T10:21:59.846Z,30
2017-09-06T10:22:59.133Z,35
2017-09-06T10:23:59.914Z,35
2017-09-06T10:24:59.845Z,40
2017-09-06T10:25:59.588Z,40
2017-09-06T10:27:00.296Z,40
2017-09-06T10:27:59.580Z,35
2017-09-06T10:28:59.607Z,40
2017-09-06T10:30:00.441Z,40
2017-09-06T10:30:59.773Z,45
2017-09-06T10:31:59.352Z,45
2017-09-06T10:33:00.113Z,45
2017-09-06T10:34:00.142Z,50
2017-09-06T10:35:00.376Z,55
2017-09-06T10:36:00.254Z,55
2017-09-06T10:36:59.958Z,55
2017-09-06T10:37:59.986Z,50
2017-09-06T10:38:59.987Z,40
2017-09-06T10:39:59.557Z,35
2017-09-06T10:40:59.994Z,35
2017-09-06T10:41:59.612Z,45
2017-09-06T10:42:59.755Z,55
2017-09-06T10:44:00.070Z,55
2017-09-06T10:45:00.674Z,60
2017-09-06T10:46:00.133Z,55
2017-09-06T10:46:59.974Z,55
2017-09-06T10:48:00.484Z,55
2017-09-06T10:49:00.435Z,55
2017-09-06T10:50:00.460Z,50
2017-09-06T10:51:00.364Z,55
2017-09-06T10:52:00.509Z,55
2017-09-06T10:53:00.864Z,40
2017-09-06T10:54:00.894Z,40
2017-09-06T10:55:00.069Z,50
2017-09-06T10:56:00.611Z,35
2017-09-06T10:57:00.383Z,35
2017-09-06T10:58:00.420Z,50
2017-09-06T10:59:00.210Z,50
2017-09-06T11:00:00.105Z,50
2017-09-06T11:01:00.420Z,50
2017-09-06T11:02:00.775Z,55
2017-09-06T11:03:00.469Z,55
2017-09-06T11:04:00.693Z,55
2017-09-06T11:05:00.851Z,60
2017-09-06T11:06:00.568Z,65
2017-09-06T11:07:00.897Z,65
2017-09-06T11:08:00.288Z,65
2017-09-06T11:09:00.627Z,65
2017-09-06T11:10:00.666Z,60
2017-09-06T11:11:00.673Z,55
2017-09-06T11:12:01.024Z,55
2017-09-06T11:13:00.725Z,60
2017-09-06T11:14:00.772Z,60
2017-09-06T11:15:00.463Z,50
2017-09-06T11:16:01.140Z,55
2017-09-06T11:17:01.481Z,55
2017-09-06T11:18:00.857Z,60
2017-09-06T11:19:00.567Z,60
2017-09-06T11:20:01.245Z,50
2017-09-06T11:21:00.946Z,45
2017-09-06T11:22:00.638Z,40
2017-09-06T11:23:01.314Z,30
2017-09-06T11:24:01.336Z,40
2017-09-06T11:25:00.721Z,40
2017-09-06T11:26:01.390Z,45
2017-09-06T11:27:01.419Z,65
2017-09-06T11:28:01.157Z,70
2017-09-06T11:29:00.502Z,55
2017-09-06T11:30:01.184Z,60
2017-09-06T11:31:01.202Z,60
2017-09-06T11:32:00.956Z,60
2017-09-06T11:33:01.583Z,55
2017-09-06T11:34:00.985Z,50
2017-09-06T11:35:01.630Z,45
2017-09-06T11:36:01.338Z,25
2017-09-06T11:37:01.676Z,25
2017-09-06T11:38:01.389Z,35
2017-09-06T11:39:02.173Z,40
2017-09-06T11:40:01.440Z,50
2017-09-06T11:41:01.464Z,50
2017-09-06T11:42:01.493Z,50
2017-09-06T11:43:01.841Z,50
2017-09-06T11:44:01.877Z,50
2017-09-06T11:45:01.380Z,55
2017-09-06T11:46:01.938Z,55
2017-09-06T11:47:02.271Z,50
2017-09-06T11:48:01.663Z,45
2017-09-06T11:49:01.675Z,35
2017-09-06T11:50:02.036Z,40
2017-09-06T11:51:01.734Z,40
2017-09-06T11:52:02.092Z,45
2017-09-06T11:53:01.796Z,45
2017-09-06T11:54:01.805Z,50
2017-09-06T11:55:01.521Z,40
2017-09-06T11:56:01.879Z,40
2017-09-06T11:57:01.891Z,35
2017-09-06T11:58:01.916Z,35
2017-09-06T11:59:02.262Z,40
2017-09-06T12:00:01.967Z,35
2017-09-06T12:01:01.994Z,20
2017-09-06T12:02:02.339Z,20
2017-09-06T12:03:02.381Z,25
2017-09-06T12:04:01.755Z,25
2017-09-06T12:05:02.793Z,35
2017-09-06T12:06:02.464Z,35
2017-09-06T12:07:01.829Z,30
2017-09-06T12:08:01.858Z,35
2017-09-06T12:09:02.207Z,45
2017-09-06T12:10:01.916Z,45
2017-09-06T12:11:02.264Z,35
2017-09-06T12:12:02.333Z,30
2017-09-06T12:13:02.642Z,35
2017-09-06T12:14:02.026Z,40
2017-09-06T12:15:03.011Z,45
2017-09-06T12:16:02.393Z,45
2017-09-06T12:17:02.102Z,40
2017-09-06T12:18:02.455Z,20
2017-09-06T12:19:02.477Z,25
2017-09-06T12:20:03.242Z,25
2017-09-06T12:21:02.204Z,25
2017-09-06T12:22:02.564Z,20
2017-09-06T12:23:02.912Z,20
2017-09-06T12:24:02.633Z,20
2017-09-06T12:25:03.084Z,20
2017-09-06T12:26:02.808Z,20
2017-09-06T12:27:03.141Z,20
2017-09-06T12:28:02.445Z,20
2017-09-06T12:29:02.740Z,25
2017-09-06T12:30:02.459Z,40
2017-09-06T12:31:02.474Z,50
2017-09-06T12:32:03.062Z,40
2017-09-06T12:33:02.526Z,35
2017-09-06T12:34:03.404Z,30
2017-09-06T12:35:03.326Z,25
2017-09-06T12:36:03.122Z,25
2017-09-06T12:37:02.755Z,20
2017-09-06T12:38:03.413Z,30
2017-09-06T12:39:03.145Z,45
2017-09-06T12:40:03.435Z,50
2017-09-06T12:41:03.172Z,60
2017-09-06T12:42:03.319Z,45
2017-09-06T12:43:03.227Z,25
2017-09-06T12:44:03.473Z,25
2017-09-06T12:45:03.356Z,35
2017-09-06T12:46:03.537Z,35
2017-09-06T12:47:03.713Z,60
2017-09-06T12:48:02.602Z,60
2017-09-06T12:49:03.089Z,50
2017-09-06T12:50:03.089Z,45
2017-09-06T12:51:03.080Z,50
2017-09-06T12:52:03.518Z,50
2017-09-06T12:53:03.709Z,35
2017-09-06T12:54:03.894Z,40
2017-09-06T12:55:03.626Z,30
2017-09-06T12:56:04.089Z,45
2017-09-06T12:57:03.490Z,40
2017-09-06T12:58:03.844Z,20
2017-09-06T12:59:03.561Z,5
2017-09-06T13:00:03.761Z,0
2017-09-06T13:01:03.600Z,0
2017-09-06T13:02:03.411Z,5
2017-09-06T13:03:03.371Z,15
2017-09-06T13:04:03.683Z,20
2017-09-06T13:05:03.716Z,25
2017-09-06T13:06:03.740Z,30
2017-09-06T13:07:04.409Z,30
2017-09-06T13:08:04.121Z,25
2017-09-06T13:09:04.137Z,25
2017-09-06T13:10:03.858Z,30
2017-09-06T13:11:03.867Z,30
2017-09-06T13:12:04.221Z,25
2017-09-06T13:13:04.246Z,20
2017-09-06T13:14:03.633Z,20
2017-09-06T13:15:03.970Z,15
2017-09-06T13:16:03.793Z,10
2017-09-06T13:17:04.231Z,5
2017-09-06T13:18:04.450Z,5
2017-09-06T13:19:03.924Z,15
2017-09-06T13:20:03.794Z,20
2017-09-06T13:21:03.500Z,35
2017-09-06T13:22:04.500Z,30
2017-09-06T13:23:04.560Z,25
2017-09-06T13:24:04.328Z,10
2017-09-06T13:25:04.578Z,5
2017-09-06T13:26:03.740Z,10
2017-09-06T13:27:04.096Z,10
2017-09-06T13:28:04.406Z,15
2017-09-06T13:29:04.744Z,25
2017-09-06T13:30:04.118Z,30
2017-09-06T13:31:04.459Z,30
2017-09-06T13:32:04.224Z,25
2017-09-06T13:33:04.784Z,20
2017-09-06T13:34:05.340Z,20
2017-09-06T13:35:04.199Z,25
2017-09-06T13:36:04.553Z,20
2017-09-06T13:37:04.581Z,25
2017-09-06T13:38:04.695Z,30
2017-09-06T13:39:05.276Z,40
2017-09-06T13:40:04.420Z,45
2017-09-06T13:41:04.682Z,55
2017-09-06T13:42:04.714Z,50
2017-09-06T13:43:04.781Z,40
2017-09-06T13:44:04.784Z,35
2017-09-06T13:45:04.467Z,45
2017-09-06T13:46:04.509Z,45
2017-09-06T13:47:04.856Z,30
2017-09-06T13:48:04.874Z,20
2017-09-06T13:49:04.900Z,15
2017-09-06T13:50:04.933Z,15
2017-09-06T13:51:04.624Z,20
2017-09-06T13:52:05.296Z,20
2017-09-06T13:53:04.675Z,20
2017-09-06T13:54:05.679Z,20
2017-09-06T13:55:05.108Z,20
2017-09-06T13:56:05.751Z,25
2017-09-06T13:57:05.617Z,25
2017-09-06T13:58:05.483Z,20
2017-09-06T13:59:05.489Z,20
2017-09-06T14:00:05.523Z,15
2017-09-06T14:01:05.661Z,15
2017-09-06T14:02:05.894Z,15
2017-09-06T14:03:05.917Z,10
2017-09-06T14:04:05.646Z,10
2017-09-06T14:05:05.972Z,10
2017-09-06T14:06:05.067Z,10
2017-09-06T14:07:05.416Z,10
2017-09-06T14:08:05.425Z,10
2017-09-06T14:09:05.758Z,10
2017-09-06T14:10:05.550Z,15
2017-09-06T14:11:05.477Z,15
2017-09-06T14:12:05.860Z,15
2017-09-06T14:13:05.854Z,15
2017-09-06T14:14:05.571Z,10
2017-09-06T14:15:05.317Z,10
2017-09-06T14:16:05.929Z,10
2017-09-06T14:17:05.961Z,10
2017-09-06T14:18:05.940Z,10
2017-09-06T14:19:05.360Z,10
2017-09-06T14:20:05.729Z,20
2017-09-06T14:21:05.410Z,25
2017-09-06T14:22:05.467Z,30
2017-09-06T14:23:06.116Z,25
2017-09-06T14:24:05.821Z,25
2017-09-06T14:25:06.166Z,20
2017-09-06T14:26:05.869Z,20
2017-09-06T14:27:05.899Z,25
2017-09-06T14:28:06.566Z,25
2017-09-06T14:29:06.266Z,30