createdAt,value
2023-04-30T00:00:00.264Z,93
2023-04-30T00:05:00.260Z,93
2023-04-30T00:10:00.260Z,93
2023-04-30T00:15:00.287Z,93
2023-04-30T00:20:00.244Z,93
2023-04-30T00:25:00.258Z,93
2023-04-30T00:30:00.271Z,93
2023-04-30T00:35:00.265Z,93
2023-04-30T00:40:00.241Z,93
2023-04-30T00:45:00.289Z,94
2023-04-30T00:50:00.300Z,94
2023-04-30T00:55:00.285Z,94
2023-04-30T01:00:00.269Z,94
2023-04-30T01:05:00.255Z,94
2023-04-30T01:10:00.273Z,94
2023-04-30T01:15:00.261Z,94
2023-04-30T01:20:00.252Z,94
2023-04-30T01:25:00.245Z,94
2023-04-30T01:30:00.265Z,95
2023-04-30T01:35:02.937Z,95
2023-04-30T01:40:00.268Z,95
2023-04-30T01:45:00.257Z,95
2023-04-30T01:50:00.237Z,95
2023-04-30T01:55:00.257Z,95
2023-04-30T02:00:00.261Z,95
2023-04-30T02:05:00.254Z,95
2023-04-30T02:10:00.313Z,95
2023-04-30T02:15:00.273Z,95
2023-04-30T02:20:00.283Z,95
2023-04-30T02:25:00.258Z,95
2023-04-30T02:30:00.300Z,95
2023-04-30T02:35:00.288Z,95
2023-04-30T02:40:00.282Z,95
2023-04-30T02:45:00.273Z,95
2023-04-30T02:50:00.233Z,95
2023-04-30T02:55:00.254Z,95
2023-04-30T03:00:00.309Z,95
2023-04-30T03:05:00.264Z,95
2023-04-30T03:10:00.268Z,95
2023-04-30T03:15:00.246Z,95
2023-04-30T03:20:00.253Z,96
2023-04-30T03:25:00.243Z,96
2023-04-30T03:30:00.258Z,96
2023-04-30T03:35:00.259Z,96
2023-04-30T03:40:00.231Z,96
2023-04-30T03:45:00.267Z,96
2023-04-30T03:50:00.335Z,96
2023-04-30T03:55:00.265Z,96
2023-04-30T04:00:00.254Z,96
2023-04-30T04:05:00.258Z,96
2023-04-30T04:10:00.268Z,96
2023-04-30T04:15:00.261Z,96
2023-04-30T04:20:00.281Z,96
2023-04-30T04:25:00.284Z,96
2023-04-30T04:30:00.246Z,96
2023-04-30T04:35:00.269Z,96
2023-04-30T04:40:00.259Z,96
2023-04-30T04:45:00.239Z,96
2023-04-30T04:50:00.249Z,96
2023-04-30T04:55:00.265Z,96
2023-04-30T05:00:00.265Z,96
2023-04-30T05:05:00.242Z,96
2023-04-30T05:10:00.293Z,96
2023-04-30T05:15:00.253Z,96
2023-04-30T05:20:00.271Z,96
2023-04-30T05:25:00.244Z,96
2023-04-30T05:30:00.260Z,96
2023-04-30T05:35:00.256Z,96
2023-04-30T05:40:00.258Z,96
2023-04-30T05:45:00.230Z,95
2023-04-30T05:50:00.242Z,94
2023-04-30T05:55:00.269Z,92
2023-04-30T06:00:00.343Z,90
2023-04-30T06:05:00.329Z,87
2023-04-30T06:10:00.251Z,87
2023-04-30T06:15:00.253Z,86
2023-04-30T06:20:00.267Z,86
2023-04-30T06:25:00.258Z,85
2023-04-30T06:30:00.326Z,83
2023-04-30T06:35:00.252Z,81
2023-04-30T06:40:00.254Z,81
2023-04-30T06:45:00.285Z,80
2023-04-30T06:50:00.250Z,79
2023-04-30T06:55:00.277Z,79
2023-04-30T07:00:00.253Z,77
2023-04-30T07:05:00.246Z,75
2023-04-30T07:10:00.251Z,77
2023-04-30T07:15:00.241Z,76
2023-04-30T07:20:00.250Z,75
2023-04-30T07:25:00.259Z,75
2023-04-30T07:30:00.279Z,74
2023-04-30T07:35:00.261Z,75
2023-04-30T07:40:00.247Z,73
2023-04-30T07:45:00.252Z,74
2023-04-30T07:50:00.256Z,73
2023-04-30T07:55:00.287Z,74
2023-04-30T08:00:00.259Z,72
2023-04-30T08:05:00.261Z,71
2023-04-30T08:10:00.245Z,71
2023-04-30T08:15:00.239Z,69
2023-04-30T08:20:00.248Z,68
2023-04-30T08:25:00.238Z,69
2023-04-30T08:30:00.249Z,69
2023-04-30T08:35:00.362Z,67
2023-04-30T08:40:00.238Z,68
2023-04-30T08:45:00.302Z,66
2023-04-30T08:50:00.266Z,65
2023-04-30T08:55:00.245Z,65
2023-04-30T09:00:00.237Z,67
2023-04-30T09:05:00.245Z,66
2023-04-30T09:10:00.246Z,65
2023-04-30T09:15:00.317Z,63
2023-04-30T09:20:00.230Z,61
2023-04-30T09:25:00.242Z,62
2023-04-30T09:30:00.242Z,63
2023-04-30T09:35:00.240Z,62
2023-04-30T09:40:00.252Z,61
2023-04-30T09:45:00.274Z,62
2023-04-30T09:50:00.292Z,59
2023-04-30T09:55:00.244Z,61
2023-04-30T10:00:00.272Z,60
2023-04-30T10:05:00.254Z,60
2023-04-30T10:10:00.234Z,59
2023-04-30T10:15:00.262Z,61
2023-04-30T10:20:00.245Z,60
2023-04-30T10:25:00.245Z,58
2023-04-30T10:30:00.325Z,60
2023-04-30T10:35:00.320Z,58
2023-04-30T10:40:00.234Z,58
2023-04-30T10:45:00.262Z,57
2023-04-30T10:50:00.272Z,58
2023-04-30T10:55:00.246Z,58
2023-04-30T11:00:00.257Z,59
2023-04-30T11:05:00.292Z,57
2023-04-30T11:10:00.247Z,56
2023-04-30T11:15:00.254Z,57
2023-04-30T11:20:00.262Z,56
2023-04-30T11:25:00.481Z,58
2023-04-30T11:30:00.256Z,57
2023-04-30T11:35:00.262Z,56
2023-04-30T11:40:00.256Z,56
2023-04-30T11:45:00.236Z,57
2023-04-30T11:50:00.244Z,56
2023-04-30T11:55:00.255Z,55
2023-04-30T12:00:00.289Z,55
2023-04-30T12:05:00.340Z,58
2023-04-30T12:10:00.271Z,57
2023-04-30T12:15:00.248Z,56
2023-04-30T12:20:00.252Z,53
2023-04-30T12:25:00.270Z,55
2023-04-30T12:30:00.325Z,54
2023-04-30T12:35:00.275Z,55
2023-04-30T12:40:00.389Z,54
2023-04-30T12:45:00.312Z,53
2023-04-30T12:50:00.801Z,54
2023-04-30T12:55:00.362Z,52
2023-04-30T13:00:00.316Z,53
2023-04-30T13:05:00.258Z,52
2023-04-30T13:10:00.321Z,52
2023-04-30T13:15:00.354Z,51
2023-04-30T13:20:00.299Z,52
2023-04-30T13:25:01.141Z,51
2023-04-30T13:30:01.303Z,51
2023-04-30T13:35:00.951Z,49
2023-04-30T13:40:00.944Z,50
2023-04-30T13:45:01.126Z,49
2023-04-30T13:50:02.200Z,51
2023-04-30T13:55:00.864Z,50
2023-04-30T14:00:01.200Z,51
2023-04-30T14:05:05.814Z,51
2023-04-30T14:10:00.860Z,52
2023-04-30T14:15:02.152Z,54
2023-04-30T14:20:01.081Z,50
2023-04-30T14:25:00.970Z,49
2023-04-30T14:30:00.851Z,51
2023-04-30T14:35:01.071Z,49
2023-04-30T14:40:00.837Z,49
2023-04-30T14:45:00.703Z,51
2023-04-30T14:50:00.972Z,52
2023-04-30T14:55:00.803Z,52
2023-04-30T15:00:01.168Z,53
2023-04-30T15:05:01.674Z,52
2023-04-30T15:10:01.168Z,51
2023-04-30T15:15:00.845Z,48
2023-04-30T15:20:00.973Z,50
2023-04-30T15:25:00.954Z,52
2023-04-30T15:30:00.976Z,51
2023-04-30T15:35:00.930Z,51
2023-04-30T15:40:00.802Z,52
2023-04-30T15:45:01.056Z,50
2023-04-30T15:50:01.493Z,50
2023-04-30T15:55:01.890Z,49
2023-04-30T16:00:00.949Z,49
2023-04-30T16:05:01.017Z,49
2023-04-30T16:45:00.450Z,53
2023-04-30T16:50:00.657Z,52
2023-04-30T16:55:00.416Z,52
2023-04-30T17:00:00.434Z,51
2023-04-30T17:05:00.406Z,53
2023-04-30T17:10:00.429Z,52
2023-04-30T17:15:00.539Z,52
2023-04-30T17:20:00.429Z,52
2023-04-30T17:25:01.862Z,53
2023-04-30T17:30:00.388Z,53
2023-04-30T17:35:00.389Z,53
2023-04-30T17:40:00.497Z,54
2023-04-30T17:45:00.386Z,55
2023-04-30T17:50:00.583Z,55
2023-04-30T17:55:00.469Z,57
2023-04-30T18:00:00.493Z,56
2023-04-30T18:05:00.489Z,57
2023-04-30T18:10:00.610Z,57
2023-04-30T18:15:00.391Z,59
2023-04-30T18:20:00.409Z,60
2023-04-30T18:25:00.455Z,60
2023-04-30T18:30:00.452Z,60
2023-04-30T18:35:00.456Z,61
2023-04-30T18:40:00.898Z,62
2023-04-30T18:45:00.439Z,64
2023-04-30T18:50:00.431Z,64
2023-04-30T18:55:00.466Z,63
2023-04-30T19:00:00.461Z,65
2023-04-30T19:05:00.429Z,65
2023-04-30T19:10:00.522Z,66
2023-04-30T19:25:01.603Z,68
2023-04-30T19:30:02.324Z,68
2023-04-30T19:35:00.669Z,67
2023-04-30T19:40:01.027Z,68
2023-04-30T19:45:00.923Z,69
2023-04-30T19:50:01.317Z,69
2023-04-30T19:55:01.191Z,69
2023-04-30T20:00:00.997Z,70
2023-04-30T20:05:01.098Z,70
2023-04-30T20:10:01.664Z,71
2023-04-30T20:15:00.906Z,72
2023-04-30T20:20:01.186Z,72
2023-04-30T20:25:03.408Z,73
2023-04-30T20:30:00.871Z,72
2023-04-30T20:35:01.681Z,72
2023-04-30T20:40:00.967Z,73
2023-04-30T20:45:05.214Z,73
2023-04-30T20:50:01.168Z,74
2023-04-30T20:55:00.836Z,74
2023-04-30T21:00:00.886Z,75
2023-04-30T21:05:01.731Z,75
2023-04-30T21:10:00.823Z,73
2023-04-30T21:15:00.947Z,72
2023-04-30T21:20:02.660Z,71
2023-04-30T21:25:01.936Z,72
2023-04-30T21:30:01.597Z,71
2023-04-30T21:35:00.894Z,72
2023-04-30T21:40:01.005Z,72
2023-04-30T21:45:02.309Z,73
2023-04-30T21:50:05.022Z,74
2023-04-30T21:55:01.670Z,73
2023-04-30T22:00:00.592Z,73
2023-04-30T22:05:00.994Z,73
2023-04-30T22:10:00.770Z,73
2023-04-30T22:15:00.894Z,74
2023-04-30T22:20:02.093Z,75
2023-04-30T22:25:00.877Z,76
2023-04-30T22:30:01.161Z,75
2023-04-30T22:35:03.151Z,75
2023-04-30T22:40:00.587Z,76
2023-04-30T22:45:02.384Z,76
2023-04-30T22:50:01.749Z,76
2023-04-30T22:55:00.834Z,77
2023-04-30T23:00:00.927Z,77
2023-04-30T23:05:00.937Z,78
2023-04-30T23:10:00.955Z,78
2023-04-30T23:15:01.355Z,79
2023-04-30T23:20:00.979Z,79
2023-04-30T23:25:01.804Z,79
2023-04-30T23:30:00.977Z,78
2023-04-30T23:35:01.413Z,79
2023-04-30T23:40:02.050Z,79
2023-04-30T23:45:01.280Z,80
2023-04-30T23:50:00.859Z,80
2023-04-30T23:55:02.137Z,81
