createdAt,value
2023-05-09T00:01:16.830Z,15.30
2023-05-09T00:05:28.516Z,15.30
2023-05-09T00:09:38.072Z,15.20
2023-05-09T00:13:48.002Z,15.20
2023-05-09T00:17:57.775Z,15.20
2023-05-09T00:22:10.026Z,15.20
2023-05-09T00:26:20.049Z,15.30
2023-05-09T00:30:29.905Z,15.20
2023-05-09T00:34:39.801Z,15.10
2023-05-09T00:38:50.972Z,15.10
2023-05-09T00:43:01.468Z,15.10
2023-05-09T00:47:11.546Z,15.10
2023-05-09T00:51:21.353Z,15.10
2023-05-09T00:55:33.034Z,15.00
2023-05-09T00:59:43.580Z,15.00
2023-05-09T01:03:54.039Z,15.00
2023-05-09T01:08:10.036Z,15.00
2023-05-09T01:12:30.466Z,14.90
2023-05-09T01:16:46.958Z,14.90
2023-05-09T01:21:06.103Z,14.90
2023-05-09T01:25:36.986Z,14.80
2023-05-09T01:29:50.506Z,14.80
2023-05-09T01:34:05.672Z,14.80
2023-05-09T01:38:17.512Z,14.70
2023-05-09T01:42:32.022Z,14.70
2023-05-09T01:46:45.178Z,14.70
2023-05-09T01:50:55.963Z,14.60
2023-05-09T01:55:07.765Z,14.70
2023-05-09T01:59:18.665Z,14.60
2023-05-09T02:03:30.943Z,14.60
2023-05-09T02:07:42.108Z,14.60
2023-05-09T02:11:51.740Z,14.70
2023-05-09T02:16:01.392Z,14.60
2023-05-09T02:20:13.879Z,14.60
2023-05-09T02:24:23.241Z,14.60
2023-05-09T02:28:33.237Z,14.60
2023-05-09T02:32:45.221Z,14.60
2023-05-09T02:36:56.447Z,14.60
2023-05-09T02:41:06.076Z,14.60
2023-05-09T02:45:16.156Z,14.60
2023-05-09T02:49:31.929Z,14.60
2023-05-09T02:53:43.867Z,14.60
2023-05-09T02:58:05.305Z,14.60
2023-05-09T03:02:19.245Z,14.60
2023-05-09T03:06:28.731Z,14.60
2023-05-09T03:10:39.589Z,14.50
2023-05-09T03:14:49.297Z,14.60
2023-05-09T03:18:58.713Z,14.60
2023-05-09T03:23:07.906Z,14.50
2023-05-09T03:27:18.549Z,14.50
2023-05-09T03:31:28.020Z,14.50
2023-05-09T03:35:37.323Z,14.50
2023-05-09T03:39:46.784Z,14.50
2023-05-09T03:43:57.724Z,14.50
2023-05-09T03:48:10.155Z,14.50
2023-05-09T03:52:19.307Z,14.50
2023-05-09T03:56:28.574Z,14.40
2023-05-09T04:00:39.710Z,14.40
2023-05-09T04:04:50.408Z,14.40
2023-05-09T04:08:59.629Z,14.40
2023-05-09T04:13:09.474Z,14.40
2023-05-09T04:17:21.817Z,14.40
2023-05-09T04:21:32.212Z,14.40
2023-05-09T04:25:42.233Z,14.40
2023-05-09T04:29:54.633Z,14.40
2023-05-09T04:34:05.647Z,14.40
2023-05-09T04:38:15.432Z,14.40
2023-05-09T04:42:26.196Z,14.40
2023-05-09T04:46:35.716Z,14.40
2023-05-09T04:50:49.798Z,14.40
2023-05-09T04:54:59.449Z,14.30
2023-05-09T04:59:08.867Z,14.40
2023-05-09T05:03:18.446Z,14.40
2023-05-09T05:07:29.465Z,14.50
2023-05-09T05:11:38.722Z,14.40
2023-05-09T05:15:48.294Z,14.40
2023-05-09T05:19:57.612Z,14.50
2023-05-09T05:24:08.831Z,14.50
2023-05-09T05:28:18.027Z,14.50
2023-05-09T05:32:27.258Z,14.40
2023-05-09T05:36:36.648Z,14.60
2023-05-09T05:40:47.618Z,14.60
2023-05-09T05:44:57.264Z,14.60
2023-05-09T05:49:06.442Z,14.60
2023-05-09T05:53:15.835Z,14.70
2023-05-09T05:57:26.704Z,14.60
2023-05-09T06:01:36.495Z,14.70
2023-05-09T06:05:46.263Z,14.80
2023-05-09T06:09:55.634Z,14.80
2023-05-09T06:14:06.652Z,14.80
2023-05-09T06:18:18.261Z,14.80
2023-05-09T06:22:33.518Z,14.90
2023-05-09T06:31:55.600Z,14.90
2023-05-09T06:41:22.893Z,15.00
2023-05-09T06:45:37.268Z,15.00
2023-05-09T06:49:50.409Z,15.00
2023-05-09T06:54:03.710Z,15.00
2023-05-09T06:58:14.763Z,15.00
2023-05-09T07:07:19.690Z,15.00
2023-05-09T07:11:31.380Z,15.10
2023-05-09T07:15:53.338Z,15.10
2023-05-09T07:20:39.915Z,15.10
2023-05-09T07:25:15.338Z,15.20
2023-05-09T07:38:35.045Z,15.40
2023-05-09T07:47:24.044Z,15.50
2023-05-09T08:00:30.976Z,15.50
2023-05-09T08:09:43.975Z,15.60
2023-05-09T08:13:59.098Z,15.60
2023-05-09T08:23:18.592Z,15.70
2023-05-09T08:27:42.386Z,15.60
2023-05-09T08:31:53.270Z,15.60
2023-05-09T08:36:02.781Z,15.60
2023-05-09T08:44:38.763Z,15.50
2023-05-09T08:48:49.816Z,15.60
2023-05-09T08:52:59.210Z,15.60
2023-05-09T08:57:08.719Z,15.80
2023-05-09T09:01:19.506Z,15.90
2023-05-09T09:05:41.459Z,15.90
2023-05-09T09:09:55.776Z,15.90
2023-05-09T09:14:11.994Z,15.90
2023-05-09T09:18:25.871Z,15.90
2023-05-09T09:22:38.453Z,16.00
2023-05-09T09:26:49.703Z,16.10
2023-05-09T09:30:59.641Z,16.00
2023-05-09T09:35:12.466Z,16.00
2023-05-09T09:39:26.847Z,16.00
2023-05-09T09:43:36.454Z,16.10
2023-05-09T10:21:41.748Z,16.40
2023-05-09T10:25:57.993Z,16.40
2023-05-09T10:30:11.747Z,16.50
2023-05-09T10:39:25.641Z,17.00
2023-05-09T10:43:37.267Z,17.50
2023-05-09T10:48:32.362Z,17.70
2023-05-09T11:16:25.029Z,18.70
2023-05-09T11:20:48.091Z,18.90
2023-05-09T11:25:11.544Z,18.90
2023-05-09T11:29:21.112Z,18.80
2023-05-09T11:33:31.293Z,18.70
2023-05-09T11:37:53.415Z,18.90
2023-05-09T11:42:06.402Z,19.00
2023-05-09T11:46:24.144Z,19.20
2023-05-09T11:50:36.034Z,19.00
2023-05-09T11:55:19.538Z,19.00
2023-05-09T11:59:49.948Z,18.80
2023-05-09T12:04:18.331Z,18.80
2023-05-09T12:08:28.820Z,18.80
2023-05-09T12:12:38.322Z,18.70
2023-05-09T12:16:49.489Z,18.70
2023-05-09T12:20:58.964Z,18.70
2023-05-09T12:25:10.786Z,19.00
2023-05-09T12:29:35.956Z,18.90
2023-05-09T12:33:47.333Z,18.80
2023-05-09T12:42:20.653Z,18.90
2023-05-09T12:46:30.169Z,18.40
2023-05-09T12:50:42.921Z,18.10
2023-05-09T12:54:59.346Z,18.20
2023-05-09T12:59:15.058Z,18.10
2023-05-09T13:03:26.321Z,18.20
2023-05-09T13:07:52.691Z,18.50
2023-05-09T13:12:03.300Z,18.50
2023-05-09T13:16:14.311Z,18.30
2023-05-09T13:20:26.209Z,18.10
2023-05-09T13:25:28.742Z,18.00
2023-05-09T13:29:39.580Z,18.00
2023-05-09T13:33:51.538Z,18.00
2023-05-09T13:42:56.527Z,18.40
2023-05-09T13:56:14.767Z,18.90
2023-05-09T14:00:58.027Z,18.90
2023-05-09T14:05:07.978Z,18.80
2023-05-09T14:09:17.474Z,18.70
2023-05-09T14:13:28.676Z,18.70
2023-05-09T14:17:38.192Z,18.60
2023-05-09T14:21:48.617Z,18.60
2023-05-09T14:25:58.684Z,18.50
2023-05-09T15:17:07.371Z,17.30
2023-05-09T15:26:13.865Z,17.20
2023-05-09T15:35:16.667Z,16.90
2023-05-09T15:39:37.198Z,16.90
2023-05-09T15:44:08.879Z,17.10
2023-05-09T15:48:18.559Z,17.10
2023-05-09T15:52:28.095Z,16.90
2023-05-09T15:56:38.891Z,16.70
2023-05-09T16:00:50.733Z,16.60
2023-05-09T16:05:17.061Z,16.70
2023-05-09T16:13:52.167Z,17.00
2023-05-09T16:22:51.766Z,16.50
2023-05-09T16:27:01.197Z,16.50
2023-05-09T16:35:58.981Z,16.60
2023-05-09T16:40:09.491Z,16.70
2023-05-09T16:44:19.695Z,16.70
2023-05-09T16:48:34.188Z,16.60
2023-05-09T16:52:47.383Z,16.40
2023-05-09T16:56:57.149Z,16.30
2023-05-09T17:01:16.879Z,16.20
2023-05-09T17:05:29.523Z,16.30
2023-05-09T17:09:40.061Z,16.10
2023-05-09T17:13:53.218Z,16.10
2023-05-09T17:18:04.306Z,16.00
2023-05-09T17:22:24.560Z,16.00
2023-05-09T17:26:42.045Z,16.20
2023-05-09T17:30:52.496Z,16.30
2023-05-09T17:35:03.030Z,16.30
2023-05-09T17:39:26.505Z,16.10
2023-05-09T17:43:36.583Z,16.10
2023-05-09T17:47:50.954Z,16.20
2023-05-09T17:52:01.455Z,16.00
2023-05-09T17:56:13.915Z,15.80
2023-05-09T18:00:24.588Z,15.50
2023-05-09T18:04:36.075Z,15.40
2023-05-09T18:08:46.485Z,15.30
2023-05-09T18:12:58.663Z,15.10
2023-05-09T18:17:09.173Z,14.90
2023-05-09T18:21:19.387Z,14.90
2023-05-09T18:25:32.590Z,14.80
2023-05-09T18:29:46.454Z,14.70
2023-05-09T18:33:56.599Z,14.80
2023-05-09T18:38:06.709Z,14.90
2023-05-09T18:42:16.882Z,14.90
2023-05-09T18:46:29.152Z,14.90
2023-05-09T18:50:39.487Z,14.90
2023-05-09T18:54:49.557Z,14.70
2023-05-09T18:58:59.678Z,14.50
2023-05-09T19:03:11.279Z,14.50
2023-05-09T19:07:21.169Z,14.40
2023-05-09T19:11:31.067Z,14.30
2023-05-09T19:15:41.312Z,14.20
2023-05-09T19:19:52.717Z,14.20
2023-05-09T19:24:02.469Z,14.20
2023-05-09T19:28:13.157Z,14.10
2023-05-09T19:32:23.072Z,14.00
2023-05-09T19:36:34.646Z,14.00
2023-05-09T19:40:44.104Z,14.00
2023-05-09T19:44:53.917Z,14.00
2023-05-09T19:49:03.369Z,13.90
2023-05-09T19:53:14.610Z,13.80
2023-05-09T19:57:24.257Z,13.80
2023-05-09T20:01:33.681Z,13.80
2023-05-09T20:05:58.369Z,13.80
2023-05-09T20:10:10.256Z,13.70
2023-05-09T20:14:19.502Z,13.70
2023-05-09T20:18:29.411Z,13.60
2023-05-09T20:22:38.598Z,13.60
2023-05-09T20:26:49.619Z,13.60
2023-05-09T20:30:58.743Z,13.60
2023-05-09T20:35:09.098Z,13.50
2023-05-09T20:39:19.763Z,13.50
2023-05-09T20:43:31.115Z,13.50
2023-05-09T20:47:41.331Z,13.50
2023-05-09T20:51:51.011Z,13.50
2023-05-09T20:56:01.588Z,13.50
2023-05-09T21:00:14.403Z,13.40
2023-05-09T21:04:24.277Z,13.40
2023-05-09T21:08:33.543Z,13.30
2023-05-09T21:12:43.363Z,13.30
2023-05-09T21:16:55.975Z,13.30
2023-05-09T21:21:08.899Z,13.30
2023-05-09T21:25:22.290Z,13.30
2023-05-09T21:29:32.399Z,13.30
2023-05-09T21:33:43.757Z,13.30
2023-05-09T21:37:53.721Z,13.20
2023-05-09T21:42:03.805Z,13.30
2023-05-09T21:46:13.551Z,13.20
2023-05-09T21:50:25.037Z,13.10
2023-05-09T21:54:34.928Z,13.00
2023-05-09T21:58:44.636Z,13.00
2023-05-09T22:02:54.812Z,13.00
2023-05-09T22:07:06.313Z,13.10
2023-05-09T22:11:16.405Z,13.10
2023-05-09T22:15:26.392Z,13.10
2023-05-09T22:19:36.057Z,13.20
2023-05-09T22:23:47.233Z,13.10
2023-05-09T22:27:56.580Z,13.10
2023-05-09T22:32:08.340Z,13.00
2023-05-09T22:36:19.153Z,13.00
2023-05-09T22:40:30.173Z,12.90
2023-05-09T22:44:39.746Z,12.90
2023-05-09T22:48:49.093Z,12.90
2023-05-09T22:52:58.349Z,12.90
2023-05-09T22:57:09.323Z,12.90
2023-05-09T23:01:19.263Z,12.90
2023-05-09T23:05:28.954Z,12.90
2023-05-09T23:09:38.856Z,12.90
2023-05-09T23:13:50.301Z,12.90
2023-05-09T23:18:00.202Z,12.90
2023-05-09T23:22:10.099Z,12.80
2023-05-09T23:26:20.064Z,12.80
2023-05-09T23:30:31.565Z,12.80
2023-05-09T23:34:41.381Z,12.80
2023-05-09T23:38:51.083Z,12.80
2023-05-09T23:43:00.849Z,12.80
2023-05-09T23:47:12.059Z,12.70
2023-05-09T23:51:23.806Z,12.70
2023-05-09T23:55:33.802Z,12.80
2023-05-09T23:59:43.716Z,12.80
