createdAt,value
2018-04-12T00:00:49.513Z,98125.34
2018-04-12T00:03:17.220Z,98121.38
2018-04-12T00:05:44.789Z,98131.50
2018-04-12T00:08:12.513Z,98135.53
2018-04-12T00:10:40.100Z,98135.23
2018-04-12T00:13:07.689Z,98130.75
2018-04-12T00:15:35.368Z,98131.36
2018-04-12T00:18:03.014Z,98132.10
2018-04-12T00:20:31.085Z,98134.49
2018-04-12T00:22:58.817Z,98132.72
2018-04-12T00:25:26.445Z,98136.17
2018-04-12T00:27:54.064Z,98135.84
2018-04-12T00:30:22.092Z,98136.03
2018-04-12T00:32:49.737Z,98132.62
2018-04-12T00:35:17.316Z,98131.87
2018-04-12T00:37:45.014Z,98128.32
2018-04-12T00:40:12.638Z,98130.08
2018-04-12T00:42:40.213Z,98127.22
2018-04-12T00:45:08.827Z,98131.98
2018-04-12T00:47:36.408Z,98121.89
2018-04-12T00:50:03.998Z,98125.37
2018-04-12T00:52:31.738Z,98125.91
2018-04-12T00:54:59.386Z,98125.37
2018-04-12T00:57:27.035Z,98132.97
2018-04-12T00:59:54.661Z,98126.53
2018-04-12T01:02:22.244Z,98127.45
2018-04-12T01:04:49.891Z,98133.27
2018-04-12T01:07:17.668Z,98128.98
2018-04-12T01:09:45.249Z,98127.09
2018-04-12T01:12:13.146Z,98135.08
2018-04-12T01:14:41.906Z,98128.71
2018-04-12T01:17:09.486Z,98130.67
2018-04-12T01:19:37.157Z,98126.27
2018-04-12T01:22:05.422Z,98126.08
2018-04-12T01:24:33.716Z,98130.64
2018-04-12T01:27:01.360Z,98131.23
2018-04-12T01:29:28.986Z,98130.98
2018-04-12T01:31:56.691Z,98139.74
2018-04-12T01:34:24.329Z,98139.74
2018-04-12T01:36:52.057Z,98141.37
2018-04-12T01:39:19.629Z,98150.09
2018-04-12T01:41:47.204Z,98146.03
2018-04-12T01:44:15.024Z,98149.37
2018-04-12T01:46:42.625Z,98144.88
2018-04-12T01:49:10.271Z,98139.13
2018-04-12T01:51:37.987Z,98144.73
2018-04-12T01:54:05.668Z,98137.03
2018-04-12T01:56:33.305Z,98140.77
2018-04-12T01:59:00.980Z,98138.06
2018-04-12T02:01:28.616Z,98139.20
2018-04-12T02:03:56.202Z,98139.30
2018-04-12T02:06:23.977Z,98139.97
2018-04-12T02:08:51.581Z,98135.08
2018-04-12T02:11:19.214Z,98133.70
2018-04-12T02:13:46.968Z,98135.24
2018-04-12T02:16:14.607Z,98134.59
2018-04-12T02:18:42.231Z,98135.75
2018-04-12T02:21:09.877Z,98135.52
2018-04-12T02:23:37.616Z,98138.55
2018-04-12T02:26:05.254Z,98140.33
2018-04-12T02:28:33.007Z,98136.59
2018-04-12T02:31:00.590Z,98138.46
2018-04-12T02:33:28.178Z,98143.02
2018-04-12T02:35:55.810Z,98148.58
2018-04-12T02:38:23.449Z,98149.27
2018-04-12T02:40:51.027Z,98150.94
2018-04-12T02:43:18.666Z,98142.23
2018-04-12T02:45:46.313Z,98145.26
2018-04-12T02:48:13.949Z,98142.11
2018-04-12T02:50:42.685Z,98141.27
2018-04-12T02:53:10.341Z,98144.58
2018-04-12T02:55:37.989Z,98151.67
2018-04-12T02:58:05.720Z,98141.70
2018-04-12T03:00:33.293Z,98141.98
2018-04-12T03:03:00.951Z,98152.80
2018-04-12T03:05:28.613Z,98153.02
2018-04-12T03:07:56.199Z,98155.16
2018-04-12T03:10:23.772Z,98156.19
2018-04-12T03:12:51.564Z,98159.98
2018-04-12T03:15:19.140Z,98161.73
2018-04-12T03:17:46.716Z,98167.53
2018-04-12T03:20:14.855Z,98172.42
2018-04-12T03:22:42.430Z,98170.21
2018-04-12T03:25:10.880Z,98172.14
2018-04-12T03:27:38.508Z,98171.00
2018-04-12T03:30:06.149Z,98176.67
2018-04-12T03:32:33.786Z,98174.39
2018-04-12T03:35:01.513Z,98171.78
2018-04-12T03:37:29.145Z,98170.63
2018-04-12T03:39:56.780Z,98174.44
2018-04-12T03:42:24.508Z,98170.47
2018-04-12T03:44:52.120Z,98169.63
2018-04-12T03:47:19.760Z,98176.80
2018-04-12T03:49:47.453Z,98176.69
2018-04-12T03:52:15.044Z,98181.47
2018-04-12T03:54:42.623Z,98180.30
2018-04-12T03:57:10.340Z,98181.23
2018-04-12T03:59:37.916Z,98189.87
2018-04-12T04:02:05.579Z,98196.14
2018-04-12T04:04:33.204Z,98199.17
2018-04-12T04:07:00.776Z,98200.13
2018-04-12T04:09:28.409Z,98203.82
2018-04-12T04:11:56.101Z,98211.23
2018-04-12T04:14:35.354Z,98207.11
2018-04-12T04:17:14.799Z,98209.14
2018-04-12T04:19:54.320Z,98216.17
2018-04-12T04:22:22.048Z,98221.44
2018-04-12T04:24:49.681Z,98224.28
2018-04-12T04:27:17.354Z,98225.83
2018-04-12T04:29:45.037Z,98222.89
2018-04-12T04:32:12.648Z,98228.58
2018-04-12T04:34:42.249Z,98229.66
2018-04-12T04:37:09.989Z,98236.53
2018-04-12T04:39:37.621Z,98227.48
2018-04-12T04:42:05.218Z,98227.91
2018-04-12T04:44:33.609Z,98235.51
2018-04-12T04:47:01.247Z,98236.41
2018-04-12T04:49:28.867Z,98232.45
2018-04-12T04:51:56.510Z,98231.35
2018-04-12T04:54:24.963Z,98230.84
2018-04-12T04:56:52.581Z,98232.09
2018-04-12T04:59:20.262Z,98234.91
2018-04-12T05:01:47.887Z,98238.98
2018-04-12T05:04:15.521Z,98243.03
2018-04-12T05:06:43.252Z,98244.77
2018-04-12T05:09:10.872Z,98249.29
2018-04-12T05:11:38.507Z,98242.33
2018-04-12T05:14:06.290Z,98244.66
2018-04-12T05:16:33.866Z,98241.88
2018-04-12T05:19:01.518Z,98239.16
2018-04-12T05:21:29.147Z,98241.27
2018-04-12T05:23:56.739Z,98244.17
2018-04-12T05:26:24.433Z,98243.25
2018-04-12T05:28:52.221Z,98244.01
2018-04-12T05:31:19.803Z,98246.36
2018-04-12T05:33:47.381Z,98247.69
2018-04-12T05:36:15.063Z,98249.56
2018-04-12T05:38:42.652Z,98255.34
2018-04-12T05:41:10.287Z,98262.26
2018-04-12T05:43:37.920Z,98259.79
2018-04-12T05:46:05.507Z,98262.63
2018-04-12T05:48:33.157Z,98266.77
2018-04-12T05:51:01.510Z,98269.23
2018-04-12T05:53:29.093Z,98270.80
2018-04-12T05:55:56.666Z,98274.38
2018-04-12T05:58:24.382Z,98282.70
2018-04-12T06:00:51.968Z,98285.84
2018-04-12T06:03:19.543Z,98278.11
2018-04-12T06:05:47.184Z,98270.45
2018-04-12T06:08:14.761Z,98273.08
2018-04-12T06:10:42.345Z,98275.61
2018-04-12T06:13:10.621Z,98269.56
2018-04-12T06:15:38.260Z,98269.14
2018-04-12T06:18:05.855Z,98262.13
2018-04-12T06:20:33.514Z,98258.08
2018-04-12T06:23:01.090Z,98259.89
2018-04-12T06:25:28.672Z,98258.78
2018-04-12T06:27:56.360Z,98259.92
2018-04-12T06:30:24.344Z,98258.84
2018-04-12T06:32:51.936Z,98253.88
2018-04-12T06:35:19.644Z,98258.05
2018-04-12T06:37:47.224Z,98252.70
2018-04-12T06:40:14.811Z,98269.36
2018-04-12T06:42:43.259Z,98271.67
2018-04-12T06:45:10.943Z,98267.32
2018-04-12T06:47:38.527Z,98275.01
2018-04-12T06:50:06.299Z,98274.39
2018-04-12T06:52:33.940Z,98279.84
2018-04-12T06:55:01.520Z,98280.66
2018-04-12T06:57:29.329Z,98290.64
2018-04-12T06:59:56.917Z,98287.98
2018-04-12T07:02:24.501Z,98290.14
2018-04-12T07:04:52.228Z,98297.93
2018-04-12T07:07:19.855Z,98302.88
2018-04-12T07:09:47.444Z,98303.42
2018-04-12T07:12:15.106Z,98302.92
2018-04-12T07:14:42.672Z,98305.64
2018-04-12T07:17:10.272Z,98301.66
2018-04-12T07:19:37.985Z,98303.78
2018-04-12T07:22:05.600Z,98305.30
2018-04-12T07:24:33.193Z,98315.60
2018-04-12T07:27:01.278Z,98313.01
2018-04-12T07:29:28.856Z,98316.83
2018-04-12T07:31:56.607Z,98308.91
2018-04-12T07:34:24.360Z,98314.03
2018-04-12T07:36:51.948Z,98304.19
2018-04-12T07:39:19.536Z,98308.37
2018-04-12T07:41:47.256Z,98308.05
2018-04-12T07:44:14.886Z,98305.58
2018-04-12T07:46:42.471Z,98306.70
2018-04-12T07:49:10.097Z,98313.98
2018-04-12T07:51:37.996Z,98305.35
2018-04-12T07:54:05.632Z,98312.91
2018-04-12T07:56:33.245Z,98309.53
2018-04-12T07:59:00.884Z,98312.67
2018-04-12T08:01:28.549Z,98310.48
2018-04-12T08:03:56.225Z,98313.22
2018-04-12T08:06:23.803Z,98315.72
2018-04-12T08:08:52.064Z,98318.92
2018-04-12T08:11:19.700Z,98316.92
2018-04-12T08:13:47.289Z,98314.21
2018-04-12T08:16:14.935Z,98309.73
2018-04-12T08:18:42.674Z,98307.83
2018-04-12T08:21:11.246Z,98313.34
2018-04-12T08:23:38.829Z,98308.16
2018-04-12T08:26:06.463Z,98310.05
2018-04-12T08:28:34.041Z,98315.61
2018-04-12T08:31:01.683Z,98314.27
2018-04-12T08:33:29.573Z,98316.15
2018-04-12T08:35:57.212Z,98310.77
2018-04-12T08:38:24.796Z,98306.27
2018-04-12T08:40:52.416Z,98313.73
2018-04-12T08:43:20.009Z,98303.58
2018-04-12T08:45:47.590Z,98310.31
2018-04-12T08:48:15.285Z,98309.86
2018-04-12T08:50:42.869Z,98315.87
2018-04-12T08:53:10.537Z,98314.38
2018-04-12T08:55:38.228Z,98318.55
2018-04-12T08:58:05.799Z,98309.48
2018-04-12T09:00:33.398Z,98310.04
2018-04-12T09:03:01.120Z,98310.80
2018-04-12T09:05:28.693Z,98315.25
2018-04-12T09:07:56.284Z,98306.83
2018-04-12T09:10:23.913Z,98303.11
2018-04-12T09:12:51.544Z,98302.49
2018-04-12T09:15:19.123Z,98299.27
2018-04-12T09:17:46.849Z,98299.17
2018-04-12T09:20:14.506Z,98299.56
2018-04-12T09:22:42.146Z,98303.91
2018-04-12T09:25:09.843Z,98308.20
2018-04-12T09:27:37.481Z,98295.38
2018-04-12T09:30:05.064Z,98305.19
2018-04-12T09:32:32.757Z,98306.47
2018-04-12T09:35:00.390Z,98298.84
2018-04-12T09:37:27.985Z,98301.92
2018-04-12T09:39:55.764Z,98305.56
2018-04-12T09:42:23.449Z,98307.56
2018-04-12T09:44:51.032Z,98308.31
2018-04-12T09:47:18.668Z,98313.36
2018-04-12T09:49:46.297Z,98319.26
2018-04-12T09:52:14.078Z,98319.37
2018-04-12T09:54:41.708Z,98321.66
2018-04-12T09:57:09.340Z,98323.98
2018-04-12T09:59:36.984Z,98322.66
2018-04-12T10:02:04.745Z,98314.39
2018-04-12T10:04:32.376Z,98317.70
2018-04-12T10:07:06.141Z,98312.03
2018-04-12T10:09:33.725Z,98316.30
2018-04-12T10:12:01.364Z,98313.91
2018-04-12T10:14:29.067Z,98318.42
2018-04-12T10:16:56.644Z,98313.25
2018-04-12T10:19:24.276Z,98317.05
2018-04-12T10:21:51.984Z,98307.67
2018-04-12T10:24:19.584Z,98305.91
2018-04-12T10:26:47.238Z,98304.64
2018-04-12T10:29:14.930Z,98306.73
2018-04-12T10:31:42.540Z,98303.92
2018-04-12T10:34:10.124Z,98294.41
2018-04-12T10:36:37.907Z,98303.65
2018-04-12T10:39:05.629Z,98296.61
2018-04-12T10:41:33.321Z,98297.99
2018-04-12T10:44:01.102Z,98297.62
2018-04-12T10:46:31.558Z,98297.06
2018-04-12T10:48:59.189Z,98290.55
2018-04-12T10:51:26.944Z,98293.80
2018-04-12T10:53:54.596Z,98291.38
2018-04-12T10:56:22.214Z,98282.16
2018-04-12T10:58:49.947Z,98286.37
2018-04-12T11:01:17.594Z,98284.86
2018-04-12T11:03:45.176Z,98286.41
2018-04-12T11:06:12.878Z,98277.84
2018-04-12T11:08:40.516Z,98276.39
2018-04-12T11:11:08.089Z,98279.75
2018-04-12T11:13:35.712Z,98278.09
2018-04-12T11:16:03.355Z,98271.20
2018-04-12T11:18:31.089Z,98271.86
2018-04-12T11:20:58.960Z,98267.28
2018-04-12T11:23:27.371Z,98269.12
2018-04-12T11:25:55.040Z,98270.37
2018-04-12T11:28:22.693Z,98276.40
2018-04-12T11:30:50.284Z,98273.90
2018-04-12T11:33:17.892Z,98271.89
2018-04-12T11:35:45.656Z,98271.92
2018-04-12T11:38:13.442Z,98267.99
2018-04-12T11:40:41.077Z,98269.63
2018-04-12T11:43:08.764Z,98266.77
2018-04-12T11:45:36.409Z,98270.17
2018-04-12T11:48:04.054Z,98266.48
2018-04-12T11:50:31.685Z,98260.80
2018-04-12T11:52:59.340Z,98259.91
2018-04-12T11:55:26.946Z,98255.89
2018-04-12T11:58:14.559Z,98256.89
2018-04-12T12:00:42.336Z,98258.17
2018-04-12T12:03:10.057Z,98254.91
2018-04-12T12:05:37.713Z,98258.28
2018-04-12T12:08:06.705Z,98249.06
2018-04-12T12:10:34.329Z,98242.76
2018-04-12T12:13:02.014Z,98235.27
2018-04-12T12:15:29.689Z,98237.95
2018-04-12T12:17:57.318Z,98238.11
2018-04-12T12:20:24.897Z,98232.05
2018-04-12T12:22:52.481Z,98235.16
2018-04-12T12:25:20.105Z,98228.89
2018-04-12T12:27:47.679Z,98230.77
2018-04-12T12:30:15.263Z,98223.27
2018-04-12T12:32:42.962Z,98222.17
2018-04-12T12:35:10.550Z,98217.45
2018-04-12T12:37:38.120Z,98217.63
2018-04-12T12:40:05.984Z,98219.56
2018-04-12T12:42:33.560Z,98220.64
2018-04-12T12:45:01.613Z,98210.27
2018-04-12T12:47:29.312Z,98209.48
2018-04-12T12:49:56.977Z,98205.47
2018-04-12T12:52:24.600Z,98212.49
2018-04-12T12:54:52.290Z,98212.69
2018-04-12T12:57:19.943Z,98213.82
2018-04-12T12:59:47.579Z,98200.91
2018-04-12T13:02:16.225Z,98202.65
2018-04-12T13:04:43.876Z,98203.34
2018-04-12T13:07:11.512Z,98204.22
2018-04-12T13:09:39.138Z,98199.52
2018-04-12T13:12:07.408Z,98203.22
2018-04-12T13:14:35.041Z,98202.26
2018-04-12T13:17:02.678Z,98195.32
2018-04-12T13:19:30.277Z,98198.00
2018-04-12T13:21:57.848Z,98193.53
2018-04-12T13:24:25.508Z,98197.77
2018-04-12T13:26:53.189Z,98192.95
2018-04-12T13:29:20.823Z,98199.09
2018-04-12T13:31:48.563Z,98188.47
2018-04-12T13:34:16.145Z,98188.02
2018-04-12T13:36:43.752Z,98183.42
2018-04-12T13:39:11.454Z,98189.09
2018-04-12T13:41:39.235Z,98191.28
2018-04-12T13:44:06.878Z,98190.48
2018-04-12T13:46:34.605Z,98192.95
2018-04-12T13:49:02.225Z,98183.88
2018-04-12T13:51:29.844Z,98180.13
2018-04-12T13:53:57.568Z,98180.80
2018-04-12T13:56:25.213Z,98185.09
2018-04-12T13:58:52.783Z,98178.57
2018-04-12T14:01:20.505Z,98187.42
2018-04-12T14:03:48.082Z,98176.26
2018-04-12T14:06:15.668Z,98174.31
2018-04-12T14:08:43.312Z,98176.95
2018-04-12T14:11:10.897Z,98180.81
2018-04-12T14:13:38.485Z,98181.81
2018-04-12T14:16:06.129Z,98179.34
2018-04-12T14:18:33.708Z,98172.98
2018-04-12T14:21:01.373Z,98177.82
2018-04-12T14:23:29.954Z,98178.66
2018-04-12T14:25:58.458Z,98177.00
2018-04-12T14:28:27.224Z,98179.78
2018-04-12T14:30:55.809Z,98182.54
2018-04-12T14:33:23.437Z,98176.74
2018-04-12T14:35:51.019Z,98179.89
2018-04-12T14:38:19.674Z,98179.91
2018-04-12T14:40:47.261Z,98177.73
2018-04-12T14:43:15.098Z,98173.72
2018-04-12T14:45:42.823Z,98171.80
2018-04-12T14:48:10.478Z,98177.15
2018-04-12T14:50:38.113Z,98172.72
2018-04-12T14:53:05.738Z,98170.78
2018-04-12T14:55:33.398Z,98168.45
2018-04-12T14:58:00.981Z,98166.80
2018-04-12T15:00:28.601Z,98164.45
2018-04-12T15:02:56.200Z,98167.35
2018-04-12T15:05:23.833Z,98164.72
2018-04-12T15:07:51.626Z,98166.78
2018-04-12T15:10:19.199Z,98160.85
2018-04-12T15:12:47.697Z,98157.13
2018-04-12T15:15:15.320Z,98163.33
2018-04-12T15:17:42.953Z,98164.83
2018-04-12T15:20:10.528Z,98166.59
2018-04-12T15:22:38.161Z,98164.14
2018-04-12T15:25:05.744Z,98163.59
2018-04-12T15:27:33.339Z,98166.61
2018-04-12T15:30:01.013Z,98159.31
2018-04-12T15:32:28.596Z,98158.18
2018-04-12T15:34:56.204Z,98156.56
2018-04-12T15:37:23.901Z,98166.03
2018-04-12T15:39:51.553Z,98156.27
2018-04-12T15:42:19.141Z,98165.48
2018-04-12T15:44:48.120Z,98156.83
2018-04-12T15:47:15.720Z,98162.73
2018-04-12T15:49:43.301Z,98157.48
2018-04-12T15:52:11.043Z,98165.06
2018-04-12T15:54:39.173Z,98161.56
2018-04-12T15:57:06.751Z,98170.24
2018-04-12T15:59:34.389Z,98161.69
2018-04-12T16:02:02.610Z,98161.54
2018-04-12T16:04:31.069Z,98160.56
2018-04-12T16:06:58.768Z,98160.14
2018-04-12T16:09:26.421Z,98163.28
2018-04-12T16:11:54.002Z,98161.88
2018-04-12T16:14:21.697Z,98164.22
2018-04-12T16:16:49.345Z,98160.87
2018-04-12T16:19:16.957Z,98164.61
2018-04-12T16:21:44.719Z,98165.38
2018-04-12T16:24:12.300Z,98165.38
2018-04-12T16:26:39.941Z,98167.14
2018-04-12T16:29:07.628Z,98166.14
2018-04-12T16:31:35.276Z,98170.24
2018-04-12T16:34:02.844Z,98170.17
2018-04-12T16:36:30.539Z,98171.55
2018-04-12T16:38:58.175Z,98171.34
2018-04-12T16:41:25.801Z,98172.66
2018-04-12T16:43:53.424Z,98173.88
2018-04-12T16:46:21.202Z,98179.03
2018-04-12T16:48:48.784Z,98183.81
2018-04-12T16:51:16.461Z,98183.34
2018-04-12T16:53:44.045Z,98184.66
2018-04-12T16:56:11.681Z,98194.59
2018-04-12T16:58:39.373Z,98193.55
2018-04-12T17:01:06.980Z,98205.43
2018-04-12T17:03:34.560Z,98203.39
2018-04-12T17:06:02.342Z,98209.69
2018-04-12T17:08:29.929Z,98212.91
2018-04-12T17:10:57.585Z,98214.44
2018-04-12T17:13:25.302Z,98211.70
2018-04-12T17:15:52.882Z,98219.99
2018-04-12T17:18:21.093Z,98221.42
2018-04-12T17:20:48.731Z,98223.84
2018-04-12T17:23:16.312Z,98225.54
2018-04-12T17:25:43.895Z,98229.50
2018-04-12T17:28:11.577Z,98237.70
2018-04-12T17:30:39.146Z,98245.20
2018-04-12T17:33:06.726Z,98247.20
2018-04-12T17:35:34.356Z,98257.09
2018-04-12T17:38:02.027Z,98254.43
2018-04-12T17:40:29.611Z,98256.75
2018-04-12T17:42:57.438Z,98263.66
2018-04-12T17:45:25.857Z,98266.30
2018-04-12T17:47:53.683Z,98274.87
2018-04-12T17:50:21.397Z,98276.69
2018-04-12T17:52:48.964Z,98286.56
2018-04-12T17:55:16.544Z,98292.96
2018-04-12T17:57:44.175Z,98304.34
2018-04-12T18:00:11.807Z,98304.17
2018-04-12T18:02:39.380Z,98308.99
2018-04-12T18:05:07.112Z,98311.22
2018-04-12T18:07:34.753Z,98309.41
2018-04-12T18:10:02.542Z,98314.60
2018-04-12T18:12:30.329Z,98311.55
2018-04-12T18:14:57.964Z,98317.30
2018-04-12T18:17:25.536Z,98321.22
2018-04-12T18:19:53.340Z,98331.42
2018-04-12T18:22:20.928Z,98326.92
2018-04-12T18:24:48.505Z,98336.58
2018-04-12T18:27:16.255Z,98330.41
2018-04-12T18:29:43.828Z,98329.34
2018-04-12T18:32:11.472Z,98331.84
2018-04-12T18:34:39.083Z,98332.22
2018-04-12T18:37:06.686Z,98328.55
2018-04-12T18:39:34.258Z,98326.69
2018-04-12T18:42:02.005Z,98324.51
2018-04-12T18:44:29.584Z,98329.67
2018-04-12T18:46:57.217Z,98328.91
2018-04-12T18:49:24.897Z,98338.55
2018-04-12T18:51:52.532Z,98341.34
2018-04-12T18:54:20.106Z,98343.42
2018-04-12T18:56:47.858Z,98341.70
2018-04-12T18:59:15.464Z,98347.28
2018-04-12T19:01:43.142Z,98341.34
2018-04-12T19:04:10.847Z,98347.75
2018-04-12T19:06:38.452Z,98351.77
2018-04-12T19:09:06.948Z,98343.08
2018-04-12T19:11:34.873Z,98346.09
2018-04-12T19:14:03.347Z,98351.81
2018-04-12T19:16:30.936Z,98356.86
2018-04-12T19:18:59.346Z,98350.67
2018-04-12T19:21:26.935Z,98357.81
2018-04-12T19:23:54.579Z,98353.73
2018-04-12T19:26:22.267Z,98350.00
2018-04-12T19:28:49.905Z,98356.78
2018-04-12T19:31:17.496Z,98362.84
2018-04-12T19:33:45.360Z,98360.80
2018-04-12T19:36:12.987Z,98365.16
2018-04-12T19:38:40.640Z,98355.06
2018-04-12T19:41:08.366Z,98360.69
2018-04-12T19:43:36.040Z,98365.13
2018-04-12T19:46:03.636Z,98362.81
2018-04-12T19:48:31.406Z,98363.39
2018-04-12T19:50:59.139Z,98363.03
2018-04-12T19:53:26.723Z,98364.73
2018-04-12T19:55:54.656Z,98369.41
2018-04-12T19:58:22.316Z,98364.89
2018-04-12T20:00:49.916Z,98363.16
2018-04-12T20:03:17.767Z,98366.68
2018-04-12T20:05:45.414Z,98369.94
2018-04-12T20:08:12.999Z,98367.73
2018-04-12T20:10:40.696Z,98374.09
2018-04-12T20:13:08.317Z,98371.58
2018-04-12T20:15:35.910Z,98372.78
2018-04-12T20:18:03.556Z,98373.16
2018-04-12T20:20:31.209Z,98375.11
2018-04-12T20:22:58.850Z,98381.41
2018-04-12T20:25:26.479Z,98385.41
2018-04-12T20:27:54.052Z,98384.45
2018-04-12T20:30:21.632Z,98386.31
2018-04-12T20:32:49.494Z,98382.86
2018-04-12T20:35:17.083Z,98384.42
2018-04-12T20:37:44.688Z,98383.89
2018-04-12T20:40:12.336Z,98383.72
2018-04-12T20:42:39.926Z,98388.64
2018-04-12T20:45:07.547Z,98385.27
2018-04-12T20:47:35.200Z,98399.77
2018-04-12T20:50:02.793Z,98390.24
2018-04-12T20:52:30.478Z,98396.20
2018-04-12T20:54:58.123Z,98394.84
2018-04-12T20:57:25.712Z,98394.39
2018-04-12T20:59:53.295Z,98391.13
2018-04-12T21:02:21.009Z,98394.27
2018-04-12T21:04:48.623Z,98399.46
2018-04-12T21:07:16.223Z,98399.23
2018-04-12T21:09:44.126Z,98395.52
2018-04-12T21:12:11.705Z,98399.96
2018-04-12T21:14:39.290Z,98400.98
2018-04-12T21:17:07.174Z,98399.97
2018-04-12T21:19:34.812Z,98399.38
2018-04-12T21:22:02.396Z,98392.72
2018-04-12T21:24:30.019Z,98392.44
2018-04-12T21:26:57.712Z,98397.24
2018-04-12T21:29:25.293Z,98393.48
2018-04-12T21:31:52.990Z,98397.56
2018-04-12T21:34:20.616Z,98398.08
2018-04-12T21:36:48.207Z,98401.16
2018-04-12T21:39:15.896Z,98399.78
2018-04-12T21:41:43.527Z,98405.77
2018-04-12T21:44:11.120Z,98403.30
2018-04-12T21:46:38.871Z,98405.59
2018-04-12T21:49:06.468Z,98407.09
2018-04-12T21:51:34.050Z,98402.60
2018-04-12T21:54:01.821Z,98404.41
2018-04-12T21:56:29.391Z,98408.19
2018-04-12T21:58:56.972Z,98408.81
2018-04-12T22:01:24.842Z,98411.73
2018-04-12T22:03:52.448Z,98412.69
2018-04-12T22:06:20.132Z,98418.88
2018-04-12T22:08:47.820Z,98421.17
2018-04-12T22:11:15.489Z,98425.56
2018-04-12T22:13:43.086Z,98428.91
2018-04-12T22:16:10.910Z,98424.21
2018-04-12T22:18:38.588Z,98425.36
2018-04-12T22:21:06.196Z,98421.46
2018-04-12T22:23:33.891Z,98424.48
2018-04-12T22:26:01.509Z,98425.94
2018-04-12T22:28:29.112Z,98420.84
2018-04-12T22:30:56.834Z,98417.39
2018-04-12T22:33:24.437Z,98414.88
2018-04-12T22:35:52.051Z,98410.02
2018-04-12T22:38:20.025Z,98420.36
2018-04-12T22:40:47.640Z,98413.16
2018-04-12T22:43:15.307Z,98415.77
2018-04-12T22:45:42.957Z,98418.36
2018-04-12T22:48:10.564Z,98414.90
2018-04-12T22:50:38.243Z,98423.36
2018-04-12T22:53:06.082Z,98425.23
2018-04-12T22:55:33.941Z,98428.23
2018-04-12T22:58:01.552Z,98424.75
2018-04-12T23:00:29.214Z,98432.13
2018-04-12T23:02:56.885Z,98423.73
2018-04-12T23:05:24.512Z,98425.15
2018-04-12T23:07:53.308Z,98430.83
2018-04-12T23:10:20.937Z,98422.19
2018-04-12T23:12:48.549Z,98423.05
2018-04-12T23:15:16.944Z,98424.84
2018-04-12T23:17:44.549Z,98422.35
2018-04-12T23:20:12.228Z,98425.16
2018-04-12T23:22:39.894Z,98427.44
2018-04-12T23:25:07.613Z,98432.53
2018-04-12T23:27:35.287Z,98429.97
2018-04-12T23:30:02.972Z,98430.06
2018-04-12T23:32:30.588Z,98428.47
2018-04-12T23:34:58.266Z,98433.03
2018-04-12T23:37:25.962Z,98443.14
2018-04-12T23:39:53.575Z,98445.92
2018-04-12T23:42:21.259Z,98448.50
2018-04-12T23:44:48.935Z,98445.47
2018-04-12T23:47:16.540Z,98452.23
2018-04-12T23:49:44.212Z,98440.73
2018-04-12T23:52:12.225Z,98441.84
2018-04-12T23:54:40.597Z,98437.36
2018-04-12T23:57:08.376Z,98430.53
2018-04-12T23:59:36.127Z,98424.25
