createdAt,value
2018-01-31T01:53:35.539Z,58.80
2018-01-31T01:56:03.658Z,58.80
2018-01-31T01:58:31.829Z,58.90
2018-01-31T02:01:01.936Z,60.90
2018-01-31T02:03:29.850Z,59.10
2018-01-31T02:05:57.766Z,59.20
2018-01-31T02:08:25.369Z,59.20
2018-01-31T02:10:52.946Z,59.30
2018-01-31T02:13:21.021Z,59.40
2018-01-31T02:15:49.150Z,59.40
2018-01-31T02:18:16.757Z,59.60
2018-01-31T02:20:44.352Z,59.70
2018-01-31T02:23:13.082Z,59.80
2018-01-31T02:25:41.409Z,59.90
2018-01-31T02:28:09.511Z,60.00
2018-01-31T02:30:37.390Z,59.80
2018-01-31T02:33:05.025Z,59.90
2018-01-31T02:35:33.965Z,60.10
2018-01-31T02:38:02.795Z,60.00
2018-01-31T02:40:31.208Z,60.20
2018-01-31T02:42:59.510Z,60.10
2018-01-31T02:45:27.121Z,60.30
2018-01-31T02:47:54.853Z,60.20
2018-01-31T02:50:23.193Z,60.50
2018-01-31T02:52:53.405Z,60.30
2018-01-31T02:55:21.516Z,60.40
2018-01-31T02:57:49.102Z,60.30
2018-01-31T03:00:16.935Z,60.50
2018-01-31T03:02:46.171Z,60.50
2018-01-31T03:05:13.800Z,60.50
2018-01-31T03:07:42.631Z,60.50
2018-01-31T03:10:10.269Z,60.40
2018-01-31T03:12:38.655Z,60.60
2018-01-31T03:15:06.256Z,60.70
2018-01-31T03:17:33.837Z,60.80
2018-01-31T03:20:02.271Z,61.30
2018-01-31T03:22:29.838Z,61.20
2018-01-31T03:24:57.475Z,61.50
2018-01-31T03:27:25.844Z,61.90
2018-01-31T03:29:53.448Z,61.80
2018-01-31T03:32:21.774Z,62.20
2018-01-31T03:34:49.322Z,62.20
2018-01-31T03:37:16.896Z,62.30
2018-01-31T03:39:44.479Z,62.40
2018-01-31T03:42:12.043Z,62.50
2018-01-31T03:44:40.444Z,62.60
2018-01-31T03:47:08.003Z,62.70
2018-01-31T03:49:35.586Z,62.80
2018-01-31T03:52:03.169Z,62.90
2018-01-31T03:54:30.783Z,63.00
2018-01-31T03:56:58.348Z,63.10
2018-01-31T03:59:25.920Z,63.30
2018-01-31T04:01:54.294Z,63.70
2018-01-31T04:04:22.761Z,63.60
2018-01-31T04:06:50.359Z,63.90
2018-01-31T04:09:17.945Z,64.30
2018-01-31T04:11:45.539Z,64.40
2018-01-31T04:14:13.147Z,64.70
2018-01-31T04:16:40.712Z,64.90
2018-01-31T04:19:08.312Z,65.00
2018-01-31T04:21:36.001Z,64.90
2018-01-31T04:24:03.592Z,65.20
2018-01-31T04:26:31.207Z,65.20
2018-01-31T04:28:58.768Z,65.40
2018-01-31T04:31:26.378Z,65.30
2018-01-31T04:33:53.942Z,65.40
2018-01-31T04:36:21.521Z,65.40
2018-01-31T04:38:49.098Z,65.50
2018-01-31T04:41:16.657Z,65.60
2018-01-31T04:43:44.212Z,65.80
2018-01-31T04:46:11.770Z,65.90
2018-01-31T04:48:40.159Z,66.80
2018-01-31T04:51:08.482Z,66.20
2018-01-31T04:53:36.034Z,66.20
2018-01-31T04:56:03.595Z,66.40
2018-01-31T04:58:31.926Z,66.60
2018-01-31T05:00:59.498Z,66.60
2018-01-31T05:03:27.053Z,66.80
2018-01-31T05:05:54.643Z,66.80
2018-01-31T05:08:22.210Z,67.30
2018-01-31T05:10:49.822Z,67.40
2018-01-31T05:13:17.374Z,67.30
2018-01-31T05:15:44.939Z,67.50
2018-01-31T05:18:12.503Z,67.90
2018-01-31T05:20:40.108Z,67.90
2018-01-31T05:23:07.670Z,68.30
2018-01-31T05:25:35.255Z,68.50
2018-01-31T05:28:02.849Z,68.40
2018-01-31T05:30:31.239Z,68.80
2018-01-31T05:32:59.562Z,68.80
2018-01-31T05:35:27.142Z,68.70
2018-01-31T05:37:54.727Z,69.00
2018-01-31T05:40:22.287Z,69.00
2018-01-31T05:42:49.927Z,69.10
2018-01-31T05:45:17.494Z,69.20
2018-01-31T05:47:45.831Z,69.50
2018-01-31T05:50:13.399Z,69.30
2018-01-31T05:52:40.981Z,69.50
2018-01-31T05:55:08.565Z,69.70
2018-01-31T05:57:36.918Z,70.30
2018-01-31T06:00:05.174Z,69.60
2018-01-31T06:02:32.737Z,69.70
2018-01-31T06:05:01.120Z,69.90
2018-01-31T06:07:29.498Z,69.90
2018-01-31T06:09:57.090Z,69.90
2018-01-31T06:12:25.431Z,70.00
2018-01-31T06:14:53.026Z,69.90
2018-01-31T06:17:20.594Z,70.50
2018-01-31T06:19:48.179Z,70.00
2018-01-31T06:22:16.551Z,70.10
2018-01-31T06:24:44.123Z,70.90
2018-01-31T06:27:11.679Z,70.30
2018-01-31T06:29:39.408Z,70.30
2018-01-31T06:32:07.754Z,70.50
2018-01-31T06:34:36.083Z,70.60
2018-01-31T06:37:04.399Z,70.70
2018-01-31T06:39:31.987Z,70.50
2018-01-31T06:41:59.554Z,70.60
2018-01-31T06:44:27.125Z,70.60
2018-01-31T06:46:55.453Z,70.70
2018-01-31T06:49:23.019Z,70.70
2018-01-31T06:51:50.609Z,70.50
2018-01-31T06:54:18.202Z,70.80
2018-01-31T06:56:46.515Z,70.80
2018-01-31T06:59:14.098Z,70.70
2018-01-31T07:01:41.658Z,70.80
2018-01-31T07:04:09.210Z,70.60
2018-01-31T07:06:38.314Z,70.80
2018-01-31T07:09:06.641Z,70.70
2018-01-31T07:11:34.246Z,70.70
2018-01-31T07:14:01.815Z,70.70
2018-01-31T07:16:29.470Z,70.90
2018-01-31T07:18:57.031Z,70.90
2018-01-31T07:21:24.703Z,71.00
2018-01-31T07:23:52.313Z,71.10
2018-01-31T07:26:19.910Z,71.00
2018-01-31T07:28:48.227Z,71.30
2018-01-31T07:31:15.802Z,71.10
2018-01-31T07:33:43.381Z,71.30
2018-01-31T07:36:10.985Z,71.20
2018-01-31T07:38:38.944Z,71.20
2018-01-31T07:41:06.526Z,71.30
2018-01-31T07:43:34.125Z,71.40
2018-01-31T07:46:02.467Z,70.90
2018-01-31T07:48:30.717Z,71.40
2018-01-31T07:50:59.090Z,72.40
2018-01-31T07:53:26.689Z,71.60
2018-01-31T07:55:55.617Z,71.60
2018-01-31T07:58:23.200Z,71.60
2018-01-31T08:00:50.774Z,71.60
2018-01-31T08:03:18.329Z,71.60
2018-01-31T08:05:46.963Z,71.50
2018-01-31T08:08:14.612Z,71.60
2018-01-31T08:10:42.217Z,71.70
2018-01-31T08:13:09.783Z,71.70
2018-01-31T08:15:37.429Z,71.60
2018-01-31T08:18:05.044Z,71.80
2018-01-31T08:20:32.603Z,72.00
2018-01-31T08:23:00.198Z,71.90
2018-01-31T08:25:28.618Z,71.80
2018-01-31T08:27:56.180Z,71.70
2018-01-31T08:30:23.747Z,71.80
2018-01-31T08:32:52.128Z,72.00
2018-01-31T08:35:20.494Z,71.80
2018-01-31T08:37:48.063Z,71.70
2018-01-31T08:40:15.718Z,71.80
2018-01-31T08:42:43.282Z,71.80
2018-01-31T08:45:10.869Z,71.80
2018-01-31T08:47:38.675Z,71.80
2018-01-31T08:50:06.272Z,72.00
2018-01-31T08:52:35.075Z,72.00
2018-01-31T08:55:02.650Z,72.00
2018-01-31T08:57:30.213Z,72.00
2018-01-31T08:59:58.547Z,71.80
2018-01-31T09:02:26.138Z,71.70
2018-01-31T09:04:53.701Z,71.70
2018-01-31T09:07:22.052Z,71.70
2018-01-31T09:09:49.616Z,71.50
2018-01-31T09:12:17.190Z,71.60
2018-01-31T09:14:44.759Z,71.50
2018-01-31T09:17:13.098Z,71.50
2018-01-31T09:19:40.681Z,71.40
2018-01-31T09:22:08.284Z,71.60
2018-01-31T09:24:35.839Z,71.60
2018-01-31T09:27:03.454Z,71.60
2018-01-31T09:29:31.026Z,71.70
2018-01-31T09:31:58.658Z,71.70
2018-01-31T09:34:26.206Z,71.50
2018-01-31T09:36:53.867Z,71.50
2018-01-31T09:39:22.347Z,71.40
2018-01-31T09:41:49.929Z,71.40
2018-01-31T09:44:17.498Z,71.50
2018-01-31T09:46:45.839Z,71.30
2018-01-31T09:49:13.431Z,71.20
2018-01-31T09:51:42.006Z,71.40
2018-01-31T09:54:09.613Z,71.40
2018-01-31T09:56:37.203Z,71.40
2018-01-31T09:59:04.824Z,71.50
2018-01-31T10:01:32.390Z,71.40
2018-01-31T10:04:00.075Z,71.30
2018-01-31T10:06:27.684Z,71.20
2018-01-31T10:08:56.063Z,71.20
2018-01-31T10:11:24.380Z,71.30
2018-01-31T10:13:52.646Z,71.10
2018-01-31T10:16:20.966Z,71.20
2018-01-31T10:18:48.545Z,71.00
2018-01-31T10:21:16.189Z,70.90
2018-01-31T10:23:44.714Z,70.80
2018-01-31T10:26:13.388Z,70.80
2018-01-31T10:28:41.877Z,70.80
2018-01-31T10:31:10.222Z,70.50
2018-01-31T10:33:37.804Z,70.50
2018-01-31T10:36:05.366Z,70.50
2018-01-31T10:38:32.979Z,70.60
2018-01-31T10:41:01.342Z,70.40
2018-01-31T10:43:28.922Z,70.40
2018-01-31T10:45:56.559Z,70.40
2018-01-31T10:48:25.031Z,70.00
2018-01-31T10:50:52.594Z,70.00
2018-01-31T10:53:20.823Z,70.00
2018-01-31T10:58:16.022Z,69.90
2018-01-31T11:00:45.192Z,69.80
2018-01-31T11:03:13.897Z,69.60
2018-01-31T11:05:41.727Z,69.70
2018-01-31T11:08:10.319Z,69.70
2018-01-31T11:10:38.782Z,69.70
2018-01-31T11:13:07.232Z,69.60
2018-01-31T11:15:34.961Z,69.50
2018-01-31T11:18:02.582Z,69.40
2018-01-31T11:20:30.170Z,69.50
2018-01-31T11:22:57.796Z,69.30
2018-01-31T11:25:25.462Z,69.40
2018-01-31T11:27:53.818Z,69.40
2018-01-31T11:30:21.988Z,69.20
2018-01-31T11:32:49.635Z,69.30
2018-01-31T11:35:17.223Z,69.20
2018-01-31T11:37:44.818Z,69.00
2018-01-31T11:40:12.428Z,69.00
2018-01-31T11:42:40.848Z,69.00
2018-01-31T11:45:09.563Z,68.90
2018-01-31T11:47:37.282Z,68.70
2018-01-31T11:50:05.695Z,68.60
2018-01-31T11:52:33.311Z,68.60
2018-01-31T11:55:00.944Z,68.70
2018-01-31T11:57:29.364Z,68.40
2018-01-31T11:59:57.756Z,68.40
2018-01-31T12:02:25.346Z,68.40
2018-01-31T12:04:52.985Z,68.30
2018-01-31T12:07:20.634Z,68.40
2018-01-31T12:09:49.023Z,68.20
2018-01-31T12:12:29.208Z,68.10
2018-01-31T12:15:12.163Z,68.10
2018-01-31T12:17:41.535Z,68.00
2018-01-31T12:20:21.494Z,68.10
2018-01-31T12:23:01.359Z,68.00
2018-01-31T12:25:41.084Z,68.10
2018-01-31T12:28:21.728Z,68.00
2018-01-31T12:31:01.458Z,68.10
2018-01-31T12:33:41.584Z,68.00
2018-01-31T12:36:21.394Z,67.80
2018-01-31T12:39:01.778Z,67.90
2018-01-31T12:41:30.282Z,68.00
2018-01-31T12:43:57.521Z,68.00
2018-01-31T12:46:39.102Z,68.20
2018-01-31T12:49:20.552Z,68.30
2018-01-31T12:51:58.584Z,68.20
2018-01-31T12:54:34.514Z,68.00
2018-01-31T12:57:15.340Z,68.10
2018-01-31T12:59:55.374Z,68.00
2018-01-31T13:05:57.286Z,67.80
2018-01-31T13:08:43.692Z,68.00
2018-01-31T13:11:27.059Z,68.10
2018-01-31T13:14:12.148Z,68.20
2018-01-31T13:20:00.977Z,67.90
2018-01-31T13:22:44.199Z,68.00
2018-01-31T13:25:23.655Z,67.80
2018-01-31T13:28:09.111Z,68.00
2018-01-31T13:30:47.372Z,67.70
2018-01-31T13:33:27.002Z,68.30
2018-01-31T13:36:06.625Z,67.40
2018-01-31T13:38:46.144Z,67.40
2018-01-31T13:41:27.143Z,67.40
2018-01-31T13:44:07.201Z,67.20
2018-01-31T13:46:46.516Z,67.20
2018-01-31T14:02:23.694Z,67.10
2018-01-31T14:05:03.221Z,67.20
2018-01-31T14:07:42.684Z,67.20
2018-01-31T14:10:22.481Z,67.20
2018-01-31T14:13:02.154Z,67.10
2018-01-31T14:15:41.597Z,67.10
2018-01-31T14:18:21.902Z,66.90
2018-01-31T14:21:01.435Z,66.80
2018-01-31T14:23:41.788Z,67.40
2018-01-31T14:26:21.195Z,66.70
2018-01-31T14:29:01.392Z,66.70
2018-01-31T14:31:41.076Z,66.60
2018-01-31T14:34:20.592Z,66.80
2018-01-31T14:36:48.908Z,66.80
2018-01-31T14:39:16.456Z,66.60
2018-01-31T14:41:43.907Z,66.50
2018-01-31T14:44:11.750Z,66.70
2018-01-31T14:46:39.757Z,66.50
2018-01-31T14:49:08.014Z,67.00
2018-01-31T14:51:35.209Z,66.60
2018-01-31T14:54:03.271Z,67.50
2018-01-31T14:56:30.371Z,66.50
2018-01-31T14:58:57.456Z,67.10
2018-01-31T15:01:24.621Z,66.70
2018-01-31T15:03:51.816Z,66.70
2018-01-31T15:06:18.971Z,66.90
2018-01-31T15:08:47.569Z,66.80
2018-01-31T15:11:14.750Z,66.80
2018-01-31T15:13:41.839Z,67.00
2018-01-31T15:16:09.007Z,67.00
2018-01-31T15:18:37.928Z,67.10
2018-01-31T15:21:05.027Z,67.10
2018-01-31T15:23:32.225Z,67.10
2018-01-31T15:25:59.417Z,67.10
2018-01-31T15:28:26.633Z,67.10
2018-01-31T15:30:53.773Z,67.00
2018-01-31T15:33:20.885Z,67.00
2018-01-31T15:35:48.144Z,67.00
2018-01-31T15:38:15.260Z,67.10
2018-01-31T15:40:43.167Z,67.00
2018-01-31T15:43:10.526Z,67.10
2018-01-31T15:45:37.690Z,67.20
2018-01-31T15:48:04.819Z,67.10
2018-01-31T15:50:31.927Z,67.10
2018-01-31T15:52:59.823Z,67.10
2018-01-31T15:55:27.681Z,67.00
2018-01-31T15:57:54.845Z,66.90
2018-01-31T16:00:23.591Z,67.00
2018-01-31T16:02:50.700Z,67.00
2018-01-31T16:05:17.821Z,67.10
2018-01-31T16:07:44.921Z,66.50
2018-01-31T16:10:12.809Z,67.30
2018-01-31T16:12:40.796Z,67.30
2018-01-31T16:15:07.937Z,67.10
2018-01-31T16:17:35.521Z,67.40
2018-01-31T16:20:16.016Z,67.90
2018-01-31T16:22:43.591Z,67.20
2018-01-31T16:25:11.197Z,67.30
2018-01-31T16:27:50.661Z,67.30
2018-01-31T16:30:25.791Z,67.60
2018-01-31T16:33:05.346Z,67.60
2018-01-31T16:35:32.946Z,67.60
2018-01-31T16:38:00.521Z,67.50
2018-01-31T16:40:28.117Z,67.40
2018-01-31T16:42:56.446Z,67.40
2018-01-31T16:45:24.084Z,67.30
2018-01-31T16:47:52.415Z,67.40
2018-01-31T16:50:20.055Z,67.20
2018-01-31T16:52:47.645Z,67.30
2018-01-31T16:55:15.249Z,67.40
2018-01-31T16:57:42.908Z,67.50
2018-01-31T17:00:10.506Z,67.10
2018-01-31T17:02:38.104Z,67.20
2018-01-31T17:05:06.419Z,67.10
2018-01-31T17:07:34.400Z,66.90
2018-01-31T17:10:02.006Z,66.90
2018-01-31T17:12:29.600Z,66.90
2018-01-31T17:14:57.165Z,66.60
2018-01-31T17:17:24.738Z,66.10
2018-01-31T17:19:52.338Z,66.60
2018-01-31T17:22:20.360Z,66.80
2018-01-31T17:24:48.000Z,66.60
2018-01-31T17:27:16.335Z,66.50
2018-01-31T17:29:43.929Z,66.40
2018-01-31T17:32:11.491Z,66.40
2018-01-31T17:34:39.325Z,66.10
2018-01-31T17:37:07.052Z,66.20
2018-01-31T17:39:34.641Z,65.40
2018-01-31T17:42:02.712Z,65.10
2018-01-31T17:44:30.881Z,65.30
2018-01-31T17:46:59.779Z,64.80
2018-01-31T17:49:28.480Z,64.40
2018-01-31T17:51:56.498Z,64.30
2018-01-31T17:54:24.278Z,65.30
2018-01-31T17:56:52.566Z,64.80
2018-01-31T17:59:24.171Z,64.80
2018-01-31T18:01:52.258Z,64.20
2018-01-31T18:04:20.486Z,64.60
2018-01-31T18:06:48.395Z,64.70
2018-01-31T18:09:16.408Z,64.70
2018-01-31T18:11:44.683Z,64.70
2018-01-31T18:14:12.993Z,64.60
2018-01-31T18:16:41.187Z,64.40
2018-01-31T18:19:11.046Z,63.30
2018-01-31T18:21:39.874Z,63.20
2018-01-31T18:24:08.847Z,62.60
2018-01-31T18:26:37.616Z,62.70
2018-01-31T18:29:05.450Z,62.70
2018-01-31T18:31:33.255Z,62.80
2018-01-31T18:34:01.497Z,62.80
2018-01-31T18:36:29.393Z,63.10
2018-01-31T18:38:57.744Z,63.20
2018-01-31T18:41:26.289Z,63.00
2018-01-31T18:43:55.846Z,62.80
2018-01-31T18:46:24.760Z,62.70
2018-01-31T18:48:53.450Z,62.40
2018-01-31T18:51:21.594Z,62.20
2018-01-31T18:53:49.645Z,62.20
2018-01-31T18:56:18.994Z,62.20
2018-01-31T18:58:47.682Z,62.10
2018-01-31T19:01:16.294Z,63.00
2018-01-31T19:03:45.320Z,62.90
2018-01-31T19:06:13.548Z,62.90
2018-01-31T19:08:43.373Z,62.80
2018-01-31T19:11:11.568Z,62.50
2018-01-31T19:13:39.718Z,62.40
2018-01-31T19:16:09.718Z,63.00
2018-01-31T19:18:37.409Z,63.00
2018-01-31T19:21:05.006Z,63.10
2018-01-31T19:23:32.686Z,63.10
2018-01-31T19:26:00.282Z,63.00
2018-01-31T19:28:27.913Z,63.00
2018-01-31T19:30:55.500Z,62.60
2018-01-31T19:33:23.181Z,62.80
2018-01-31T19:35:50.808Z,62.50
2018-01-31T19:38:18.461Z,62.60
2018-01-31T19:40:46.283Z,62.20
2018-01-31T19:43:14.251Z,63.20
2018-01-31T19:45:41.822Z,62.00
2018-01-31T19:48:09.475Z,61.80
2018-01-31T19:50:40.085Z,62.10
2018-01-31T19:53:07.677Z,62.00
2018-01-31T19:55:36.683Z,62.00
2018-01-31T19:58:04.306Z,61.80
2018-01-31T20:00:31.908Z,62.40
2018-01-31T20:02:59.517Z,62.50
2018-01-31T20:05:28.024Z,62.40
2018-01-31T20:07:55.650Z,62.40
2018-01-31T20:10:23.246Z,62.40
2018-01-31T20:12:53.318Z,62.20
2018-01-31T20:15:20.923Z,62.00
2018-01-31T20:17:48.501Z,61.90
2018-01-31T20:20:16.103Z,62.00
2018-01-31T20:22:43.686Z,61.90
2018-01-31T20:25:11.279Z,61.60
2018-01-31T20:27:39.008Z,62.10
2018-01-31T20:30:07.501Z,61.90
2018-01-31T20:32:35.088Z,62.30
2018-01-31T20:35:03.440Z,62.20
2018-01-31T20:37:31.008Z,62.10
2018-01-31T20:39:58.603Z,62.00
2018-01-31T20:42:26.163Z,61.80
2018-01-31T20:44:53.753Z,61.80
2018-01-31T20:47:21.322Z,62.00
2018-01-31T20:49:48.913Z,62.00
2018-01-31T20:52:17.308Z,62.40
2018-01-31T20:54:45.668Z,62.50
2018-01-31T20:57:13.237Z,62.50
2018-01-31T20:59:40.837Z,62.60
2018-01-31T21:02:09.184Z,62.50
2018-01-31T21:04:36.807Z,62.40
2018-01-31T21:07:04.386Z,62.60
2018-01-31T21:09:31.983Z,62.60
2018-01-31T21:11:59.589Z,62.60
2018-01-31T21:14:27.204Z,62.70
2018-01-31T21:16:54.799Z,62.90
2018-01-31T21:19:22.471Z,63.00
2018-01-31T21:21:50.032Z,63.00
2018-01-31T21:24:18.213Z,63.10
2018-01-31T21:26:45.775Z,63.10
2018-01-31T21:29:13.354Z,63.00
2018-01-31T21:31:40.963Z,63.20
2018-01-31T21:34:08.562Z,63.20
2018-01-31T21:36:36.140Z,63.30
2018-01-31T21:39:03.776Z,63.20
2018-01-31T21:41:31.395Z,63.30
2018-01-31T21:43:58.981Z,63.60
2018-01-31T21:46:27.377Z,63.70
2018-01-31T21:48:55.016Z,63.60
2018-01-31T21:51:22.591Z,63.50
2018-01-31T21:53:50.173Z,64.50
2018-01-31T21:56:18.557Z,63.70
2018-01-31T21:58:46.140Z,63.60
2018-01-31T22:01:13.773Z,63.70
2018-01-31T22:03:41.361Z,63.70
2018-01-31T22:06:08.929Z,63.70
2018-01-31T22:08:36.501Z,63.70
2018-01-31T22:11:04.120Z,63.70
2018-01-31T22:13:32.539Z,63.70
2018-01-31T22:16:00.124Z,63.50
2018-01-31T22:18:27.710Z,63.50
2018-01-31T22:20:55.285Z,63.50
2018-01-31T22:23:22.892Z,63.40
2018-01-31T22:25:51.257Z,63.60
2018-01-31T22:28:18.829Z,63.60
2018-01-31T22:30:46.742Z,63.60
2018-01-31T22:33:14.475Z,63.70
2018-01-31T22:35:42.855Z,60.10
2018-01-31T22:38:10.468Z,60.00
2018-01-31T22:40:40.628Z,61.20
2018-01-31T22:43:08.184Z,61.10
2018-01-31T22:45:35.787Z,61.20
2018-01-31T22:48:03.361Z,60.30
2018-01-31T22:50:31.039Z,60.90
2018-01-31T22:52:58.626Z,59.90
2018-01-31T22:55:26.245Z,59.90
2018-01-31T22:57:53.840Z,59.80
2018-01-31T23:00:22.265Z,59.80
2018-01-31T23:02:49.858Z,59.90
2018-01-31T23:05:17.499Z,59.70
2018-01-31T23:07:45.062Z,59.40
2018-01-31T23:10:12.731Z,59.50
2018-01-31T23:12:45.971Z,59.60
2018-01-31T23:15:13.586Z,59.40
2018-01-31T23:17:46.920Z,59.70
2018-01-31T23:20:14.586Z,59.50
2018-01-31T23:22:42.245Z,59.30
2018-01-31T23:25:09.891Z,59.60
2018-01-31T23:27:37.654Z,59.60
2018-01-31T23:30:05.254Z,59.70
2018-01-31T23:32:32.863Z,59.50
2018-01-31T23:35:00.472Z,59.60
2018-01-31T23:37:28.104Z,59.60
2018-01-31T23:39:55.704Z,59.70
2018-01-31T23:42:23.304Z,59.70
2018-01-31T23:44:50.877Z,59.80
2018-01-31T23:47:19.253Z,59.50
2018-01-31T23:49:46.877Z,59.50
2018-01-31T23:52:14.459Z,59.60
2018-01-31T23:54:42.064Z,59.50
2018-01-31T23:57:09.642Z,59.70
2018-01-31T23:59:38.394Z,59.40
