createdAt,value
2022-08-25T00:01:39.225Z,6.63
2022-08-25T00:04:10.379Z,6.57
2022-08-25T00:06:38.621Z,6.72
2022-08-25T00:09:06.216Z,7.10
2022-08-25T00:11:35.420Z,7.03
2022-08-25T00:14:08.146Z,6.25
2022-08-25T00:16:38.070Z,6.53
2022-08-25T00:19:09.740Z,6.40
2022-08-25T00:21:38.494Z,6.43
2022-08-25T00:24:05.628Z,5.82
2022-08-25T00:26:32.490Z,6.32
2022-08-25T00:29:01.800Z,6.15
2022-08-25T00:31:38.619Z,6.55
2022-08-25T00:34:10.301Z,5.63
2022-08-25T00:36:38.358Z,5.20
2022-08-25T00:39:06.759Z,5.22
2022-08-25T00:41:35.245Z,5.43
2022-08-25T00:44:04.958Z,5.88
2022-08-25T00:46:35.093Z,5.70
2022-08-25T00:49:08.215Z,5.80
2022-08-25T00:51:51.901Z,5.85
2022-08-25T00:54:32.084Z,6.50
2022-08-25T00:57:00.561Z,6.40
2022-08-25T00:59:28.171Z,6.93
2022-08-25T01:01:56.720Z,6.63
2022-08-25T01:04:23.786Z,6.50
2022-08-25T01:06:51.318Z,6.57
2022-08-25T01:09:19.803Z,6.20
2022-08-25T01:11:47.658Z,7.00
2022-08-25T01:14:18.871Z,6.90
2022-08-25T01:16:46.333Z,7.50
2022-08-25T01:19:17.759Z,7.47
2022-08-25T01:21:48.634Z,6.65
2022-08-25T01:24:50.819Z,6.68
2022-08-25T01:27:17.689Z,7.60
2022-08-25T01:29:44.468Z,7.03
2022-08-25T01:32:13.407Z,7.95
2022-08-25T01:34:42.925Z,7.25
2022-08-25T01:37:13.266Z,7.18
2022-08-25T01:39:41.815Z,6.60
2022-08-25T01:42:23.618Z,6.72
2022-08-25T01:44:52.776Z,7.00
2022-08-25T01:47:19.671Z,6.97
2022-08-25T01:49:46.750Z,7.07
2022-08-25T01:52:23.510Z,7.15
2022-08-25T01:54:50.369Z,7.32
2022-08-25T01:57:17.546Z,7.20
2022-08-25T01:59:44.909Z,8.30
2022-08-25T02:02:12.003Z,7.93
2022-08-25T02:04:39.522Z,7.97
2022-08-25T02:07:08.940Z,6.45
2022-08-25T02:09:36.918Z,7.18
2022-08-25T02:12:04.628Z,8.35
2022-08-25T02:14:31.515Z,8.10
2022-08-25T02:16:58.314Z,7.88
2022-08-25T02:19:26.002Z,8.40
2022-08-25T02:21:52.937Z,8.02
2022-08-25T02:24:20.030Z,7.70
2022-08-25T02:26:46.835Z,7.47
2022-08-25T02:29:13.765Z,7.20
2022-08-25T02:31:41.105Z,7.50
2022-08-25T02:34:09.940Z,7.60
2022-08-25T02:36:38.565Z,8.00
2022-08-25T02:39:11.186Z,7.93
2022-08-25T02:41:38.896Z,7.32
2022-08-25T02:44:06.470Z,7.47
2022-08-25T02:46:33.339Z,7.50
2022-08-25T02:49:00.083Z,7.65
2022-08-25T02:51:31.657Z,7.43
2022-08-25T02:54:01.286Z,7.93
2022-08-25T02:56:29.720Z,7.82
2022-08-25T02:58:57.031Z,6.95
2022-08-25T03:01:28.472Z,6.63
2022-08-25T03:03:56.611Z,8.15
2022-08-25T03:06:24.191Z,8.20
2022-08-25T03:08:53.071Z,9.38
2022-08-25T03:11:23.944Z,7.70
2022-08-25T03:13:51.159Z,7.70
2022-08-25T03:16:18.894Z,8.02
2022-08-25T03:18:45.706Z,8.90
2022-08-25T03:21:13.372Z,8.77
2022-08-25T03:23:45.604Z,9.02
2022-08-25T03:26:31.153Z,9.75
2022-08-25T03:28:58.178Z,8.95
2022-08-25T03:31:27.527Z,7.38
2022-08-25T03:33:55.403Z,7.63
2022-08-25T03:36:22.158Z,8.88
2022-08-25T03:38:49.001Z,7.85
2022-08-25T03:41:23.694Z,8.32
2022-08-25T03:43:54.252Z,9.38
2022-08-25T03:46:24.126Z,9.05
2022-08-25T03:48:51.982Z,9.27
2022-08-25T03:51:28.465Z,9.48
2022-08-25T03:56:27.491Z,8.57
2022-08-25T03:58:56.552Z,8.85
2022-08-25T04:01:26.236Z,9.10
2022-08-25T04:03:53.210Z,9.45
2022-08-25T04:06:21.533Z,8.70
2022-08-25T04:08:48.918Z,8.88
2022-08-25T04:11:19.047Z,8.27
2022-08-25T04:13:49.382Z,8.68
2022-08-25T04:16:21.188Z,8.35
2022-08-25T04:18:49.825Z,8.80
2022-08-25T04:21:24.113Z,9.40
2022-08-25T04:23:51.988Z,9.38
2022-08-25T04:26:20.180Z,9.02
2022-08-25T04:28:49.018Z,10.07
2022-08-25T04:31:17.958Z,10.60
2022-08-25T04:33:45.460Z,8.98
2022-08-25T04:36:12.628Z,9.57
2022-08-25T04:38:41.561Z,8.68
2022-08-25T04:41:10.016Z,9.73
2022-08-25T04:43:38.436Z,11.45
2022-08-25T04:46:12.337Z,11.38
2022-08-25T04:48:42.402Z,11.75
2022-08-25T04:51:12.363Z,12.82
2022-08-25T04:53:42.770Z,11.70
2022-08-25T04:56:12.059Z,13.68
2022-08-25T04:58:39.177Z,13.57
2022-08-25T05:01:08.787Z,13.23
2022-08-25T05:03:38.757Z,16.27
2022-08-25T05:06:06.394Z,14.73
2022-08-25T05:08:35.800Z,13.95
2022-08-25T05:11:10.392Z,14.77
2022-08-25T05:13:37.158Z,11.88
2022-08-25T05:16:09.889Z,12.77
2022-08-25T05:18:39.114Z,13.05
2022-08-25T05:21:11.801Z,14.45
2022-08-25T05:23:39.296Z,12.57
2022-08-25T05:26:15.399Z,13.18
2022-08-25T05:28:44.590Z,13.88
2022-08-25T05:32:00.398Z,14.13
2022-08-25T05:34:30.162Z,14.50
2022-08-25T05:37:00.066Z,13.25
2022-08-25T05:39:27.103Z,13.55
2022-08-25T05:41:53.908Z,13.35
2022-08-25T05:44:21.495Z,12.90
2022-08-25T05:46:48.814Z,11.90
2022-08-25T05:49:17.835Z,11.77
2022-08-25T05:51:44.656Z,10.93
2022-08-25T05:54:11.391Z,11.88
2022-08-25T05:56:38.158Z,12.80
2022-08-25T05:59:09.154Z,14.30
2022-08-25T06:01:55.089Z,12.90
2022-08-25T06:04:22.623Z,14.50
2022-08-25T06:06:53.358Z,15.85
2022-08-25T06:09:20.829Z,15.43
2022-08-25T06:11:51.707Z,14.82
2022-08-25T06:14:21.397Z,14.15
2022-08-25T06:16:51.411Z,15.43
2022-08-25T06:19:18.855Z,15.18
2022-08-25T06:21:45.577Z,15.73
2022-08-25T06:24:15.558Z,14.95
2022-08-25T06:26:44.056Z,12.73
2022-08-25T06:29:10.809Z,13.90
2022-08-25T06:31:37.697Z,14.57
2022-08-25T06:34:06.799Z,13.95
2022-08-25T06:36:34.110Z,13.07
2022-08-25T06:39:01.369Z,12.85
2022-08-25T06:41:36.750Z,13.38
2022-08-25T06:44:05.556Z,12.63
2022-08-25T06:46:36.146Z,12.43
2022-08-25T06:49:13.649Z,11.52
2022-08-25T06:51:41.880Z,12.00
2022-08-25T06:54:12.268Z,11.15
2022-08-25T06:56:42.402Z,11.63
2022-08-25T06:59:10.219Z,11.55
2022-08-25T07:01:37.398Z,10.95
2022-08-25T07:04:10.393Z,10.40
2022-08-25T07:06:40.216Z,9.88
2022-08-25T07:09:08.802Z,9.23
2022-08-25T07:11:35.962Z,7.88
2022-08-25T07:14:14.590Z,7.00
2022-08-25T07:16:51.947Z,6.10
2022-08-25T07:19:21.023Z,6.10
2022-08-25T07:21:51.383Z,7.22
2022-08-25T07:24:18.558Z,6.20
2022-08-25T07:26:48.410Z,5.90
2022-08-25T07:29:19.688Z,6.05
2022-08-25T07:31:47.247Z,5.50
2022-08-25T07:34:33.337Z,5.82
2022-08-25T07:37:04.426Z,6.20
2022-08-25T07:39:33.743Z,6.45
2022-08-25T07:42:00.940Z,6.22
2022-08-25T07:44:28.760Z,6.40
2022-08-25T07:46:55.938Z,7.05
2022-08-25T07:49:24.956Z,6.00
2022-08-25T07:52:04.297Z,7.40
2022-08-25T07:54:34.565Z,8.48
2022-08-25T07:57:06.666Z,8.20
2022-08-25T07:59:39.492Z,7.00
2022-08-25T08:02:18.378Z,7.63
2022-08-25T08:04:50.267Z,8.70
2022-08-25T08:07:23.867Z,7.90
2022-08-25T08:10:42.186Z,7.28
2022-08-25T08:12:59.575Z,7.55
2022-08-25T08:15:29.849Z,6.30
2022-08-25T08:17:58.664Z,6.93
2022-08-25T08:20:26.883Z,6.63
2022-08-25T08:22:54.054Z,5.85
2022-08-25T08:25:26.758Z,6.55
2022-08-25T08:27:55.433Z,6.10
2022-08-25T08:30:23.710Z,5.40
2022-08-25T08:33:09.190Z,5.32
2022-08-25T08:35:36.972Z,5.32
2022-08-25T08:38:06.900Z,6.85
2022-08-25T08:41:14.876Z,5.82
2022-08-25T08:43:43.466Z,5.95
2022-08-25T08:46:11.262Z,5.10
2022-08-25T08:49:23.060Z,5.10
2022-08-25T08:52:00.960Z,6.20
2022-08-25T08:54:34.088Z,5.35
2022-08-25T08:57:18.291Z,5.30
2022-08-25T08:59:53.695Z,5.00
2022-08-25T09:02:39.492Z,4.88
2022-08-25T09:08:07.560Z,4.55
2022-08-25T09:11:00.124Z,5.05
2022-08-25T09:13:58.080Z,4.40
2022-08-25T09:16:57.758Z,4.18
2022-08-25T09:19:41.983Z,4.35
2022-08-25T09:22:36.307Z,4.80
2022-08-25T09:25:16.359Z,4.00
2022-08-25T09:28:20.035Z,4.10
2022-08-25T09:30:59.123Z,4.80
2022-08-25T09:33:27.652Z,4.90
2022-08-25T09:35:57.886Z,4.47
2022-08-25T09:38:26.437Z,4.82
2022-08-25T09:41:00.904Z,4.57
2022-08-25T09:43:44.605Z,3.67
2022-08-25T09:46:20.502Z,4.05
2022-08-25T09:48:56.092Z,4.68
2022-08-25T09:51:38.050Z,4.32
2022-08-25T09:54:13.186Z,4.22
2022-08-25T09:57:02.220Z,3.90
2022-08-25T09:59:36.012Z,3.80
2022-08-25T10:02:33.183Z,3.92
2022-08-25T10:05:18.486Z,3.60
2022-08-25T10:08:32.309Z,4.00
2022-08-25T10:11:03.853Z,4.05
2022-08-25T10:13:47.108Z,4.47
2022-08-25T10:16:34.230Z,3.67
2022-08-25T10:19:33.012Z,3.72
2022-08-25T10:22:20.735Z,4.00
2022-08-25T10:24:49.204Z,3.70
2022-08-25T10:27:35.403Z,3.75
2022-08-25T10:30:32.261Z,3.63
2022-08-25T10:33:34.644Z,3.47
2022-08-25T10:36:23.180Z,3.80
2022-08-25T10:39:01.753Z,3.53
2022-08-25T10:41:43.897Z,3.05
2022-08-25T10:44:58.165Z,3.40
2022-08-25T10:47:46.802Z,3.40
2022-08-25T10:50:55.218Z,3.53
2022-08-25T10:53:26.874Z,3.90
2022-08-25T10:56:21.161Z,3.70
2022-08-25T10:59:10.242Z,3.90
2022-08-25T11:01:59.546Z,4.00
2022-08-25T11:04:40.310Z,3.90
2022-08-25T11:07:26.254Z,4.22
2022-08-25T11:09:57.528Z,3.97
2022-08-25T11:12:47.000Z,4.30
2022-08-25T11:15:24.164Z,3.75
2022-08-25T11:17:58.318Z,4.63
2022-08-25T11:20:33.599Z,4.53
2022-08-25T11:23:28.235Z,4.90
2022-08-25T11:26:01.938Z,4.13
2022-08-25T11:28:50.927Z,4.88
2022-08-25T11:31:19.802Z,4.57
2022-08-25T11:33:48.741Z,4.32
2022-08-25T11:36:30.734Z,4.40
2022-08-25T11:39:17.639Z,4.80
2022-08-25T11:42:05.534Z,4.60
2022-08-25T11:44:56.914Z,4.55
2022-08-25T11:47:48.669Z,4.50
2022-08-25T11:50:29.968Z,4.40
2022-08-25T11:53:42.127Z,4.25
2022-08-25T11:56:33.398Z,4.38
2022-08-25T11:59:01.854Z,4.88
2022-08-25T12:01:43.104Z,4.70
2022-08-25T12:04:44.048Z,4.80
2022-08-25T12:07:13.544Z,4.80
2022-08-25T12:09:53.798Z,5.25
2022-08-25T12:12:45.437Z,4.82
2022-08-25T12:15:47.889Z,4.57
2022-08-25T12:18:40.030Z,4.95
2022-08-25T12:21:15.359Z,5.15
2022-08-25T12:24:09.072Z,5.88
2022-08-25T12:26:53.341Z,5.47
2022-08-25T12:29:42.044Z,5.15
2022-08-25T12:32:17.841Z,4.95
2022-08-25T12:35:01.269Z,5.45
2022-08-25T12:37:29.672Z,5.90
2022-08-25T12:40:04.968Z,5.22
2022-08-25T12:42:36.012Z,5.53
2022-08-25T12:45:28.447Z,5.97
2022-08-25T12:48:40.591Z,6.45
2022-08-25T12:51:17.696Z,5.43
2022-08-25T12:53:47.854Z,5.80
2022-08-25T12:56:37.532Z,6.28
2022-08-25T12:59:32.301Z,5.25
2022-08-25T13:02:36.118Z,6.75
2022-08-25T13:05:34.197Z,5.68
2022-08-25T13:08:07.074Z,5.95
2022-08-25T13:11:17.670Z,5.32
2022-08-25T13:14:19.828Z,6.00
2022-08-25T13:17:00.911Z,6.07
2022-08-25T13:19:35.142Z,6.57
2022-08-25T13:22:16.046Z,6.70
2022-08-25T13:24:45.580Z,6.88
2022-08-25T13:27:28.032Z,6.25
2022-08-25T13:30:04.016Z,6.63
2022-08-25T13:32:38.856Z,6.80
2022-08-25T13:35:19.786Z,6.22
2022-08-25T13:37:47.316Z,5.93
2022-08-25T13:40:27.842Z,6.15
2022-08-25T13:43:10.648Z,6.95
2022-08-25T13:45:48.183Z,6.22
2022-08-25T13:48:36.960Z,6.53
2022-08-25T13:51:24.694Z,6.30
2022-08-25T13:54:09.030Z,6.47
2022-08-25T13:56:40.939Z,6.00
2022-08-25T13:59:26.736Z,5.75
2022-08-25T14:01:56.836Z,6.03
2022-08-25T14:04:31.741Z,6.38
2022-08-25T14:07:33.695Z,6.40
2022-08-25T14:10:11.971Z,6.15
2022-08-25T14:12:47.188Z,6.75
2022-08-25T14:15:16.857Z,6.68
2022-08-25T14:18:03.174Z,6.38
2022-08-25T14:20:33.350Z,7.05
2022-08-25T14:23:07.874Z,6.20
2022-08-25T14:26:20.760Z,6.65
2022-08-25T14:28:50.792Z,6.40
2022-08-25T14:31:29.819Z,7.38
2022-08-25T14:34:39.675Z,7.40
2022-08-25T14:37:15.559Z,7.22
2022-08-25T14:39:44.119Z,7.57
2022-08-25T14:42:12.386Z,7.57
2022-08-25T14:44:39.808Z,7.15
2022-08-25T14:47:08.125Z,6.80
2022-08-25T14:49:44.904Z,6.88
2022-08-25T14:52:27.370Z,7.40
2022-08-25T14:54:54.649Z,7.65
2022-08-25T14:57:21.560Z,7.70
2022-08-25T14:59:50.833Z,6.80
2022-08-25T15:02:21.140Z,6.65
2022-08-25T15:04:58.755Z,7.55
2022-08-25T15:07:50.553Z,7.75
2022-08-25T15:10:17.816Z,7.57
2022-08-25T15:12:47.818Z,7.03
2022-08-25T15:15:15.141Z,7.50
2022-08-25T15:17:47.138Z,8.05
2022-08-25T15:20:16.351Z,7.40
2022-08-25T15:22:58.342Z,7.35
2022-08-25T15:25:25.276Z,7.68
2022-08-25T15:27:52.639Z,7.82
2022-08-25T15:30:19.983Z,8.00
2022-08-25T15:32:48.603Z,7.55
2022-08-25T15:35:16.021Z,8.20
2022-08-25T15:37:43.278Z,7.13
2022-08-25T15:40:11.796Z,8.15
2022-08-25T15:42:42.760Z,8.15
2022-08-25T15:45:13.649Z,8.10
2022-08-25T15:47:40.991Z,8.23
2022-08-25T15:50:14.810Z,6.97
2022-08-25T15:52:46.357Z,8.30
2022-08-25T15:55:16.629Z,7.53
2022-08-25T15:57:44.937Z,7.43
2022-08-25T16:00:23.421Z,7.63
2022-08-25T16:02:59.018Z,7.97
2022-08-25T16:05:31.207Z,7.85
2022-08-25T16:07:58.733Z,7.30
2022-08-25T16:10:29.913Z,7.53
2022-08-25T16:13:10.333Z,7.43
2022-08-25T16:15:39.968Z,8.40
2022-08-25T16:18:07.678Z,7.18
2022-08-25T16:20:36.799Z,8.30
2022-08-25T16:23:04.238Z,7.75
2022-08-25T16:25:33.575Z,8.38
2022-08-25T16:28:08.518Z,8.10
2022-08-25T16:30:37.513Z,7.97
2022-08-25T16:33:04.896Z,7.40
2022-08-25T16:35:43.164Z,7.55
2022-08-25T16:38:15.275Z,7.78
2022-08-25T16:40:54.440Z,7.67
2022-08-25T16:43:32.837Z,8.10
2022-08-25T16:46:04.575Z,8.15
2022-08-25T16:48:32.014Z,7.28
2022-08-25T16:51:16.334Z,7.82
2022-08-25T16:54:05.372Z,7.93
2022-08-25T16:56:35.389Z,7.65
2022-08-25T16:59:06.353Z,7.63
2022-08-25T17:01:37.889Z,6.95
2022-08-25T17:04:09.726Z,7.25
2022-08-25T17:06:51.957Z,6.97
2022-08-25T17:09:24.367Z,7.00
2022-08-25T17:11:58.310Z,7.18
2022-08-25T17:14:33.123Z,7.45
2022-08-25T17:17:00.302Z,7.75
2022-08-25T17:19:36.514Z,7.13
2022-08-25T17:22:06.434Z,7.43
2022-08-25T17:24:36.040Z,7.35
2022-08-25T17:27:07.677Z,7.25
2022-08-25T17:29:37.506Z,7.28
2022-08-25T17:32:07.399Z,7.38
2022-08-25T17:34:36.562Z,7.30
2022-08-25T17:37:03.659Z,7.05
2022-08-25T17:39:42.874Z,6.70
2022-08-25T17:42:12.379Z,7.75
2022-08-25T17:44:41.932Z,7.13
2022-08-25T17:47:10.131Z,7.47
2022-08-25T17:49:37.644Z,7.13
2022-08-25T17:52:04.706Z,7.32
2022-08-25T17:54:35.013Z,7.32
2022-08-25T17:57:11.714Z,7.68
2022-08-25T17:59:44.668Z,7.40
2022-08-25T18:02:15.457Z,7.05
2022-08-25T18:05:08.961Z,7.40
2022-08-25T18:07:36.696Z,8.40
2022-08-25T18:10:08.777Z,7.40
2022-08-25T18:12:37.321Z,7.63
2022-08-25T18:15:05.773Z,7.30
2022-08-25T18:17:39.107Z,7.72
2022-08-25T18:20:14.736Z,9.05
2022-08-25T18:22:43.921Z,8.13
2022-08-25T18:25:14.865Z,8.65
2022-08-25T18:27:43.817Z,8.32
2022-08-25T18:30:11.227Z,8.75
2022-08-25T18:32:38.197Z,9.27
2022-08-25T18:35:06.902Z,8.35
2022-08-25T18:37:52.424Z,8.75
2022-08-25T18:40:28.368Z,8.45
2022-08-25T18:43:01.987Z,8.45
2022-08-25T18:45:49.540Z,8.98
2022-08-25T18:48:18.490Z,9.20
2022-08-25T18:50:51.738Z,9.55
2022-08-25T18:53:30.348Z,9.48
2022-08-25T18:56:05.428Z,9.20
2022-08-25T18:58:32.682Z,10.45
2022-08-25T19:01:01.289Z,9.18
2022-08-25T19:03:29.652Z,9.82
2022-08-25T19:05:57.594Z,9.80
2022-08-25T19:08:25.489Z,9.57
2022-08-25T19:10:54.305Z,10.25
2022-08-25T19:13:22.748Z,9.55
2022-08-25T19:15:52.605Z,9.63
2022-08-25T19:18:29.069Z,10.27
2022-08-25T19:21:00.576Z,10.45
2022-08-25T19:23:39.028Z,10.23
2022-08-25T19:26:21.100Z,10.13
2022-08-25T19:28:56.044Z,10.32
2022-08-25T19:31:32.998Z,10.00
2022-08-25T19:34:04.957Z,10.40
2022-08-25T19:36:32.447Z,10.10
2022-08-25T19:39:01.625Z,11.18
2022-08-25T19:41:30.743Z,10.52
2022-08-25T19:44:03.198Z,10.73
2022-08-25T19:46:37.498Z,11.05
2022-08-25T19:49:10.532Z,10.00
2022-08-25T19:55:02.661Z,10.02
2022-08-25T19:57:42.497Z,11.48
2022-08-25T20:00:17.886Z,10.88
2022-08-25T20:02:45.935Z,10.23
2022-08-25T20:05:14.307Z,11.15
2022-08-25T20:07:42.582Z,10.52
2022-08-25T20:10:14.261Z,10.90
2022-08-25T20:12:43.020Z,10.43
2022-08-25T20:15:14.272Z,10.32
2022-08-25T20:17:46.339Z,10.82
2022-08-25T20:20:18.090Z,11.52
2022-08-25T20:22:46.907Z,11.40
2022-08-25T20:25:23.764Z,10.65
2022-08-25T20:27:57.097Z,10.70
2022-08-25T20:30:30.696Z,11.52
2022-08-25T20:33:00.617Z,11.65
2022-08-25T20:35:29.151Z,10.93
2022-08-25T20:37:58.460Z,11.75
2022-08-25T20:40:27.986Z,11.57
2022-08-25T20:43:02.943Z,11.32
2022-08-25T20:45:30.206Z,11.70
2022-08-25T20:48:05.559Z,11.70
2022-08-25T20:50:57.753Z,11.60
2022-08-25T20:56:33.516Z,11.32
2022-08-25T20:59:15.708Z,11.60
2022-08-25T21:01:54.971Z,11.85
2022-08-25T21:04:48.907Z,11.73
2022-08-25T21:07:42.179Z,12.07
2022-08-25T21:10:24.783Z,11.48
2022-08-25T21:13:00.443Z,12.00
2022-08-25T21:15:57.236Z,11.70
2022-08-25T21:18:36.818Z,12.05
2022-08-25T21:21:26.589Z,12.40
2022-08-25T21:24:42.698Z,11.63
2022-08-25T21:27:21.095Z,11.60
2022-08-25T21:29:56.555Z,12.32
2022-08-25T21:32:34.638Z,12.57
2022-08-25T21:35:29.798Z,12.18
2022-08-25T21:38:47.016Z,12.35
2022-08-25T21:41:27.151Z,12.88
2022-08-25T21:44:03.544Z,13.13
2022-08-25T21:46:54.078Z,12.25
2022-08-25T21:49:49.447Z,13.02
2022-08-25T21:52:23.561Z,11.70
2022-08-25T21:55:16.428Z,11.73
2022-08-25T21:57:54.048Z,12.48
2022-08-25T22:00:24.283Z,12.55
2022-08-25T22:02:51.318Z,11.90
2022-08-25T22:05:18.365Z,11.90
2022-08-25T22:07:45.137Z,12.00
2022-08-25T22:10:17.783Z,12.80
2022-08-25T22:12:46.566Z,11.93
2022-08-25T22:15:15.482Z,12.10
2022-08-25T22:17:42.405Z,13.02
2022-08-25T22:20:10.467Z,13.80
2022-08-25T22:22:39.340Z,12.70
2022-08-25T22:25:09.217Z,12.25
2022-08-25T22:27:41.298Z,13.43
2022-08-25T22:30:09.161Z,12.75
2022-08-25T22:32:36.921Z,13.52
2022-08-25T22:35:04.081Z,14.18
2022-08-25T22:37:30.967Z,13.07
2022-08-25T22:40:04.027Z,13.45
2022-08-25T22:42:31.351Z,12.77
2022-08-25T22:44:58.191Z,13.30
2022-08-25T22:47:24.917Z,13.25
2022-08-25T22:49:53.157Z,13.57
2022-08-25T22:52:20.006Z,14.25
2022-08-25T22:54:53.342Z,13.57
2022-08-25T23:00:27.306Z,14.15
2022-08-25T23:02:54.154Z,12.82
2022-08-25T23:18:05.691Z,13.60
2022-08-25T23:20:52.076Z,14.45
2022-08-25T23:23:26.117Z,15.25
2022-08-25T23:25:53.744Z,14.35
2022-08-25T23:28:21.676Z,13.95
2022-08-25T23:30:51.779Z,15.00
2022-08-25T23:33:28.037Z,15.85
2022-08-25T23:36:00.297Z,15.38
2022-08-25T23:38:29.644Z,15.45
2022-08-25T23:41:00.129Z,15.10
2022-08-25T23:43:32.695Z,16.17
2022-08-25T23:46:04.941Z,15.10
2022-08-25T23:48:32.721Z,14.45
2022-08-25T23:51:04.172Z,16.33
2022-08-25T23:53:42.180Z,16.65
2022-08-25T23:56:14.179Z,16.77
2022-08-25T23:58:44.372Z,16.20
