createdAt,value
2022-12-16T00:00:34.986Z,19.73
2022-12-16T00:03:01.839Z,17.70
2022-12-16T00:05:29.283Z,17.63
2022-12-16T00:07:55.904Z,17.80
2022-12-16T00:10:23.471Z,18.27
2022-12-16T00:12:50.184Z,17.07
2022-12-16T00:15:18.665Z,17.87
2022-12-16T00:17:45.390Z,17.17
2022-12-16T00:20:12.377Z,17.40
2022-12-16T00:22:39.118Z,18.30
2022-12-16T00:25:06.249Z,19.53
2022-12-16T00:27:32.864Z,19.23
2022-12-16T00:29:59.939Z,17.50
2022-12-16T00:32:26.654Z,18.40
2022-12-16T00:34:53.389Z,15.97
2022-12-16T00:37:21.649Z,18.87
2022-12-16T00:39:48.313Z,16.87
2022-12-16T00:42:14.938Z,19.73
2022-12-16T00:44:42.011Z,18.53
2022-12-16T00:47:08.632Z,19.37
2022-12-16T00:49:35.249Z,17.43
2022-12-16T00:52:01.872Z,20.00
2022-12-16T00:54:28.485Z,18.10
2022-12-16T00:56:55.494Z,18.93
2022-12-16T00:59:22.240Z,18.03
2022-12-16T01:01:49.054Z,17.50
2022-12-16T01:04:15.812Z,17.00
2022-12-16T01:06:42.706Z,17.30
2022-12-16T01:09:09.308Z,17.37
2022-12-16T01:11:36.518Z,17.10
2022-12-16T01:14:03.211Z,18.57
2022-12-16T01:16:29.981Z,17.17
2022-12-16T01:18:56.823Z,17.00
2022-12-16T01:21:23.819Z,15.83
2022-12-16T01:23:50.467Z,17.33
2022-12-16T01:26:18.423Z,16.77
2022-12-16T01:28:45.374Z,18.83
2022-12-16T01:31:13.026Z,17.13
2022-12-16T01:33:39.724Z,18.27
2022-12-16T01:36:08.147Z,17.10
2022-12-16T01:38:35.698Z,19.10
2022-12-16T01:41:03.085Z,17.30
2022-12-16T01:43:33.456Z,16.77
2022-12-16T01:46:09.803Z,16.10
2022-12-16T01:48:51.716Z,18.57
2022-12-16T01:51:27.237Z,16.93
2022-12-16T01:53:58.592Z,17.43
2022-12-16T01:56:28.853Z,15.70
2022-12-16T01:58:55.985Z,16.17
2022-12-16T02:01:23.103Z,16.53
2022-12-16T02:03:51.056Z,15.70
2022-12-16T02:06:17.718Z,17.57
2022-12-16T02:08:44.353Z,17.37
2022-12-16T02:11:36.537Z,17.10
2022-12-16T02:14:06.116Z,20.67
2022-12-16T02:16:32.740Z,16.87
2022-12-16T02:19:13.344Z,18.37
2022-12-16T02:22:17.191Z,16.03
2022-12-16T02:25:26.097Z,17.03
2022-12-16T02:28:06.914Z,17.60
2022-12-16T02:30:48.195Z,15.87
2022-12-16T02:33:45.985Z,15.90
2022-12-16T02:36:26.449Z,17.97
2022-12-16T02:39:16.109Z,16.80
2022-12-16T02:41:48.836Z,15.43
2022-12-16T02:44:18.175Z,17.00
2022-12-16T02:46:53.962Z,17.27
2022-12-16T02:49:22.163Z,16.80
2022-12-16T02:51:49.150Z,17.03
2022-12-16T02:54:17.513Z,16.33
2022-12-16T02:56:59.815Z,16.47
2022-12-16T02:59:43.471Z,15.83
2022-12-16T03:02:22.283Z,17.40
2022-12-16T03:04:57.215Z,17.33
2022-12-16T03:07:26.584Z,16.70
2022-12-16T03:09:54.050Z,15.57
2022-12-16T03:12:21.965Z,14.30
2022-12-16T03:14:51.329Z,15.73
2022-12-16T03:17:19.489Z,16.17
2022-12-16T03:19:52.299Z,17.80
2022-12-16T03:22:25.931Z,16.23
2022-12-16T03:24:52.617Z,17.33
2022-12-16T03:27:27.243Z,17.07
2022-12-16T03:30:17.450Z,16.23
2022-12-16T03:32:59.231Z,14.90
2022-12-16T03:35:33.654Z,14.53
2022-12-16T03:38:02.320Z,15.60
2022-12-16T03:40:29.355Z,16.30
2022-12-16T03:42:57.233Z,15.70
2022-12-16T03:45:26.830Z,16.00
2022-12-16T03:47:56.414Z,16.20
2022-12-16T03:50:27.351Z,16.43
2022-12-16T03:52:54.086Z,14.57
2022-12-16T03:55:20.762Z,16.20
2022-12-16T03:57:47.420Z,13.97
2022-12-16T04:00:15.031Z,14.60
2022-12-16T04:02:42.067Z,14.70
2022-12-16T04:05:09.544Z,14.57
2022-12-16T04:07:36.156Z,14.43
2022-12-16T04:10:03.345Z,11.93
2022-12-16T04:12:48.634Z,16.73
2022-12-16T04:15:38.421Z,14.03
2022-12-16T04:18:24.833Z,12.97
2022-12-16T04:21:15.569Z,14.33
2022-12-16T04:24:18.853Z,12.80
2022-12-16T04:27:07.268Z,14.13
2022-12-16T04:29:58.495Z,15.83
2022-12-16T04:32:25.730Z,13.47
2022-12-16T04:34:53.014Z,12.50
2022-12-16T04:37:38.202Z,14.10
2022-12-16T04:40:24.282Z,13.70
2022-12-16T04:43:10.031Z,12.47
2022-12-16T04:45:55.362Z,13.37
2022-12-16T04:48:40.780Z,16.20
2022-12-16T04:51:26.120Z,13.20
2022-12-16T04:54:11.297Z,12.43
2022-12-16T04:56:56.536Z,13.27
2022-12-16T04:59:41.835Z,12.47
2022-12-16T05:02:27.078Z,13.43
2022-12-16T05:05:12.415Z,13.40
2022-12-16T05:07:57.687Z,11.13
2022-12-16T05:10:42.746Z,11.67
2022-12-16T05:13:28.055Z,11.63
2022-12-16T05:16:13.348Z,11.53
2022-12-16T05:18:58.409Z,11.03
2022-12-16T05:21:43.819Z,11.90
2022-12-16T05:24:29.057Z,11.37
2022-12-16T05:27:14.357Z,10.70
2022-12-16T05:29:59.570Z,11.90
2022-12-16T05:32:45.008Z,12.53
2022-12-16T05:35:30.351Z,11.03
2022-12-16T05:38:15.571Z,10.77
2022-12-16T05:41:00.882Z,11.13
2022-12-16T05:43:46.001Z,11.40
2022-12-16T05:46:31.242Z,11.73
2022-12-16T05:49:16.544Z,10.73
2022-12-16T05:52:01.801Z,12.50
2022-12-16T05:54:47.492Z,10.83
2022-12-16T05:57:32.654Z,11.47
2022-12-16T06:00:17.849Z,10.33
2022-12-16T06:03:03.151Z,11.67
2022-12-16T06:05:48.455Z,10.90
2022-12-16T06:08:33.806Z,10.67
2022-12-16T06:11:18.968Z,11.07
2022-12-16T06:14:04.260Z,10.67
2022-12-16T06:16:49.410Z,9.80
2022-12-16T06:19:34.710Z,9.87
2022-12-16T06:22:20.004Z,11.50
2022-12-16T06:25:05.255Z,10.33
2022-12-16T06:27:50.472Z,10.93
2022-12-16T06:30:36.019Z,9.73
2022-12-16T06:33:21.150Z,9.83
2022-12-16T06:36:06.151Z,10.23
2022-12-16T06:38:51.419Z,9.87
2022-12-16T06:41:36.679Z,9.77
2022-12-16T06:44:21.979Z,11.30
2022-12-16T06:47:07.433Z,10.63
2022-12-16T06:49:52.468Z,9.87
2022-12-16T06:52:37.629Z,10.97
2022-12-16T06:55:23.239Z,11.77
2022-12-16T06:58:14.562Z,11.97
2022-12-16T07:00:59.746Z,12.07
2022-12-16T07:03:44.922Z,10.90
2022-12-16T07:06:30.461Z,12.57
2022-12-16T07:11:16.679Z,9.83
2022-12-16T07:14:02.874Z,9.97
2022-12-16T07:16:48.434Z,10.03
2022-12-16T07:19:34.297Z,12.57
2022-12-16T07:22:19.825Z,12.57
2022-12-16T07:25:05.331Z,11.60
2022-12-16T07:27:50.874Z,12.43
2022-12-16T07:30:36.527Z,10.60
2022-12-16T07:33:22.027Z,11.33
2022-12-16T07:36:07.588Z,11.67
2022-12-16T07:38:53.048Z,11.50
2022-12-16T07:41:38.629Z,10.93
2022-12-16T07:44:24.176Z,12.10
2022-12-16T07:47:09.833Z,11.90
2022-12-16T07:49:55.477Z,11.63
2022-12-16T07:52:41.147Z,11.73
2022-12-16T07:55:27.219Z,11.13
2022-12-16T07:58:12.473Z,12.17
2022-12-16T08:00:58.172Z,12.73
2022-12-16T08:03:43.883Z,9.90
2022-12-16T08:06:29.301Z,10.40
2022-12-16T08:09:15.096Z,10.50
2022-12-16T08:12:00.498Z,11.83
2022-12-16T08:14:46.045Z,11.83
2022-12-16T08:17:31.217Z,13.20
2022-12-16T08:20:16.775Z,11.53
2022-12-16T08:23:02.425Z,10.43
2022-12-16T08:25:48.025Z,10.00
2022-12-16T08:28:33.473Z,10.50
2022-12-16T08:31:19.019Z,11.70
2022-12-16T08:34:04.549Z,10.40
2022-12-16T08:36:50.228Z,10.23
2022-12-16T08:39:36.525Z,9.33
2022-12-16T08:42:22.099Z,10.33
2022-12-16T08:45:07.628Z,12.17
2022-12-16T08:47:53.060Z,9.03
2022-12-16T08:50:38.682Z,11.20
2022-12-16T08:53:24.209Z,9.80
2022-12-16T08:56:09.601Z,10.33
2022-12-16T08:58:54.977Z,9.93
2022-12-16T09:01:41.041Z,9.63
2022-12-16T09:04:26.796Z,10.13
2022-12-16T09:07:12.227Z,10.23
2022-12-16T09:09:57.885Z,9.43
2022-12-16T09:12:43.297Z,9.60
2022-12-16T09:15:28.924Z,9.27
2022-12-16T09:18:14.851Z,9.33
2022-12-16T09:21:00.342Z,10.20
2022-12-16T09:23:45.802Z,10.60
2022-12-16T09:26:31.372Z,9.13
2022-12-16T09:29:16.789Z,10.73
2022-12-16T09:32:02.517Z,8.33
2022-12-16T09:34:48.016Z,9.73
2022-12-16T09:37:33.722Z,9.67
2022-12-16T09:40:19.037Z,9.43
2022-12-16T09:43:15.616Z,7.50
2022-12-16T09:46:32.881Z,9.00
2022-12-16T09:49:18.127Z,8.00
2022-12-16T09:52:05.151Z,8.10
2022-12-16T09:54:53.587Z,10.73
2022-12-16T09:57:43.284Z,8.30
2022-12-16T10:00:41.075Z,9.10
2022-12-16T10:03:35.832Z,8.10
2022-12-16T10:06:49.567Z,8.47
2022-12-16T10:09:37.889Z,8.13
2022-12-16T10:12:29.462Z,6.70
2022-12-16T10:16:02.781Z,7.73
2022-12-16T10:18:48.142Z,7.90
2022-12-16T10:21:37.565Z,7.63
2022-12-16T10:24:36.453Z,8.13
2022-12-16T10:27:33.007Z,8.77
2022-12-16T10:30:19.430Z,9.57
2022-12-16T10:33:07.110Z,8.17
2022-12-16T10:36:04.444Z,8.43
2022-12-16T10:39:09.008Z,7.33
2022-12-16T10:41:59.154Z,7.47
2022-12-16T10:44:49.710Z,8.10
2022-12-16T10:47:35.114Z,7.63
2022-12-16T10:50:20.678Z,8.10
2022-12-16T10:53:17.979Z,7.60
2022-12-16T10:56:16.167Z,7.67
2022-12-16T10:59:12.157Z,8.10
2022-12-16T11:01:57.753Z,8.73
2022-12-16T11:04:55.601Z,7.00
2022-12-16T11:07:57.620Z,7.93
2022-12-16T11:10:50.764Z,6.63
2022-12-16T11:13:47.396Z,7.20
2022-12-16T11:16:39.579Z,7.57
2022-12-16T11:19:41.690Z,6.30
2022-12-16T11:22:42.019Z,6.57
2022-12-16T11:25:40.284Z,7.83
2022-12-16T11:28:36.538Z,7.20
2022-12-16T11:31:30.351Z,9.57
2022-12-16T11:34:16.952Z,6.63
2022-12-16T11:37:03.663Z,7.83
2022-12-16T11:39:50.412Z,7.23
2022-12-16T11:42:40.814Z,8.50
2022-12-16T11:45:32.870Z,7.73
2022-12-16T11:48:27.101Z,8.33
2022-12-16T11:51:16.632Z,6.57
2022-12-16T11:54:24.444Z,7.77
2022-12-16T11:57:09.957Z,7.00
2022-12-16T12:00:05.106Z,6.63
2022-12-16T12:03:21.127Z,5.83
2022-12-16T12:06:24.778Z,7.13
2022-12-16T12:09:38.326Z,7.17
2022-12-16T12:12:44.075Z,7.37
2022-12-16T12:15:47.624Z,6.27
2022-12-16T12:18:36.264Z,6.67
2022-12-16T12:21:25.194Z,8.73
2022-12-16T12:24:22.592Z,6.73
2022-12-16T12:27:21.784Z,7.43
2022-12-16T12:30:26.482Z,8.87
2022-12-16T12:33:19.271Z,6.90
2022-12-16T12:36:07.886Z,7.17
2022-12-16T12:39:16.170Z,7.17
2022-12-16T12:42:01.596Z,6.37
2022-12-16T12:45:04.370Z,8.17
2022-12-16T12:47:52.031Z,7.63
2022-12-16T12:51:09.553Z,7.13
2022-12-16T12:53:58.799Z,6.73
2022-12-16T12:57:08.169Z,8.97
2022-12-16T13:00:01.814Z,8.10
2022-12-16T13:02:49.413Z,7.17
2022-12-16T13:05:35.767Z,8.43
2022-12-16T13:08:59.157Z,7.63
2022-12-16T13:11:44.596Z,7.43
2022-12-16T13:14:51.885Z,7.27
2022-12-16T13:17:42.442Z,8.57
2022-12-16T13:20:52.753Z,7.57
2022-12-16T13:23:58.184Z,7.80
2022-12-16T13:26:45.473Z,8.80
2022-12-16T13:29:38.469Z,7.93
2022-12-16T13:32:39.091Z,7.80
2022-12-16T13:35:33.929Z,8.40
2022-12-16T13:38:24.472Z,8.40
2022-12-16T13:41:20.798Z,7.90
2022-12-16T13:44:11.838Z,8.13
2022-12-16T13:47:12.260Z,8.67
2022-12-16T13:50:07.073Z,7.87
2022-12-16T13:53:14.543Z,9.10
2022-12-16T13:56:11.466Z,8.17
2022-12-16T13:59:02.857Z,8.87
2022-12-16T14:02:05.624Z,7.97
2022-12-16T14:05:08.971Z,7.00
2022-12-16T14:07:57.728Z,8.60
2022-12-16T14:11:03.970Z,7.57
2022-12-16T14:14:19.850Z,7.30
2022-12-16T14:17:13.309Z,7.57
2022-12-16T14:20:04.911Z,6.67
2022-12-16T14:23:08.471Z,8.97
2022-12-16T14:25:53.929Z,8.00
2022-12-16T14:31:24.459Z,7.10
2022-12-16T14:34:17.873Z,7.37
2022-12-16T14:37:04.893Z,7.13
2022-12-16T14:39:54.231Z,7.47
2022-12-16T14:42:47.733Z,7.17
2022-12-16T14:45:39.968Z,6.77
2022-12-16T14:48:55.172Z,7.57
2022-12-16T14:51:57.377Z,6.80
2022-12-16T14:55:01.842Z,8.07
2022-12-16T14:57:49.409Z,6.23
2022-12-16T15:00:39.470Z,6.33
2022-12-16T15:03:38.662Z,7.73
2022-12-16T15:06:29.218Z,6.70
2022-12-16T15:09:20.797Z,8.30
2022-12-16T15:12:06.717Z,7.97
2022-12-16T15:14:53.856Z,8.77
2022-12-16T15:17:46.287Z,7.57
2022-12-16T15:20:52.768Z,8.93
2022-12-16T15:23:49.790Z,7.47
2022-12-16T15:26:44.234Z,8.13
2022-12-16T15:29:49.546Z,6.70
2022-12-16T15:32:44.751Z,7.33
2022-12-16T15:36:12.602Z,7.07
2022-12-16T15:39:00.378Z,8.30
2022-12-16T15:41:51.299Z,6.60
2022-12-16T15:44:41.819Z,11.07
2022-12-16T15:47:50.704Z,7.00
2022-12-16T15:50:40.350Z,9.53
2022-12-16T15:53:45.225Z,8.10
2022-12-16T15:56:41.745Z,8.87
2022-12-16T15:59:45.883Z,7.50
2022-12-16T16:02:43.024Z,7.07
2022-12-16T16:05:40.191Z,7.00
2022-12-16T16:08:25.800Z,8.37
2022-12-16T16:11:11.053Z,7.10
2022-12-16T16:14:01.000Z,8.23
2022-12-16T16:16:50.704Z,6.63
2022-12-16T16:19:41.856Z,7.93
2022-12-16T16:22:30.690Z,7.63
2022-12-16T16:25:16.285Z,7.83
2022-12-16T16:28:01.530Z,7.13
2022-12-16T16:30:47.125Z,6.93
2022-12-16T16:33:33.578Z,9.83
2022-12-16T16:36:19.167Z,7.83
2022-12-16T16:39:04.459Z,8.00
2022-12-16T16:41:49.737Z,7.90
2022-12-16T16:44:35.020Z,7.87
2022-12-16T16:47:20.102Z,7.53
2022-12-16T16:50:06.626Z,9.67
2022-12-16T16:52:51.917Z,9.37
2022-12-16T16:55:42.297Z,8.83
2022-12-16T16:58:41.193Z,8.60
2022-12-16T17:01:31.441Z,9.67
2022-12-16T17:04:17.012Z,8.60
2022-12-16T17:07:02.466Z,10.10
2022-12-16T17:09:48.183Z,9.63
2022-12-16T17:12:44.702Z,9.83
2022-12-16T17:15:40.274Z,9.47
2022-12-16T17:18:25.728Z,9.87
2022-12-16T17:21:11.737Z,8.13
2022-12-16T17:23:57.730Z,9.20
2022-12-16T17:26:51.146Z,9.70
2022-12-16T17:29:38.147Z,10.10
2022-12-16T17:32:23.629Z,9.83
2022-12-16T17:35:09.059Z,10.33
2022-12-16T17:37:56.018Z,10.13
2022-12-16T17:40:41.186Z,9.43
2022-12-16T17:43:26.598Z,10.03
2022-12-16T17:46:16.911Z,10.67
2022-12-16T17:49:02.186Z,9.93
2022-12-16T17:51:47.593Z,10.73
2022-12-16T17:54:35.996Z,10.53
2022-12-16T17:57:21.541Z,10.10
2022-12-16T18:00:06.996Z,11.10
2022-12-16T18:02:52.326Z,11.13
2022-12-16T18:05:44.263Z,10.23
2022-12-16T18:08:30.484Z,10.93
2022-12-16T18:11:16.924Z,10.10
2022-12-16T18:14:02.211Z,9.50
2022-12-16T18:16:48.210Z,9.60
2022-12-16T18:19:34.911Z,10.83
2022-12-16T18:22:20.439Z,11.20
2022-12-16T18:25:06.152Z,8.83
2022-12-16T18:27:51.646Z,10.87
2022-12-16T18:30:37.120Z,9.83
2022-12-16T18:33:22.591Z,10.40
2022-12-16T18:36:07.761Z,9.20
2022-12-16T18:38:52.989Z,10.47
2022-12-16T18:41:40.776Z,9.70
2022-12-16T18:44:29.377Z,9.97
2022-12-16T18:47:17.748Z,11.27
2022-12-16T18:50:03.185Z,10.40
2022-12-16T18:52:48.811Z,9.17
2022-12-16T18:55:34.519Z,9.43
2022-12-16T18:58:50.681Z,9.17
2022-12-16T19:01:30.137Z,8.63
2022-12-16T19:04:16.724Z,9.53
2022-12-16T19:07:02.777Z,9.87
2022-12-16T19:09:47.867Z,10.00
2022-12-16T19:12:33.477Z,8.33
2022-12-16T19:15:18.955Z,9.67
2022-12-16T19:18:04.658Z,10.13
2022-12-16T19:20:49.948Z,10.87
2022-12-16T19:23:35.556Z,8.47
2022-12-16T19:26:21.340Z,10.17
2022-12-16T19:29:06.733Z,10.57
2022-12-16T19:31:52.365Z,10.33
2022-12-16T19:34:41.986Z,10.23
2022-12-16T19:37:27.371Z,12.97
2022-12-16T19:40:13.196Z,9.93
2022-12-16T19:42:58.670Z,10.60
2022-12-16T19:45:56.449Z,10.20
2022-12-16T19:48:42.268Z,10.37
2022-12-16T19:51:27.548Z,10.03
2022-12-16T19:54:12.796Z,10.13
2022-12-16T19:56:58.424Z,10.33
2022-12-16T19:59:43.646Z,9.90
2022-12-16T20:02:30.970Z,9.63
2022-12-16T20:05:16.374Z,9.17
2022-12-16T20:08:01.705Z,9.87
2022-12-16T20:10:47.316Z,9.70
2022-12-16T20:13:32.866Z,9.87
2022-12-16T20:16:22.850Z,9.53
2022-12-16T20:19:08.259Z,10.00
2022-12-16T20:21:56.434Z,9.50
2022-12-16T20:24:43.219Z,8.87
2022-12-16T20:27:29.149Z,9.73
2022-12-16T20:30:15.502Z,9.70
2022-12-16T20:33:01.422Z,8.60
2022-12-16T20:35:46.638Z,8.13
2022-12-16T20:38:32.224Z,8.70
2022-12-16T20:41:18.988Z,10.33
2022-12-16T20:44:08.318Z,9.30
2022-12-16T20:46:56.275Z,8.63
2022-12-16T20:49:44.790Z,8.90
2022-12-16T20:52:30.053Z,9.43
2022-12-16T20:55:15.122Z,8.83
2022-12-16T20:58:00.618Z,8.60
2022-12-16T21:00:45.927Z,10.53
2022-12-16T21:03:31.216Z,10.07
2022-12-16T21:06:16.537Z,8.77
2022-12-16T21:09:01.764Z,8.17
2022-12-16T21:11:47.634Z,8.00
2022-12-16T21:14:32.878Z,8.87
2022-12-16T21:17:18.313Z,8.97
2022-12-16T21:20:03.669Z,8.73
2022-12-16T21:22:48.777Z,7.93
2022-12-16T21:25:34.171Z,8.60
2022-12-16T21:28:19.558Z,8.83
2022-12-16T21:31:05.215Z,9.37
2022-12-16T21:33:50.457Z,9.47
2022-12-16T21:36:36.072Z,7.40
2022-12-16T21:39:21.473Z,8.33
2022-12-16T21:42:06.644Z,9.37
2022-12-16T21:44:56.510Z,9.07
2022-12-16T21:47:41.901Z,9.20
2022-12-16T21:50:27.730Z,9.23
2022-12-16T21:53:13.151Z,9.93
2022-12-16T21:55:58.867Z,9.97
2022-12-16T21:58:44.353Z,8.90
2022-12-16T22:01:29.937Z,8.80
2022-12-16T22:04:15.153Z,8.93
2022-12-16T22:07:00.739Z,9.30
2022-12-16T22:09:46.149Z,9.50
2022-12-16T22:12:31.191Z,9.67
2022-12-16T22:15:16.603Z,10.23
2022-12-16T22:18:04.179Z,9.10
2022-12-16T22:20:49.340Z,9.57
2022-12-16T22:23:34.489Z,10.13
2022-12-16T22:26:20.233Z,11.07
2022-12-16T22:29:05.986Z,9.10
2022-12-16T22:31:51.223Z,8.93
2022-12-16T22:34:37.185Z,10.93
2022-12-16T22:37:22.493Z,10.07
2022-12-16T22:40:07.572Z,9.33
2022-12-16T22:42:52.842Z,10.90
2022-12-16T22:45:38.885Z,11.30
2022-12-16T22:48:24.258Z,11.07
2022-12-16T22:51:09.729Z,9.00
2022-12-16T22:53:55.148Z,10.07
2022-12-16T22:56:42.094Z,9.23
2022-12-16T22:59:27.558Z,12.17
2022-12-16T23:02:12.942Z,13.10
2022-12-16T23:05:11.822Z,9.90
2022-12-16T23:07:57.474Z,8.97
2022-12-16T23:10:43.022Z,11.37
2022-12-16T23:13:31.740Z,11.87
2022-12-16T23:16:17.052Z,11.27
2022-12-16T23:19:02.561Z,11.97
2022-12-16T23:21:47.772Z,10.67
2022-12-16T23:24:32.985Z,10.60
2022-12-16T23:27:18.356Z,10.00
2022-12-16T23:30:04.393Z,10.50
2022-12-16T23:32:49.570Z,9.30
2022-12-16T23:35:35.131Z,10.57
2022-12-16T23:38:27.007Z,10.17
2022-12-16T23:41:16.563Z,10.60
2022-12-16T23:44:02.207Z,9.30
2022-12-16T23:46:47.443Z,11.97
2022-12-16T23:49:32.569Z,12.37
2022-12-16T23:52:17.713Z,9.13
2022-12-16T23:55:02.839Z,10.00
2022-12-16T23:57:48.163Z,10.40
