createdAt,value
2018-09-09T00:01:36.938Z,99.90
2018-09-09T00:04:06.530Z,99.90
2018-09-09T00:06:36.431Z,99.90
2018-09-09T00:09:07.845Z,99.90
2018-09-09T00:11:37.746Z,99.90
2018-09-09T00:14:07.446Z,99.90
2018-09-09T00:16:37.476Z,99.90
2018-09-09T00:19:08.271Z,99.90
2018-09-09T00:21:37.981Z,99.90
2018-09-09T00:24:07.927Z,99.90
2018-09-09T00:26:37.624Z,99.90
2018-09-09T00:29:07.743Z,99.90
2018-09-09T00:31:37.369Z,99.90
2018-09-09T00:34:06.987Z,99.90
2018-09-09T00:36:37.145Z,99.90
2018-09-09T00:39:08.228Z,99.90
2018-09-09T00:41:38.022Z,99.90
2018-09-09T00:44:07.908Z,99.90
2018-09-09T00:46:37.585Z,99.90
2018-09-09T00:49:12.360Z,99.90
2018-09-09T00:51:46.939Z,99.90
2018-09-09T00:54:16.708Z,99.90
2018-09-09T00:56:46.373Z,99.90
2018-09-09T00:59:16.164Z,99.90
2018-09-09T01:01:46.329Z,99.90
2018-09-09T01:04:15.969Z,99.90
2018-09-09T01:06:45.945Z,99.90
2018-09-09T01:09:16.465Z,99.90
2018-09-09T01:11:46.681Z,99.90
2018-09-09T01:14:16.240Z,99.90
2018-09-09T01:16:45.970Z,99.90
2018-09-09T01:19:15.546Z,99.90
2018-09-09T01:21:45.314Z,99.90
2018-09-09T01:24:15.375Z,99.90
2018-09-09T01:26:45.198Z,99.90
2018-09-09T01:29:14.866Z,99.90
2018-09-09T01:31:44.896Z,99.90
2018-09-09T01:34:14.555Z,99.90
2018-09-09T01:36:44.274Z,99.90
2018-09-09T01:39:14.278Z,99.90
2018-09-09T01:41:44.063Z,99.90
2018-09-09T01:44:13.960Z,99.90
2018-09-09T01:46:43.488Z,99.90
2018-09-09T01:49:13.203Z,99.90
2018-09-09T01:51:42.957Z,99.90
2018-09-09T01:54:12.592Z,99.90
2018-09-09T01:56:42.312Z,99.90
2018-09-09T01:59:11.972Z,99.90
2018-09-09T02:01:41.779Z,99.90
2018-09-09T02:04:11.311Z,99.90
2018-09-09T02:06:41.116Z,99.90
2018-09-09T02:09:10.802Z,99.90
2018-09-09T02:11:40.428Z,99.90
2018-09-09T02:14:10.223Z,99.90
2018-09-09T02:16:40.311Z,99.90
2018-09-09T02:19:10.046Z,99.90
2018-09-09T02:21:39.741Z,99.90
2018-09-09T02:24:09.572Z,99.90
2018-09-09T02:26:39.281Z,99.90
2018-09-09T02:29:09.207Z,99.90
2018-09-09T02:31:38.984Z,99.90
2018-09-09T02:34:08.822Z,99.90
2018-09-09T02:36:38.616Z,99.90
2018-09-09T02:39:09.942Z,99.90
2018-09-09T02:41:40.356Z,99.90
2018-09-09T02:44:10.264Z,99.90
2018-09-09T02:46:39.796Z,99.90
2018-09-09T02:49:09.665Z,99.90
2018-09-09T02:51:39.520Z,99.90
2018-09-09T02:54:09.270Z,99.90
2018-09-09T02:56:38.907Z,99.90
2018-09-09T02:59:08.732Z,99.90
2018-09-09T03:01:38.372Z,99.90
2018-09-09T03:04:08.527Z,99.90
2018-09-09T03:06:38.241Z,99.90
2018-09-09T03:09:08.169Z,99.90
2018-09-09T03:11:38.021Z,99.90
2018-09-09T03:14:07.910Z,99.90
2018-09-09T03:16:37.606Z,99.90
2018-09-09T03:19:07.479Z,99.90
2018-09-09T03:21:37.413Z,99.90
2018-09-09T03:24:06.941Z,99.90
2018-09-09T03:26:36.807Z,99.90
2018-09-09T03:29:06.421Z,99.90
2018-09-09T03:31:35.974Z,99.90
2018-09-09T03:34:05.777Z,99.90
2018-09-09T03:36:35.534Z,99.90
2018-09-09T03:39:06.370Z,99.90
2018-09-09T03:41:35.983Z,99.90
2018-09-09T03:44:05.796Z,99.90
2018-09-09T03:46:35.787Z,99.90
2018-09-09T03:49:05.780Z,99.90
2018-09-09T03:51:35.534Z,99.90
2018-09-09T03:54:05.819Z,99.90
2018-09-09T03:56:36.873Z,99.90
2018-09-09T03:59:07.190Z,99.90
2018-09-09T04:01:36.993Z,99.90
2018-09-09T04:04:07.191Z,99.90
2018-09-09T04:06:36.915Z,99.90
2018-09-09T04:09:08.553Z,99.90
2018-09-09T04:11:38.376Z,99.90
2018-09-09T04:14:08.145Z,99.90
2018-09-09T04:16:37.893Z,99.90
2018-09-09T04:19:08.497Z,99.90
2018-09-09T04:21:44.176Z,99.90
2018-09-09T04:24:15.131Z,99.90
2018-09-09T04:26:53.342Z,99.90
2018-09-09T04:29:24.042Z,99.90
2018-09-09T04:31:56.026Z,99.90
2018-09-09T04:34:27.898Z,99.90
2018-09-09T04:36:59.112Z,99.90
2018-09-09T04:39:30.747Z,99.90
2018-09-09T04:42:00.392Z,99.90
2018-09-09T04:44:32.413Z,99.90
2018-09-09T04:47:02.238Z,99.90
2018-09-09T04:49:32.020Z,99.90
2018-09-09T04:52:02.042Z,99.90
2018-09-09T04:54:31.970Z,99.90
2018-09-09T04:57:01.677Z,99.90
2018-09-09T04:59:31.641Z,99.90
2018-09-09T05:02:01.463Z,99.90
2018-09-09T05:04:31.719Z,99.90
2018-09-09T05:07:01.646Z,99.90
2018-09-09T05:09:31.292Z,99.90
2018-09-09T05:12:01.244Z,99.90
2018-09-09T05:14:30.762Z,99.90
2018-09-09T05:17:00.508Z,99.90
2018-09-09T05:19:30.421Z,99.90
2018-09-09T05:22:00.893Z,99.90
2018-09-09T05:24:30.631Z,99.90
2018-09-09T05:27:00.466Z,99.90
2018-09-09T05:29:30.204Z,99.90
2018-09-09T05:32:00.131Z,99.90
2018-09-09T05:34:29.862Z,99.90
2018-09-09T05:36:59.697Z,99.90
2018-09-09T05:39:29.541Z,99.90
2018-09-09T05:41:59.335Z,99.90
2018-09-09T05:44:28.993Z,99.90
2018-09-09T05:46:58.814Z,99.90
2018-09-09T05:49:28.994Z,99.90
2018-09-09T05:51:58.716Z,99.90
2018-09-09T05:54:28.458Z,99.90
2018-09-09T05:56:58.181Z,99.90
2018-09-09T05:59:27.904Z,99.90
2018-09-09T06:01:57.731Z,99.90
2018-09-09T06:04:27.354Z,99.90
2018-09-09T06:06:57.156Z,99.90
2018-09-09T06:09:26.709Z,99.90
2018-09-09T06:11:56.458Z,99.90
2018-09-09T06:14:26.270Z,99.90
2018-09-09T06:16:55.787Z,99.90
2018-09-09T06:19:25.453Z,99.90
2018-09-09T06:21:55.290Z,99.90
2018-09-09T06:24:25.082Z,99.90
2018-09-09T06:26:54.776Z,99.90
2018-09-09T06:29:24.581Z,99.90
2018-09-09T06:31:54.698Z,99.90
2018-09-09T06:34:24.502Z,99.90
2018-09-09T06:36:54.264Z,99.90
2018-09-09T06:39:24.019Z,99.90
2018-09-09T06:41:54.056Z,99.90
2018-09-09T06:44:23.954Z,99.90
2018-09-09T06:46:53.946Z,99.90
2018-09-09T06:49:23.892Z,99.90
2018-09-09T06:51:53.817Z,99.90
2018-09-09T06:54:23.732Z,99.90
2018-09-09T06:56:53.604Z,99.90
2018-09-09T06:59:23.370Z,99.90
2018-09-09T07:01:53.515Z,99.90
2018-09-09T07:04:23.399Z,99.90
2018-09-09T07:06:53.319Z,99.90
2018-09-09T07:09:23.266Z,99.90
2018-09-09T07:11:53.313Z,99.90
2018-09-09T07:14:23.304Z,99.90
2018-09-09T07:16:53.267Z,99.90
2018-09-09T07:19:23.375Z,99.90
2018-09-09T07:21:53.137Z,99.90
2018-09-09T07:24:23.080Z,99.90
2018-09-09T07:26:52.951Z,99.90
2018-09-09T07:29:23.021Z,99.90
2018-09-09T07:31:52.769Z,99.90
2018-09-09T07:34:22.671Z,99.90
2018-09-09T07:36:52.514Z,99.90
2018-09-09T07:39:22.803Z,99.90
2018-09-09T07:41:52.486Z,99.90
2018-09-09T07:44:22.303Z,99.90
2018-09-09T07:46:52.292Z,99.90
2018-09-09T07:49:22.410Z,99.90
2018-09-09T07:51:52.465Z,99.90
2018-09-09T07:54:22.344Z,99.90
2018-09-09T07:56:52.476Z,99.90
2018-09-09T07:59:22.105Z,99.90
2018-09-09T08:01:52.047Z,99.90
2018-09-09T08:04:21.930Z,99.90
2018-09-09T08:06:51.971Z,99.90
2018-09-09T08:09:21.975Z,99.90
2018-09-09T08:11:52.106Z,99.90
2018-09-09T08:14:22.268Z,99.70
2018-09-09T08:16:52.295Z,99.70
2018-09-09T08:19:22.361Z,99.70
2018-09-09T08:21:52.089Z,97.10
2018-09-09T08:24:21.709Z,97.30
2018-09-09T08:30:00.655Z,95.30
2018-09-09T08:32:30.393Z,90.90
2018-09-09T08:35:00.119Z,93.00
2018-09-09T08:37:30.032Z,93.20
2018-09-09T08:40:00.234Z,91.10
2018-09-09T08:42:29.844Z,90.30
2018-09-09T08:44:59.689Z,90.90
2018-09-09T08:47:29.462Z,91.10
2018-09-09T08:49:59.691Z,91.90
2018-09-09T08:52:29.371Z,92.40
2018-09-09T08:54:59.029Z,90.90
2018-09-09T08:57:28.769Z,91.10
2018-09-09T08:59:58.606Z,91.80
2018-09-09T09:02:28.290Z,92.00
2018-09-09T09:04:58.041Z,93.70
2018-09-09T09:07:27.743Z,93.40
2018-09-09T09:09:57.546Z,94.40
2018-09-09T09:12:27.202Z,93.20
2018-09-09T09:14:57.065Z,93.70
2018-09-09T09:17:26.657Z,94.00
2018-09-09T09:19:56.571Z,93.80
2018-09-09T09:22:26.722Z,93.00
2018-09-09T09:24:56.351Z,94.30
2018-09-09T09:27:26.175Z,93.10
2018-09-09T09:29:58.765Z,94.80
2018-09-09T09:32:28.689Z,95.20
2018-09-09T09:34:58.439Z,94.50
2018-09-09T09:37:28.151Z,95.40
2018-09-09T09:39:57.951Z,97.30
2018-09-09T09:42:27.749Z,96.20
2018-09-09T09:44:57.853Z,97.50
2018-09-09T09:47:28.113Z,99.30
2018-09-09T09:49:57.957Z,99.60
2018-09-09T09:52:27.684Z,99.90
2018-09-09T09:54:57.737Z,99.90
2018-09-09T09:57:27.268Z,99.90
2018-09-09T09:59:57.056Z,99.90
2018-09-09T10:02:26.849Z,99.90
2018-09-09T10:04:56.640Z,99.90
2018-09-09T10:07:26.338Z,99.90
2018-09-09T10:09:56.166Z,99.90
2018-09-09T10:12:26.128Z,99.90
2018-09-09T10:14:55.687Z,99.90
2018-09-09T10:17:25.428Z,99.90
2018-09-09T10:19:55.166Z,99.90
2018-09-09T10:22:24.915Z,99.90
2018-09-09T10:24:54.696Z,99.90
2018-09-09T10:27:24.684Z,99.90
2018-09-09T10:29:54.482Z,99.90
2018-09-09T10:32:24.511Z,99.90
2018-09-09T10:34:54.529Z,99.90
2018-09-09T10:37:24.414Z,99.90
2018-09-09T10:40:01.439Z,99.90
2018-09-09T10:42:31.336Z,99.90
2018-09-09T10:45:01.257Z,99.90
2018-09-09T10:47:31.075Z,99.90
2018-09-09T10:50:00.775Z,99.90
2018-09-09T10:52:30.448Z,99.90
2018-09-09T10:54:59.936Z,99.90
2018-09-09T10:57:30.062Z,99.90
2018-09-09T11:00:00.230Z,99.90
2018-09-09T11:02:30.218Z,99.90
2018-09-09T11:05:00.086Z,99.90
2018-09-09T11:07:29.663Z,99.30
2018-09-09T11:09:59.537Z,98.90
2018-09-09T11:12:30.480Z,98.90
2018-09-09T11:15:01.517Z,98.60
2018-09-09T11:17:32.142Z,98.40
2018-09-09T11:20:02.093Z,96.00
2018-09-09T11:22:32.018Z,96.90
2018-09-09T11:25:02.118Z,96.30
2018-09-09T11:27:31.967Z,95.20
2018-09-09T11:30:01.876Z,96.50
2018-09-09T11:32:31.774Z,97.80
2018-09-09T11:35:01.340Z,97.30
2018-09-09T11:37:31.364Z,96.60
2018-09-09T11:40:01.546Z,96.00
2018-09-09T11:42:31.426Z,94.10
2018-09-09T11:45:01.190Z,94.50
2018-09-09T11:47:30.869Z,93.80
2018-09-09T11:50:00.762Z,93.70
2018-09-09T11:52:31.399Z,92.90
2018-09-09T11:55:01.329Z,95.00
2018-09-09T11:57:31.152Z,94.50
2018-09-09T12:00:01.263Z,95.20
2018-09-09T12:02:31.023Z,95.10
2018-09-09T12:05:01.125Z,95.90
2018-09-09T12:07:30.845Z,95.50
2018-09-09T12:10:00.649Z,97.10
2018-09-09T12:12:30.491Z,95.70
2018-09-09T12:15:00.516Z,95.50
2018-09-09T12:17:30.574Z,96.00
2018-09-09T12:20:00.461Z,94.90
2018-09-09T12:22:30.294Z,94.80
2018-09-09T12:25:00.071Z,94.70
2018-09-09T12:27:29.692Z,94.00
2018-09-09T12:29:59.477Z,95.00
2018-09-09T12:32:29.240Z,95.80
2018-09-09T12:34:59.038Z,95.20
2018-09-09T12:37:28.658Z,94.10
2018-09-09T12:39:58.494Z,93.80
2018-09-09T12:42:28.401Z,93.70
2018-09-09T12:45:03.122Z,92.60
2018-09-09T12:47:37.736Z,93.20
2018-09-09T12:50:07.568Z,92.30
2018-09-09T12:52:37.307Z,92.30
2018-09-09T12:55:07.375Z,91.70
2018-09-09T12:57:36.979Z,91.90
2018-09-09T13:00:07.164Z,91.60
2018-09-09T13:02:36.824Z,90.90
2018-09-09T13:05:06.668Z,91.60
2018-09-09T13:07:36.942Z,93.30
2018-09-09T13:10:17.507Z,91.80
2018-09-09T13:12:52.315Z,91.30
2018-09-09T13:15:21.962Z,91.40
2018-09-09T13:17:51.962Z,91.50
2018-09-09T13:20:21.807Z,91.70
2018-09-09T13:22:51.426Z,92.50
2018-09-09T13:25:21.260Z,92.50
2018-09-09T13:27:51.186Z,91.70
2018-09-09T13:30:21.155Z,91.40
2018-09-09T13:32:51.390Z,91.40
2018-09-09T13:35:21.150Z,91.50
2018-09-09T13:37:50.939Z,91.10
2018-09-09T13:40:20.602Z,92.10
2018-09-09T13:42:50.614Z,91.20
2018-09-09T13:45:20.543Z,91.20
2018-09-09T13:47:50.176Z,91.40
2018-09-09T13:50:20.091Z,91.40
2018-09-09T13:52:50.004Z,91.30
2018-09-09T13:55:19.572Z,91.20
2018-09-09T13:57:49.358Z,91.80
2018-09-09T14:00:19.028Z,91.90
2018-09-09T14:02:49.029Z,92.30
2018-09-09T14:05:18.662Z,91.70
2018-09-09T14:07:48.198Z,92.80
2018-09-09T14:10:18.145Z,93.30
2018-09-09T14:12:47.914Z,92.40
2018-09-09T14:15:17.741Z,91.90
2018-09-09T14:17:47.928Z,92.70
2018-09-09T14:20:17.909Z,92.70
2018-09-09T14:22:47.606Z,92.40
2018-09-09T14:25:17.330Z,92.90
2018-09-09T14:27:47.218Z,93.40
2018-09-09T14:30:17.128Z,93.30
2018-09-09T14:32:47.111Z,93.70
2018-09-09T14:35:16.878Z,94.50
2018-09-09T14:37:46.440Z,94.40
2018-09-09T14:40:16.516Z,94.40
2018-09-09T14:42:46.343Z,94.30
2018-09-09T14:45:16.274Z,94.40
2018-09-09T14:47:46.047Z,94.90
2018-09-09T14:50:15.813Z,94.80
2018-09-09T14:52:45.667Z,94.60
2018-09-09T14:55:15.339Z,94.70
2018-09-09T14:57:45.748Z,95.40
2018-09-09T15:00:15.988Z,95.50
2018-09-09T15:02:46.115Z,94.80
2018-09-09T15:05:15.893Z,95.20
2018-09-09T15:07:45.864Z,95.90
2018-09-09T15:10:15.786Z,95.70
2018-09-09T15:12:45.579Z,95.70
2018-09-09T15:15:15.236Z,95.40
2018-09-09T15:17:45.169Z,95.50
2018-09-09T15:20:15.077Z,96.00
2018-09-09T15:22:44.943Z,96.50
2018-09-09T15:25:14.671Z,95.80
2018-09-09T15:27:44.371Z,96.70
2018-09-09T15:30:14.173Z,96.80
2018-09-09T15:32:44.019Z,97.30
2018-09-09T15:35:13.748Z,98.20
2018-09-09T15:37:43.323Z,98.10
2018-09-09T15:40:13.173Z,98.10
2018-09-09T15:42:42.974Z,97.80
2018-09-09T15:45:13.079Z,97.80
2018-09-09T15:47:42.880Z,98.20
2018-09-09T15:50:12.952Z,98.60
2018-09-09T15:52:42.587Z,98.60
2018-09-09T15:55:12.296Z,98.40
2018-09-09T15:57:42.028Z,98.40
2018-09-09T16:00:11.849Z,98.60
2018-09-09T16:02:41.663Z,98.70
2018-09-09T16:05:11.788Z,99.00
2018-09-09T16:07:41.534Z,98.60
2018-09-09T16:10:11.285Z,99.60
2018-09-09T16:12:41.185Z,99.40
2018-09-09T16:15:11.075Z,99.90
2018-09-09T16:17:40.778Z,99.90
2018-09-09T16:20:10.422Z,99.90
2018-09-09T16:22:40.181Z,99.90
2018-09-09T16:25:10.137Z,99.90
2018-09-09T16:27:39.930Z,99.90
2018-09-09T16:30:11.106Z,99.90
2018-09-09T16:32:41.181Z,99.90
2018-09-09T16:35:10.965Z,99.90
2018-09-09T16:37:40.746Z,99.90
2018-09-09T16:40:10.606Z,99.90
2018-09-09T16:42:40.272Z,99.90
2018-09-09T16:45:10.041Z,99.90
2018-09-09T16:47:40.044Z,99.90
2018-09-09T16:50:09.792Z,99.90
2018-09-09T16:52:39.584Z,99.90
2018-09-09T16:55:09.249Z,99.90
2018-09-09T16:57:39.051Z,99.90
2018-09-09T17:00:08.940Z,99.90
2018-09-09T17:02:38.673Z,99.90
2018-09-09T17:05:08.551Z,99.90
2018-09-09T17:07:38.394Z,99.90
2018-09-09T17:10:08.218Z,99.90
2018-09-09T17:12:38.258Z,99.90
2018-09-09T17:15:08.137Z,99.90
2018-09-09T17:17:38.058Z,99.90
2018-09-09T17:20:07.739Z,99.90
2018-09-09T17:22:37.471Z,99.90
2018-09-09T17:25:07.615Z,99.90
2018-09-09T17:27:37.386Z,99.90
2018-09-09T17:30:07.388Z,99.90
2018-09-09T17:32:37.310Z,99.90
2018-09-09T17:35:07.266Z,99.90
2018-09-09T17:37:37.102Z,99.90
2018-09-09T17:40:07.151Z,99.90
2018-09-09T17:42:36.942Z,99.90
2018-09-09T17:45:08.127Z,99.90
2018-09-09T17:47:37.958Z,99.90
2018-09-09T17:50:08.588Z,99.90
2018-09-09T17:52:38.446Z,99.90
2018-09-09T17:55:08.501Z,99.90
2018-09-09T17:57:38.531Z,99.90
2018-09-09T18:00:11.425Z,99.90
2018-09-09T18:02:41.391Z,99.90
2018-09-09T18:05:11.226Z,99.90
2018-09-09T18:07:41.017Z,99.90
2018-09-09T18:10:10.914Z,99.90
2018-09-09T18:12:41.111Z,99.90
2018-09-09T18:15:10.854Z,99.90
2018-09-09T18:17:40.805Z,99.90
2018-09-09T18:20:10.982Z,99.90
2018-09-09T18:22:41.137Z,99.90
2018-09-09T18:25:11.343Z,99.90
2018-09-09T18:27:41.227Z,99.90
2018-09-09T18:30:11.100Z,99.90
2018-09-09T18:32:40.939Z,99.90
2018-09-09T18:35:11.024Z,99.90
2018-09-09T18:37:41.090Z,99.90
2018-09-09T18:40:10.772Z,99.90
2018-09-09T18:42:40.685Z,99.90
2018-09-09T18:45:11.188Z,99.90
2018-09-09T18:47:41.448Z,99.90
2018-09-09T18:50:11.481Z,99.90
2018-09-09T18:52:41.757Z,99.90
2018-09-09T18:55:11.871Z,99.90
2018-09-09T18:57:42.258Z,99.90
2018-09-09T19:00:13.346Z,99.90
2018-09-09T19:02:43.950Z,99.90
2018-09-09T19:05:14.249Z,99.90
2018-09-09T19:07:44.324Z,99.90
2018-09-09T19:10:14.743Z,99.90
2018-09-09T19:12:45.157Z,99.90
2018-09-09T19:15:15.430Z,99.90
2018-09-09T19:17:45.656Z,99.90
2018-09-09T19:20:15.936Z,99.90
2018-09-09T19:22:46.135Z,99.90
2018-09-09T19:25:16.162Z,99.90
2018-09-09T19:27:46.436Z,99.90
2018-09-09T19:30:16.400Z,99.90
2018-09-09T19:32:47.057Z,99.90
2018-09-09T19:35:17.137Z,99.90
2018-09-09T19:37:47.477Z,99.90
2018-09-09T19:40:20.524Z,99.90
2018-09-09T19:42:50.409Z,99.90
2018-09-09T19:45:20.567Z,99.90
2018-09-09T19:47:51.295Z,99.90
2018-09-09T19:50:21.160Z,99.90
2018-09-09T19:52:51.310Z,99.90
2018-09-09T19:55:21.090Z,99.90
2018-09-09T19:57:51.039Z,99.90
2018-09-09T20:00:20.835Z,99.90
2018-09-09T20:02:50.755Z,99.90
2018-09-09T20:05:20.818Z,99.90
2018-09-09T20:07:50.930Z,99.90
2018-09-09T20:10:20.688Z,99.90
2018-09-09T20:12:50.401Z,99.90
2018-09-09T20:15:20.404Z,99.90
2018-09-09T20:17:50.543Z,99.90
2018-09-09T20:20:20.822Z,99.90
2018-09-09T20:22:50.747Z,99.90
2018-09-09T20:25:20.623Z,99.90
2018-09-09T20:27:50.497Z,99.90
2018-09-09T20:30:20.515Z,99.90
2018-09-09T20:32:50.332Z,99.90
2018-09-09T20:35:20.054Z,99.90
2018-09-09T20:37:49.859Z,99.90
2018-09-09T20:40:19.873Z,99.90
2018-09-09T20:42:49.671Z,99.90
2018-09-09T20:45:19.464Z,99.90
2018-09-09T20:47:49.382Z,99.90
2018-09-09T20:50:19.186Z,99.90
2018-09-09T20:52:48.976Z,99.90
2018-09-09T20:55:18.770Z,99.90
2018-09-09T20:57:48.864Z,99.90
2018-09-09T21:00:18.668Z,99.90
2018-09-09T21:02:48.420Z,99.90
2018-09-09T21:05:18.353Z,99.90
2018-09-09T21:07:48.070Z,99.90
2018-09-09T21:10:17.897Z,99.90
2018-09-09T21:12:47.774Z,99.90
2018-09-09T21:15:17.474Z,99.90
2018-09-09T21:17:47.337Z,99.90
2018-09-09T21:20:17.311Z,99.90
2018-09-09T21:22:47.060Z,99.90
2018-09-09T21:25:17.151Z,99.90
2018-09-09T21:27:47.242Z,99.90
2018-09-09T21:30:17.079Z,99.90
2018-09-09T21:32:46.883Z,99.90
2018-09-09T21:35:16.915Z,99.90
2018-09-09T21:37:46.763Z,99.90
2018-09-09T21:40:16.956Z,99.90
2018-09-09T21:42:46.817Z,99.90
2018-09-09T21:45:16.564Z,99.90
2018-09-09T21:47:46.577Z,99.90
2018-09-09T21:50:16.227Z,99.90
2018-09-09T21:52:46.054Z,99.90
2018-09-09T21:55:15.876Z,99.90
2018-09-09T21:57:45.729Z,99.90
2018-09-09T22:00:15.510Z,99.90
2018-09-09T22:02:45.326Z,99.90
2018-09-09T22:05:15.021Z,99.90
2018-09-09T22:07:44.810Z,99.90
2018-09-09T22:10:14.729Z,99.90
2018-09-09T22:12:44.764Z,99.90
2018-09-09T22:15:14.664Z,99.90
2018-09-09T22:17:44.495Z,99.90
2018-09-09T22:20:14.164Z,99.90
2018-09-09T22:22:44.121Z,99.90
2018-09-09T22:25:13.834Z,99.90
2018-09-09T22:27:43.755Z,99.90
2018-09-09T22:30:13.526Z,99.90
2018-09-09T22:32:43.286Z,99.90
2018-09-09T22:35:13.016Z,99.90
2018-09-09T22:37:43.038Z,99.90
2018-09-09T22:40:12.754Z,99.90
2018-09-09T22:42:42.457Z,99.90
2018-09-09T22:45:12.220Z,99.90
2018-09-09T22:47:42.190Z,99.90
2018-09-09T22:50:11.786Z,99.90
2018-09-09T22:52:41.546Z,99.90
2018-09-09T22:55:11.361Z,99.90
2018-09-09T22:57:41.488Z,99.90
2018-09-09T23:00:11.475Z,99.90
2018-09-09T23:02:41.282Z,99.90
2018-09-09T23:05:10.904Z,99.90
2018-09-09T23:07:40.490Z,99.90
2018-09-09T23:10:10.353Z,99.90
2018-09-09T23:12:39.989Z,99.90
2018-09-09T23:15:09.853Z,99.90
2018-09-09T23:17:39.587Z,99.90
2018-09-09T23:20:09.314Z,99.90
2018-09-09T23:22:39.362Z,99.90
2018-09-09T23:25:09.259Z,99.90
2018-09-09T23:27:38.892Z,99.90
2018-09-09T23:30:09.028Z,99.90
2018-09-09T23:32:38.884Z,99.90
2018-09-09T23:35:08.681Z,99.90
2018-09-09T23:37:38.230Z,99.90
2018-09-09T23:40:08.096Z,99.90
2018-09-09T23:42:38.237Z,99.90
2018-09-09T23:45:08.165Z,99.90
2018-09-09T23:47:38.103Z,99.90
2018-09-09T23:50:08.036Z,99.90
2018-09-09T23:52:37.744Z,99.90
2018-09-09T23:55:08.022Z,99.90
2018-09-09T23:57:37.942Z,99.90
