createdAt,value
2022-10-06T05:27:55.890Z,83.61
2022-10-06T05:30:28.973Z,83.25
2022-10-06T05:32:57.674Z,83.51
2022-10-06T05:35:32.012Z,82.88
2022-10-06T05:38:04.849Z,82.96
2022-10-06T05:40:37.912Z,81.86
2022-10-06T05:46:26.055Z,81.50
2022-10-06T05:52:07.926Z,82.37
2022-10-06T05:54:45.118Z,83.29
2022-10-06T05:59:59.449Z,82.03
2022-10-06T06:15:12.142Z,83.28
2022-10-06T06:20:56.793Z,83.58
2022-10-06T06:31:51.621Z,83.50
2022-10-06T06:34:47.302Z,83.46
2022-10-06T06:37:15.902Z,83.51
2022-10-06T06:39:56.832Z,82.94
2022-10-06T06:49:26.878Z,82.81
2022-10-06T06:51:59.282Z,83.18
2022-10-06T06:54:29.221Z,82.61
2022-10-06T06:57:03.260Z,82.76
2022-10-06T06:59:35.148Z,83.12
2022-10-06T07:02:03.805Z,82.59
2022-10-06T07:04:38.876Z,82.72
2022-10-06T07:07:11.429Z,82.43
2022-10-06T07:09:44.705Z,82.42
2022-10-06T07:15:24.894Z,82.41
2022-10-06T07:18:35.861Z,81.13
2022-10-06T07:21:29.196Z,82.38
2022-10-06T07:24:41.989Z,81.67
2022-10-06T07:27:09.737Z,81.90
2022-10-06T07:29:38.185Z,82.04
2022-10-06T07:32:06.837Z,81.91
2022-10-06T07:34:37.081Z,81.77
2022-10-06T07:37:29.304Z,80.57
2022-10-06T07:39:59.138Z,81.48
2022-10-06T07:42:29.359Z,81.38
2022-10-06T07:45:16.008Z,80.87
2022-10-06T07:47:43.928Z,81.78
2022-10-06T07:50:19.152Z,81.89
2022-10-06T07:52:50.980Z,81.00
2022-10-06T08:09:35.236Z,81.35
2022-10-06T08:12:23.139Z,80.87
2022-10-06T08:14:56.398Z,80.28
2022-10-06T08:17:25.156Z,80.79
2022-10-06T08:19:54.381Z,81.08
2022-10-06T08:22:52.970Z,80.42
2022-10-06T08:25:24.903Z,80.53
2022-10-06T08:27:53.773Z,80.25
2022-10-06T08:30:25.208Z,79.93
2022-10-06T08:48:23.533Z,78.52
2022-10-06T08:51:05.008Z,77.15
2022-10-06T08:53:52.756Z,78.01
2022-10-06T08:56:26.607Z,76.44
2022-10-06T08:59:08.347Z,76.74
2022-10-06T09:01:53.358Z,76.63
2022-10-06T09:04:52.578Z,77.63
2022-10-06T09:07:32.906Z,76.93
2022-10-06T09:10:21.752Z,75.04
2022-10-06T09:15:52.734Z,73.11
2022-10-06T09:19:07.612Z,75.87
2022-10-06T09:21:49.277Z,74.74
2022-10-06T09:24:43.600Z,73.76
2022-10-06T09:27:37.335Z,71.88
2022-10-06T09:30:22.399Z,73.76
2022-10-06T09:33:05.656Z,74.30
2022-10-06T09:35:38.819Z,74.09
2022-10-06T09:38:18.044Z,75.03
2022-10-06T09:40:53.905Z,73.60
2022-10-06T09:43:30.957Z,74.09
2022-10-06T09:46:35.200Z,73.42
2022-10-06T09:49:34.084Z,71.45
2022-10-06T09:52:03.110Z,71.88
2022-10-06T09:55:14.827Z,72.52
2022-10-06T09:58:37.676Z,72.60
2022-10-06T10:01:12.544Z,72.95
2022-10-06T10:06:44.892Z,72.65
2022-10-06T10:09:20.629Z,73.54
2022-10-06T10:12:24.827Z,73.07
2022-10-06T10:15:14.554Z,72.28
2022-10-06T10:20:52.517Z,69.84
2022-10-06T10:33:03.807Z,71.89
2022-10-06T11:44:09.440Z,67.57
2022-10-06T12:22:22.981Z,64.68
2022-10-06T12:28:22.683Z,67.12
2022-10-06T12:35:26.793Z,68.26
2022-10-06T13:09:58.012Z,64.65
2022-10-06T13:15:36.997Z,66.89
2022-10-06T13:41:27.971Z,67.42
2022-10-06T13:44:02.975Z,64.93
2022-10-06T13:46:37.983Z,67.22
2022-10-06T13:49:47.820Z,66.55
2022-10-06T13:52:19.421Z,67.41
2022-10-06T13:54:57.827Z,64.79
2022-10-06T14:00:57.182Z,66.20
2022-10-06T14:06:16.810Z,67.83
2022-10-06T14:09:04.754Z,67.94
2022-10-06T14:11:37.565Z,66.35
2022-10-06T14:14:12.894Z,67.97
2022-10-06T14:19:33.181Z,67.22
2022-10-06T14:22:35.444Z,66.73
2022-10-06T14:25:18.320Z,66.00
2022-10-06T14:27:47.743Z,65.16
2022-10-06T14:30:15.420Z,68.09
2022-10-06T14:32:44.579Z,66.32
2022-10-06T14:35:37.036Z,64.18
2022-10-06T14:41:01.990Z,66.35
2022-10-06T14:43:29.608Z,66.34
2022-10-06T14:54:59.968Z,66.01
2022-10-06T14:57:39.211Z,67.85
2022-10-06T15:00:35.331Z,67.83
2022-10-06T15:03:03.799Z,66.27
2022-10-06T15:06:01.193Z,65.16
2022-10-06T15:08:30.782Z,64.38
2022-10-06T15:11:00.473Z,67.93
2022-10-06T15:13:32.151Z,65.29
2022-10-06T15:16:00.439Z,68.66
2022-10-06T15:18:30.251Z,65.97
2022-10-06T15:21:30.129Z,66.86
2022-10-06T15:23:59.216Z,67.15
2022-10-06T15:26:51.374Z,68.50
2022-10-06T15:29:42.963Z,70.46
2022-10-06T15:32:11.547Z,67.94
2022-10-06T15:34:38.925Z,67.32
2022-10-06T15:37:07.745Z,66.41
2022-10-06T15:39:36.786Z,69.38
2022-10-06T15:44:57.163Z,65.71
2022-10-06T15:53:27.560Z,67.85
2022-10-06T15:56:01.643Z,67.72
2022-10-06T15:58:33.849Z,68.26
2022-10-06T16:01:10.649Z,68.03
2022-10-06T16:03:44.429Z,69.49
2022-10-06T16:06:19.924Z,69.35
2022-10-06T16:11:42.340Z,72.27
2022-10-06T16:14:14.525Z,71.55
2022-10-06T16:16:47.607Z,70.59
2022-10-06T16:19:21.733Z,72.03
2022-10-06T16:21:59.091Z,70.07
2022-10-06T16:28:43.149Z,71.43
2022-10-06T16:31:13.169Z,72.14
2022-10-06T16:33:41.088Z,72.19
2022-10-06T16:36:09.869Z,72.57
2022-10-06T16:39:05.607Z,71.55
2022-10-06T16:41:39.688Z,72.16
2022-10-06T16:44:07.086Z,71.65
2022-10-06T16:50:37.229Z,74.40
2022-10-06T16:53:04.831Z,74.40
2022-10-06T16:55:32.914Z,73.26
2022-10-06T16:58:00.810Z,73.75
2022-10-06T17:00:33.071Z,75.60
2022-10-06T17:03:26.890Z,75.21
2022-10-06T17:15:25.273Z,75.57
2022-10-06T17:17:55.690Z,76.22
2022-10-06T17:23:39.021Z,77.04
2022-10-06T17:26:07.109Z,75.34
2022-10-06T17:28:36.379Z,76.99
2022-10-06T17:33:53.089Z,74.72
2022-10-06T17:36:26.871Z,76.78
2022-10-06T17:39:01.807Z,76.95
2022-10-06T17:41:35.880Z,75.94
2022-10-06T19:11:51.530Z,80.55
2022-10-06T19:35:37.085Z,80.95
2022-10-06T20:17:49.590Z,81.83
2022-10-06T20:23:31.691Z,81.64
2022-10-06T20:31:40.051Z,82.07
2022-10-06T20:34:08.614Z,81.76
2022-10-06T20:39:48.195Z,82.51
2022-10-06T20:42:21.851Z,82.32
2022-10-06T21:08:05.850Z,83.39
2022-10-06T22:11:24.415Z,83.31
2022-10-06T22:14:19.337Z,82.96
2022-10-06T22:16:47.071Z,82.33
2022-10-06T22:19:15.070Z,83.73
2022-10-06T22:21:45.167Z,83.79
2022-10-06T22:27:08.948Z,83.26
2022-10-06T22:29:36.951Z,82.96
2022-10-06T22:32:04.898Z,84.30
2022-10-06T22:34:33.345Z,83.58
2022-10-06T22:37:00.865Z,82.81
2022-10-06T22:39:33.907Z,83.43
2022-10-06T22:42:00.841Z,83.79
2022-10-06T22:51:06.287Z,83.21
2022-10-06T22:53:38.922Z,83.39
2022-10-06T22:56:32.029Z,83.83
2022-10-06T22:58:59.999Z,83.69
2022-10-06T23:01:28.168Z,83.47
2022-10-06T23:03:55.590Z,83.80
2022-10-06T23:06:23.373Z,84.05
2022-10-06T23:08:51.121Z,83.39
2022-10-06T23:11:20.888Z,83.74
2022-10-06T23:13:50.677Z,83.65
2022-10-06T23:16:19.718Z,83.58
2022-10-06T23:18:47.605Z,83.93
2022-10-06T23:21:29.141Z,83.08
2022-10-06T23:24:22.543Z,84.18
2022-10-06T23:26:50.976Z,84.14
2022-10-06T23:29:18.866Z,84.02
2022-10-06T23:34:38.923Z,83.76
2022-10-06T23:37:10.916Z,83.62
2022-10-06T23:42:32.351Z,83.82
2022-10-06T23:45:00.876Z,83.42
2022-10-06T23:47:33.979Z,83.73
2022-10-06T23:50:01.066Z,83.67
2022-10-06T23:52:34.038Z,83.84
2022-10-06T23:55:00.878Z,83.51
2022-10-06T23:57:29.351Z,83.97
2022-10-06T23:59:57.090Z,83.45
