createdAt,value
2023-02-06T00:01:57.556Z,7.60
2023-02-06T00:04:25.714Z,8.85
2023-02-06T00:06:53.848Z,7.53
2023-02-06T00:09:21.306Z,7.47
2023-02-06T00:11:49.125Z,6.83
2023-02-06T00:14:16.940Z,6.62
2023-02-06T00:16:44.633Z,5.60
2023-02-06T00:19:12.759Z,5.90
2023-02-06T00:21:41.002Z,7.62
2023-02-06T00:24:09.189Z,2.87
2023-02-06T00:26:36.632Z,6.30
2023-02-06T00:29:04.344Z,5.75
2023-02-06T00:31:32.300Z,11.08
2023-02-06T00:34:01.283Z,3.90
2023-02-06T00:36:29.428Z,5.55
2023-02-06T00:38:56.944Z,5.97
2023-02-06T00:41:24.857Z,4.22
2023-02-06T00:43:52.454Z,4.65
2023-02-06T00:46:25.169Z,6.60
2023-02-06T00:48:52.400Z,4.72
2023-02-06T00:51:20.166Z,5.37
2023-02-06T00:53:50.175Z,8.55
2023-02-06T00:56:17.564Z,4.47
2023-02-06T00:58:46.754Z,5.45
2023-02-06T01:01:14.449Z,7.85
2023-02-06T01:03:44.919Z,6.83
2023-02-06T01:06:12.674Z,2.75
2023-02-06T01:08:40.544Z,5.97
2023-02-06T01:11:13.891Z,5.33
2023-02-06T01:13:43.799Z,3.35
2023-02-06T01:16:14.669Z,5.03
2023-02-06T01:18:42.750Z,6.53
2023-02-06T01:21:16.372Z,7.17
2023-02-06T01:23:57.796Z,4.62
2023-02-06T01:26:27.254Z,3.77
2023-02-06T01:28:55.646Z,7.85
2023-02-06T01:31:29.056Z,4.00
2023-02-06T01:34:10.393Z,5.65
2023-02-06T01:36:37.988Z,4.45
2023-02-06T01:39:08.930Z,7.40
2023-02-06T01:41:36.309Z,6.22
2023-02-06T01:44:19.444Z,6.83
2023-02-06T01:46:52.477Z,4.22
2023-02-06T01:49:30.344Z,5.22
2023-02-06T01:52:18.680Z,4.58
2023-02-06T01:54:50.179Z,4.95
2023-02-06T01:57:19.078Z,5.58
2023-02-06T01:59:50.725Z,8.88
2023-02-06T02:02:19.097Z,5.17
2023-02-06T02:04:47.864Z,5.08
2023-02-06T02:07:31.307Z,3.75
2023-02-06T02:09:59.001Z,5.65
2023-02-06T02:12:30.546Z,5.97
2023-02-06T02:14:59.552Z,5.20
2023-02-06T02:18:00.193Z,6.08
2023-02-06T02:20:47.110Z,9.35
2023-02-06T02:23:21.259Z,6.10
2023-02-06T02:25:53.012Z,2.98
2023-02-06T02:28:24.333Z,4.17
2023-02-06T02:31:30.921Z,6.58
2023-02-06T02:34:08.018Z,5.45
2023-02-06T02:36:54.766Z,5.05
2023-02-06T02:39:37.899Z,2.60
2023-02-06T02:42:18.150Z,4.47
2023-02-06T02:44:52.209Z,7.33
2023-02-06T02:47:23.507Z,7.50
2023-02-06T02:49:53.628Z,4.75
2023-02-06T02:52:21.568Z,6.28
2023-02-06T02:54:49.414Z,3.47
2023-02-06T02:57:20.652Z,3.55
2023-02-06T02:59:54.544Z,3.77
2023-02-06T03:02:25.345Z,4.20
2023-02-06T03:05:00.085Z,5.05
2023-02-06T03:07:41.940Z,5.53
2023-02-06T03:10:22.956Z,8.50
2023-02-06T03:12:56.794Z,6.05
2023-02-06T03:15:32.608Z,6.45
2023-02-06T03:18:04.164Z,4.30
2023-02-06T03:20:33.698Z,2.77
2023-02-06T03:23:03.958Z,6.28
2023-02-06T03:25:36.073Z,3.17
2023-02-06T03:28:09.813Z,2.15
2023-02-06T03:30:40.122Z,5.60
2023-02-06T03:33:10.681Z,9.85
2023-02-06T03:35:39.331Z,6.85
2023-02-06T03:38:09.059Z,4.45
2023-02-06T03:40:39.867Z,3.30
2023-02-06T03:43:09.999Z,7.53
2023-02-06T03:45:43.123Z,4.85
2023-02-06T03:48:17.607Z,3.55
2023-02-06T03:53:16.995Z,7.03
2023-02-06T03:55:47.167Z,4.40
2023-02-06T03:58:15.423Z,4.72
2023-02-06T04:00:45.631Z,4.80
2023-02-06T04:03:15.009Z,4.45
2023-02-06T04:05:42.577Z,4.67
2023-02-06T04:08:10.480Z,4.78
2023-02-06T04:10:38.622Z,8.65
2023-02-06T04:13:06.067Z,7.35
2023-02-06T04:15:34.200Z,8.53
2023-02-06T04:18:03.428Z,5.62
2023-02-06T04:20:31.570Z,3.85
2023-02-06T04:22:59.487Z,4.17
2023-02-06T04:25:27.216Z,5.20
2023-02-06T04:27:56.459Z,6.45
2023-02-06T04:30:24.006Z,6.30
2023-02-06T04:32:52.436Z,8.18
2023-02-06T04:35:20.103Z,6.20
2023-02-06T04:37:47.903Z,6.22
2023-02-06T04:40:16.088Z,5.72
2023-02-06T04:42:44.512Z,7.35
2023-02-06T04:45:13.304Z,6.85
2023-02-06T04:47:41.063Z,6.12
2023-02-06T04:50:10.737Z,4.75
2023-02-06T04:52:38.617Z,4.05
2023-02-06T04:55:08.018Z,6.95
2023-02-06T04:57:35.672Z,6.80
2023-02-06T05:00:04.982Z,5.35
2023-02-06T05:02:34.480Z,7.03
2023-02-06T05:05:02.290Z,7.12
2023-02-06T05:07:29.898Z,6.00
2023-02-06T05:09:57.854Z,6.03
2023-02-06T05:12:28.523Z,6.25
2023-02-06T05:14:56.783Z,4.72
2023-02-06T05:17:24.703Z,5.15
2023-02-06T05:19:52.281Z,5.03
2023-02-06T05:22:20.230Z,6.25
2023-02-06T05:24:47.927Z,11.18
2023-02-06T05:27:15.793Z,5.10
2023-02-06T05:29:44.074Z,4.15
2023-02-06T05:32:11.579Z,5.78
2023-02-06T05:34:39.665Z,4.80
2023-02-06T05:37:07.416Z,7.47
2023-02-06T05:39:55.461Z,5.97
2023-02-06T05:42:23.530Z,4.58
2023-02-06T05:44:51.531Z,3.75
2023-02-06T05:47:19.532Z,5.80
2023-02-06T05:49:48.710Z,5.33
2023-02-06T05:52:16.998Z,7.20
2023-02-06T05:54:45.889Z,7.95
2023-02-06T05:57:13.235Z,9.48
2023-02-06T05:59:40.904Z,5.70
2023-02-06T06:02:08.474Z,7.87
2023-02-06T06:04:36.421Z,8.85
2023-02-06T06:07:05.034Z,14.20
2023-02-06T06:09:32.864Z,13.15
2023-02-06T06:12:00.667Z,11.43
2023-02-06T06:14:31.463Z,8.13
2023-02-06T06:16:59.512Z,5.05
2023-02-06T06:19:27.370Z,5.85
2023-02-06T06:21:56.613Z,6.42
2023-02-06T06:24:26.386Z,8.50
2023-02-06T06:26:54.846Z,5.65
2023-02-06T06:29:22.731Z,4.15
2023-02-06T06:31:53.788Z,4.53
2023-02-06T06:34:22.277Z,7.12
2023-02-06T06:36:49.834Z,6.92
2023-02-06T06:39:17.835Z,8.75
2023-02-06T06:41:46.013Z,6.85
2023-02-06T06:44:13.715Z,5.03
2023-02-06T06:46:41.322Z,6.70
2023-02-06T06:49:11.670Z,4.25
2023-02-06T06:51:40.289Z,6.55
2023-02-06T06:54:08.198Z,3.42
2023-02-06T06:56:36.133Z,3.95
2023-02-06T06:59:04.222Z,7.15
2023-02-06T07:01:31.656Z,8.60
2023-02-06T07:04:00.699Z,6.35
2023-02-06T07:06:28.517Z,10.32
2023-02-06T07:08:56.535Z,12.18
2023-02-06T07:11:26.107Z,9.18
2023-02-06T07:13:54.160Z,10.43
2023-02-06T07:16:31.673Z,6.47
2023-02-06T07:19:03.042Z,6.55
2023-02-06T07:21:31.237Z,7.35
2023-02-06T07:24:03.095Z,8.25
2023-02-06T07:26:30.930Z,4.65
2023-02-06T07:28:58.928Z,7.90
2023-02-06T07:31:26.889Z,6.17
2023-02-06T07:33:55.310Z,5.05
2023-02-06T07:36:23.582Z,10.53
2023-02-06T07:38:51.267Z,8.75
2023-02-06T07:41:19.161Z,8.93
2023-02-06T07:43:46.795Z,5.97
2023-02-06T07:46:14.993Z,9.40
2023-02-06T07:48:44.089Z,9.58
2023-02-06T07:51:11.784Z,8.98
2023-02-06T07:53:39.708Z,3.92
2023-02-06T07:56:12.957Z,5.53
2023-02-06T07:58:41.080Z,5.03
2023-02-06T08:01:09.267Z,9.30
2023-02-06T08:03:37.663Z,10.40
2023-02-06T08:06:15.269Z,11.68
2023-02-06T08:08:43.406Z,12.80
2023-02-06T08:11:14.975Z,22.62
2023-02-06T08:13:44.195Z,22.25
2023-02-06T08:16:15.288Z,15.35
2023-02-06T08:18:43.531Z,11.10
2023-02-06T08:21:17.450Z,11.30
2023-02-06T08:23:46.904Z,11.97
2023-02-06T08:26:19.419Z,11.08
2023-02-06T08:28:51.840Z,10.85
2023-02-06T08:31:25.203Z,10.03
2023-02-06T08:33:53.485Z,10.13
2023-02-06T08:36:23.029Z,13.03
2023-02-06T08:38:53.432Z,15.28
2023-02-06T08:41:26.137Z,14.98
2023-02-06T08:43:59.604Z,19.20
2023-02-06T08:46:30.892Z,10.23
2023-02-06T08:49:05.212Z,18.23
2023-02-06T08:51:34.790Z,11.10
2023-02-06T08:54:11.075Z,16.67
2023-02-06T08:56:39.139Z,14.65
2023-02-06T08:59:07.704Z,8.55
2023-02-06T09:01:39.329Z,14.50
2023-02-06T09:04:09.775Z,13.70
2023-02-06T09:06:40.308Z,18.65
2023-02-06T09:09:10.539Z,10.50
2023-02-06T09:11:39.044Z,10.30
2023-02-06T09:14:08.408Z,9.45
2023-02-06T09:16:38.084Z,15.45
2023-02-06T09:19:06.716Z,10.75
2023-02-06T09:21:48.467Z,10.10
2023-02-06T09:24:16.302Z,11.95
2023-02-06T09:26:58.562Z,9.95
2023-02-06T09:29:15.248Z,10.35
2023-02-06T09:31:43.801Z,10.98
2023-02-06T09:34:13.054Z,8.58
2023-02-06T09:36:41.724Z,11.68
2023-02-06T09:39:10.193Z,8.68
2023-02-06T09:41:44.103Z,9.38
2023-02-06T09:44:16.009Z,10.70
2023-02-06T09:47:05.322Z,8.05
2023-02-06T09:49:46.154Z,9.10
2023-02-06T09:52:36.206Z,7.78
2023-02-06T09:55:43.588Z,8.35
2023-02-06T09:58:16.465Z,8.53
2023-02-06T10:00:50.904Z,9.75
2023-02-06T10:06:04.537Z,10.23
2023-02-06T10:08:41.581Z,11.57
2023-02-06T10:11:26.743Z,10.90
2023-02-06T10:14:01.044Z,8.08
2023-02-06T10:16:44.276Z,9.28
2023-02-06T10:19:25.884Z,5.85
2023-02-06T10:22:03.296Z,7.40
2023-02-06T10:24:51.732Z,9.13
2023-02-06T10:27:20.887Z,12.63
2023-02-06T10:29:51.094Z,7.53
2023-02-06T10:32:35.309Z,9.70
2023-02-06T10:35:17.246Z,9.38
2023-02-06T10:38:05.346Z,5.87
2023-02-06T10:40:52.567Z,8.85
2023-02-06T10:43:41.152Z,10.32
2023-02-06T10:46:30.644Z,7.72
2023-02-06T10:49:05.439Z,6.75
2023-02-06T10:54:09.196Z,6.35
2023-02-06T10:56:44.070Z,12.00
2023-02-06T10:59:30.864Z,9.28
2023-02-06T11:02:14.068Z,11.22
2023-02-06T11:05:16.683Z,8.95
2023-02-06T11:07:47.740Z,6.70
2023-02-06T11:10:17.835Z,13.43
2023-02-06T11:12:51.949Z,11.08
2023-02-06T11:15:35.680Z,8.60
2023-02-06T11:18:06.694Z,12.05
2023-02-06T11:20:37.554Z,9.13
2023-02-06T11:23:21.490Z,9.03
2023-02-06T11:25:59.170Z,7.35
2023-02-06T11:28:27.659Z,11.28
2023-02-06T11:31:05.040Z,11.50
2023-02-06T11:33:51.580Z,11.78
2023-02-06T11:36:28.937Z,7.72
2023-02-06T11:39:08.613Z,6.97
2023-02-06T11:41:38.008Z,8.10
2023-02-06T11:44:26.188Z,8.98
2023-02-06T11:46:54.005Z,10.90
2023-02-06T11:49:29.429Z,14.35
2023-02-06T11:52:04.919Z,8.00
2023-02-06T11:54:35.698Z,7.42
2023-02-06T11:57:08.567Z,12.00
2023-02-06T11:59:39.878Z,11.85
2023-02-06T12:02:14.120Z,9.50
2023-02-06T12:04:43.182Z,12.88
2023-02-06T12:07:21.042Z,14.23
2023-02-06T12:09:50.114Z,17.42
2023-02-06T12:12:24.936Z,13.95
2023-02-06T12:15:00.133Z,11.73
2023-02-06T12:17:42.354Z,8.43
2023-02-06T12:20:26.873Z,9.78
2023-02-06T12:23:01.669Z,11.45
2023-02-06T12:25:39.578Z,9.35
2023-02-06T12:28:23.387Z,7.80
2023-02-06T12:31:01.103Z,23.35
2023-02-06T12:33:37.408Z,13.43
2023-02-06T12:36:16.136Z,12.20
2023-02-06T12:38:59.944Z,11.70
2023-02-06T12:41:40.861Z,12.28
2023-02-06T12:44:37.681Z,8.45
2023-02-06T12:47:27.632Z,11.12
2023-02-06T12:53:01.421Z,10.98
2023-02-06T12:57:59.837Z,11.53
2023-02-06T13:01:00.408Z,10.03
2023-02-06T13:03:37.054Z,7.05
2023-02-06T13:06:14.331Z,9.43
2023-02-06T13:08:45.916Z,10.50
2023-02-06T13:11:26.949Z,8.53
2023-02-06T13:14:04.682Z,7.80
2023-02-06T13:16:51.078Z,12.88
2023-02-06T13:19:25.536Z,10.30
2023-02-06T13:22:13.272Z,8.95
2023-02-06T13:24:46.630Z,7.70
2023-02-06T13:27:26.839Z,7.65
2023-02-06T13:29:54.800Z,11.22
2023-02-06T13:32:36.509Z,8.18
2023-02-06T13:35:14.265Z,7.65
2023-02-06T13:37:46.774Z,8.85
2023-02-06T13:40:28.004Z,9.88
2023-02-06T13:43:14.977Z,7.85
2023-02-06T13:45:58.137Z,8.33
2023-02-06T13:49:03.778Z,10.40
2023-02-06T13:51:47.121Z,9.13
2023-02-06T13:54:34.193Z,9.90
2023-02-06T13:57:26.720Z,9.48
2023-02-06T14:00:06.849Z,8.98
2023-02-06T14:02:39.515Z,9.85
2023-02-06T14:05:15.416Z,10.58
2023-02-06T14:08:11.197Z,8.10
2023-02-06T14:11:10.804Z,8.25
2023-02-06T14:13:42.082Z,10.00
2023-02-06T14:16:21.005Z,9.63
2023-02-06T14:18:56.145Z,7.97
2023-02-06T14:21:57.388Z,11.20
2023-02-06T14:24:45.633Z,7.00
2023-02-06T14:27:26.078Z,12.05
2023-02-06T14:30:15.383Z,10.05
2023-02-06T14:32:54.351Z,10.35
2023-02-06T14:35:38.240Z,6.15
2023-02-06T14:38:19.977Z,10.85
2023-02-06T14:40:51.087Z,10.72
2023-02-06T14:43:22.725Z,7.03
2023-02-06T14:46:07.049Z,7.90
2023-02-06T14:48:48.742Z,8.48
2023-02-06T14:51:22.794Z,8.68
2023-02-06T14:53:57.425Z,7.80
2023-02-06T14:58:55.111Z,7.45
2023-02-06T15:01:26.915Z,10.55
2023-02-06T15:03:58.360Z,10.88
2023-02-06T15:06:35.440Z,8.93
2023-02-06T15:09:04.431Z,10.10
2023-02-06T15:11:33.386Z,9.33
2023-02-06T15:14:07.470Z,9.23
2023-02-06T15:16:52.766Z,13.20
2023-02-06T15:19:24.067Z,7.37
2023-02-06T15:21:55.729Z,13.98
2023-02-06T15:24:44.234Z,12.03
2023-02-06T15:27:33.607Z,14.30
2023-02-06T15:30:03.052Z,10.18
2023-02-06T15:32:39.946Z,9.73
2023-02-06T15:35:26.509Z,13.88
2023-02-06T15:37:55.091Z,11.70
2023-02-06T15:40:35.729Z,14.33
2023-02-06T15:43:16.731Z,14.18
2023-02-06T15:45:45.261Z,10.08
2023-02-06T15:48:26.120Z,15.00
2023-02-06T15:51:10.236Z,18.42
2023-02-06T15:53:40.771Z,13.80
2023-02-06T15:56:22.289Z,14.07
2023-02-06T15:59:04.221Z,13.05
2023-02-06T16:01:37.284Z,13.48
2023-02-06T16:04:27.244Z,13.35
2023-02-06T16:07:05.309Z,14.60
2023-02-06T16:09:40.488Z,14.43
2023-02-06T16:12:09.133Z,11.68
2023-02-06T16:14:39.601Z,14.47
2023-02-06T16:17:29.805Z,18.35
2023-02-06T16:20:02.300Z,13.90
2023-02-06T16:22:38.071Z,19.77
2023-02-06T16:25:33.093Z,16.12
2023-02-06T16:28:00.975Z,14.15
2023-02-06T16:30:35.024Z,13.03
2023-02-06T16:33:19.516Z,17.82
2023-02-06T16:35:49.375Z,12.77
2023-02-06T16:38:17.173Z,16.62
2023-02-06T16:40:57.869Z,19.27
2023-02-06T16:43:28.644Z,15.38
2023-02-06T16:46:06.574Z,17.87
2023-02-06T16:48:34.353Z,12.33
2023-02-06T16:51:02.302Z,14.90
2023-02-06T16:53:30.687Z,16.35
2023-02-06T16:55:59.135Z,19.35
2023-02-06T16:58:29.603Z,18.30
2023-02-06T17:00:57.833Z,19.73
2023-02-06T17:03:25.810Z,21.48
2023-02-06T17:05:56.398Z,20.12
2023-02-06T17:08:25.282Z,19.23
2023-02-06T17:10:54.477Z,21.95
2023-02-06T17:13:24.759Z,16.90
2023-02-06T17:15:53.644Z,18.55
2023-02-06T17:18:23.508Z,21.10
2023-02-06T17:20:53.108Z,17.85
2023-02-06T17:23:21.369Z,15.88
2023-02-06T17:25:49.784Z,17.45
2023-02-06T17:28:24.445Z,17.75
2023-02-06T17:33:21.153Z,17.02
2023-02-06T17:35:50.131Z,18.87
2023-02-06T17:38:18.044Z,20.97
2023-02-06T17:40:46.251Z,15.63
2023-02-06T17:43:27.623Z,17.25
2023-02-06T17:45:55.888Z,17.40
2023-02-06T17:48:23.882Z,19.82
2023-02-06T17:50:52.167Z,19.17
2023-02-06T17:53:22.207Z,21.20
2023-02-06T17:55:50.251Z,20.72
2023-02-06T17:58:18.968Z,20.05
2023-02-06T18:00:50.328Z,21.45
2023-02-06T18:03:19.805Z,20.23
2023-02-06T18:05:51.590Z,22.45
2023-02-06T18:08:19.604Z,24.95
2023-02-06T18:10:47.848Z,22.93
2023-02-06T18:13:15.847Z,27.20
2023-02-06T18:15:56.667Z,24.82
2023-02-06T18:18:26.586Z,21.17
2023-02-06T18:20:54.493Z,26.48
2023-02-06T18:23:22.710Z,23.15
2023-02-06T18:25:50.735Z,26.60
2023-02-06T18:28:19.036Z,26.05
2023-02-06T18:30:46.974Z,25.00
2023-02-06T18:33:14.902Z,22.93
2023-02-06T18:35:49.344Z,23.22
2023-02-06T18:40:47.115Z,20.68
2023-02-06T18:43:28.808Z,25.08
2023-02-06T18:45:56.904Z,20.60
2023-02-06T18:48:25.496Z,22.62
2023-02-06T18:50:54.903Z,21.97
2023-02-06T18:53:26.459Z,19.80
2023-02-06T18:55:59.244Z,20.00
2023-02-06T18:58:27.674Z,19.50
2023-02-06T19:00:56.466Z,18.07
2023-02-06T19:03:24.706Z,22.67
2023-02-06T19:05:52.446Z,17.00
2023-02-06T19:08:23.764Z,16.73
2023-02-06T19:10:52.018Z,19.80
2023-02-06T19:13:20.691Z,17.00
2023-02-06T19:15:49.841Z,23.27
2023-02-06T19:18:21.538Z,23.38
2023-02-06T19:20:48.921Z,22.70
2023-02-06T19:23:17.150Z,23.40
2023-02-06T19:25:47.214Z,24.35
2023-02-06T19:28:16.486Z,22.20
2023-02-06T19:30:44.775Z,21.82
2023-02-06T19:33:16.613Z,20.40
2023-02-06T19:35:48.207Z,21.17
2023-02-06T19:38:16.084Z,24.85
2023-02-06T19:40:46.401Z,22.55
2023-02-06T19:43:17.959Z,22.65
2023-02-06T19:45:47.069Z,22.50
2023-02-06T19:48:17.667Z,28.35
2023-02-06T19:50:49.813Z,24.92
2023-02-06T19:53:21.103Z,25.52
2023-02-06T19:55:49.086Z,26.48
2023-02-06T19:58:17.440Z,20.15
2023-02-06T20:01:10.381Z,25.52
2023-02-06T20:03:38.866Z,21.35
2023-02-06T20:06:11.235Z,25.25
2023-02-06T20:08:41.226Z,23.75
2023-02-06T20:11:12.551Z,21.07
2023-02-06T20:13:41.526Z,25.12
2023-02-06T20:16:19.008Z,27.20
2023-02-06T20:19:08.091Z,31.12
2023-02-06T20:21:40.842Z,23.40
2023-02-06T20:24:11.683Z,27.22
2023-02-06T20:26:41.996Z,28.30
2023-02-06T20:29:31.420Z,34.10
2023-02-06T20:32:00.150Z,25.85
2023-02-06T20:34:28.734Z,23.92
2023-02-06T20:36:57.564Z,26.42
2023-02-06T20:39:27.570Z,23.32
2023-02-06T20:41:55.688Z,24.07
2023-02-06T20:44:23.283Z,28.00
2023-02-06T20:46:51.660Z,25.85
2023-02-06T20:49:23.157Z,22.80
2023-02-06T20:51:52.562Z,27.58
2023-02-06T20:54:21.762Z,26.93
2023-02-06T20:56:53.357Z,26.62
2023-02-06T20:59:22.258Z,22.58
2023-02-06T21:01:50.209Z,24.15
2023-02-06T21:04:19.890Z,18.98
2023-02-06T21:06:58.763Z,22.37
2023-02-06T21:09:26.804Z,22.95
2023-02-06T21:11:54.854Z,20.25
2023-02-06T21:14:22.620Z,19.52
2023-02-06T21:16:50.861Z,20.35
2023-02-06T21:19:20.764Z,22.77
2023-02-06T21:21:49.402Z,21.85
2023-02-06T21:24:20.476Z,23.55
2023-02-06T21:26:50.799Z,21.57
2023-02-06T21:29:19.214Z,20.60
2023-02-06T21:31:47.430Z,19.80
2023-02-06T21:34:18.786Z,18.77
2023-02-06T21:36:48.045Z,20.17
2023-02-06T21:39:18.580Z,21.48
2023-02-06T21:41:47.941Z,25.35
2023-02-06T21:44:18.548Z,23.92
2023-02-06T21:46:46.649Z,25.43
2023-02-06T21:49:18.117Z,19.52
2023-02-06T21:51:49.100Z,19.55
2023-02-06T21:54:18.367Z,25.80
2023-02-06T21:56:46.399Z,22.65
2023-02-06T21:59:14.474Z,19.80
2023-02-06T22:01:43.860Z,24.27
2023-02-06T22:04:12.764Z,24.05
2023-02-06T22:06:44.933Z,21.95
2023-02-06T22:09:22.378Z,20.92
2023-02-06T22:11:50.300Z,22.25
2023-02-06T22:14:22.398Z,17.02
2023-02-06T22:16:50.215Z,16.52
2023-02-06T22:19:21.567Z,19.80
2023-02-06T22:24:37.361Z,20.57
2023-02-06T22:27:06.478Z,20.02
2023-02-06T22:29:34.801Z,19.10
2023-02-06T22:32:04.400Z,19.23
2023-02-06T22:34:34.003Z,20.65
2023-02-06T22:37:05.926Z,17.87
2023-02-06T22:39:33.478Z,21.05
2023-02-06T22:42:01.573Z,21.35
2023-02-06T22:44:29.675Z,19.27
2023-02-06T22:46:57.805Z,24.50
2023-02-06T22:49:28.125Z,20.23
2023-02-06T22:51:57.943Z,24.70
2023-02-06T22:54:25.956Z,21.48
2023-02-06T22:56:57.158Z,20.72
2023-02-06T22:59:27.851Z,24.57
2023-02-06T23:01:58.851Z,23.02
2023-02-06T23:04:34.376Z,26.27
2023-02-06T23:07:02.761Z,22.77
2023-02-06T23:09:34.302Z,22.32
2023-02-06T23:12:03.591Z,23.73
2023-02-06T23:14:33.655Z,23.73
2023-02-06T23:17:02.772Z,25.75
2023-02-06T23:19:31.438Z,24.57
2023-02-06T23:22:00.119Z,22.27
2023-02-06T23:24:27.684Z,24.80
2023-02-06T23:26:55.851Z,25.08
2023-02-06T23:29:24.797Z,24.65
2023-02-06T23:31:53.264Z,23.98
2023-02-06T23:34:23.867Z,25.15
2023-02-06T23:36:53.792Z,26.85
2023-02-06T23:39:21.885Z,28.67
2023-02-06T23:41:50.080Z,28.85
2023-02-06T23:44:34.917Z,21.52
2023-02-06T23:47:03.436Z,25.20
2023-02-06T23:49:32.856Z,23.60
2023-02-06T23:52:03.550Z,27.80
2023-02-06T23:54:31.659Z,27.27
2023-02-06T23:57:13.940Z,26.48
2023-02-06T23:59:42.003Z,23.90
