createdAt,value
2023-03-13T00:01:24.490Z,100372.00
2023-03-13T00:03:51.899Z,100359.72
2023-03-13T00:06:18.990Z,100354.41
2023-03-13T00:08:45.587Z,100350.84
2023-03-13T00:11:13.683Z,100334.00
2023-03-13T00:13:40.454Z,100333.09
2023-03-13T00:16:13.115Z,100325.13
2023-03-13T00:18:44.634Z,100327.78
2023-03-13T00:21:11.238Z,100327.78
2023-03-13T00:23:38.851Z,100319.88
2023-03-13T00:26:10.922Z,100311.81
2023-03-13T00:28:39.894Z,100309.09
2023-03-13T00:31:08.082Z,100308.19
2023-03-13T00:33:35.358Z,100291.38
2023-03-13T00:36:03.985Z,100287.88
2023-03-13T00:38:31.706Z,100283.38
2023-03-13T00:41:12.324Z,100271.06
2023-03-13T00:43:40.691Z,100258.56
2023-03-13T00:46:07.778Z,100249.75
2023-03-13T00:48:34.792Z,100243.56
2023-03-13T00:51:03.161Z,100240.81
2023-03-13T00:53:30.799Z,100226.84
2023-03-13T00:56:17.840Z,100224.22
2023-03-13T00:59:10.458Z,100219.84
2023-03-13T01:01:37.412Z,100211.72
2023-03-13T01:04:10.039Z,100201.22
2023-03-13T01:06:45.100Z,100195.91
2023-03-13T01:09:14.732Z,100190.59
2023-03-13T01:11:43.566Z,100178.19
2023-03-13T01:14:16.610Z,100174.47
2023-03-13T01:16:43.551Z,100167.53
2023-03-13T01:19:13.566Z,100172.78
2023-03-13T01:21:41.603Z,100163.09
2023-03-13T01:24:08.959Z,100158.56
2023-03-13T01:26:35.533Z,100148.81
2023-03-13T01:29:02.164Z,100146.84
2023-03-13T01:31:31.718Z,100134.50
2023-03-13T01:34:00.748Z,100129.09
2023-03-13T01:36:28.898Z,100120.25
2023-03-13T01:38:58.220Z,100119.19
2023-03-13T01:41:26.551Z,100110.25
2023-03-13T01:43:55.357Z,100103.09
2023-03-13T01:46:27.923Z,100101.19
2023-03-13T01:49:07.776Z,100085.19
2023-03-13T01:51:40.853Z,100079.69
2023-03-13T01:54:30.718Z,100068.88
2023-03-13T01:57:06.599Z,100060.84
2023-03-13T01:59:56.771Z,100061.50
2023-03-13T02:02:25.553Z,100054.28
2023-03-13T02:05:00.701Z,100036.56
2023-03-13T02:07:40.437Z,100031.97
2023-03-13T02:10:10.115Z,100031.03
2023-03-13T02:12:39.925Z,100018.56
2023-03-13T02:15:15.136Z,100006.94
2023-03-13T02:17:44.423Z,99997.91
2023-03-13T02:20:12.206Z,99989.75
2023-03-13T02:23:03.728Z,99986.16
2023-03-13T02:25:35.761Z,99980.84
2023-03-13T02:28:12.058Z,99976.13
2023-03-13T02:30:43.153Z,99972.47
2023-03-13T02:33:11.366Z,99947.63
2023-03-13T02:35:38.462Z,99959.91
2023-03-13T02:38:10.423Z,99958.06
2023-03-13T02:40:45.496Z,99955.16
2023-03-13T02:43:22.584Z,99952.44
2023-03-13T02:46:02.448Z,99950.53
2023-03-13T02:48:35.652Z,99945.13
2023-03-13T02:51:06.387Z,99942.19
2023-03-13T02:53:35.744Z,99949.16
2023-03-13T02:56:04.032Z,99931.25
2023-03-13T02:58:49.214Z,99940.75
2023-03-13T03:01:16.762Z,99929.91
2023-03-13T03:03:43.357Z,99935.03
2023-03-13T03:06:10.016Z,99941.22
2023-03-13T03:08:36.602Z,99947.03
2023-03-13T03:11:05.291Z,99945.88
2023-03-13T03:13:31.899Z,99940.44
2023-03-13T03:15:58.451Z,99929.56
2023-03-13T03:18:25.529Z,99939.97
2023-03-13T03:20:52.106Z,99937.94
2023-03-13T03:23:18.672Z,99930.63
2023-03-13T03:25:45.247Z,99930.56
2023-03-13T03:28:11.816Z,99918.72
2023-03-13T03:30:38.370Z,99916.00
2023-03-13T03:33:05.012Z,99916.53
2023-03-13T03:35:31.640Z,99909.44
2023-03-13T03:37:58.205Z,99901.16
2023-03-13T03:40:24.862Z,99900.03
2023-03-13T03:42:51.437Z,99912.19
2023-03-13T03:45:17.973Z,99907.81
2023-03-13T03:47:44.567Z,99911.19
2023-03-13T03:50:11.267Z,99899.44
2023-03-13T03:52:38.831Z,99916.97
2023-03-13T03:55:05.722Z,99899.19
2023-03-13T03:57:32.340Z,99893.63
2023-03-13T03:59:58.882Z,99892.69
2023-03-13T04:02:25.495Z,99897.88
2023-03-13T04:04:52.093Z,99892.38
2023-03-13T04:07:18.928Z,99885.25
2023-03-13T04:09:45.499Z,99881.47
2023-03-13T04:12:12.081Z,99882.34
2023-03-13T04:14:38.797Z,99883.22
2023-03-13T04:17:06.117Z,99874.91
2023-03-13T04:19:32.694Z,99875.66
2023-03-13T04:21:59.248Z,99877.31
2023-03-13T04:24:25.819Z,99872.84
2023-03-13T04:26:52.381Z,99867.31
2023-03-13T04:29:18.902Z,99851.41
2023-03-13T04:31:45.593Z,99847.72
2023-03-13T04:34:13.019Z,99843.94
2023-03-13T04:36:39.698Z,99846.50
2023-03-13T04:39:06.360Z,99828.50
2023-03-13T04:41:33.164Z,99823.16
2023-03-13T04:43:59.704Z,99828.31
2023-03-13T04:46:26.333Z,99821.25
2023-03-13T04:48:52.966Z,99815.94
2023-03-13T04:51:19.521Z,99817.66
2023-03-13T04:53:46.170Z,99814.13
2023-03-13T04:56:42.320Z,99816.56
2023-03-13T04:59:12.042Z,99814.59
2023-03-13T05:01:39.212Z,99817.34
2023-03-13T05:04:06.127Z,99803.75
2023-03-13T05:06:32.686Z,99810.78
2023-03-13T05:08:59.316Z,99803.59
2023-03-13T05:11:26.114Z,99812.00
2023-03-13T05:13:52.794Z,99806.09
2023-03-13T05:16:19.474Z,99807.88
2023-03-13T05:18:46.162Z,99805.31
2023-03-13T05:21:13.922Z,99806.16
2023-03-13T05:23:40.651Z,99802.41
2023-03-13T05:26:07.181Z,99796.28
2023-03-13T05:28:33.770Z,99806.78
2023-03-13T05:31:00.382Z,99795.16
2023-03-13T05:33:27.275Z,99806.78
2023-03-13T05:35:53.927Z,99817.34
2023-03-13T05:38:20.566Z,99797.56
2023-03-13T05:40:47.120Z,99789.66
2023-03-13T05:43:13.702Z,99791.53
2023-03-13T05:45:40.324Z,99790.81
2023-03-13T05:48:07.027Z,99803.25
2023-03-13T05:50:33.653Z,99789.06
2023-03-13T05:53:00.274Z,99801.53
2023-03-13T05:55:26.909Z,99777.47
2023-03-13T05:57:53.534Z,99772.16
2023-03-13T06:00:20.329Z,99754.44
2023-03-13T06:02:47.080Z,99768.63
2023-03-13T06:05:13.821Z,99764.91
2023-03-13T06:07:40.379Z,99749.84
2023-03-13T06:10:07.155Z,99755.28
2023-03-13T06:12:33.948Z,99779.16
2023-03-13T06:15:00.505Z,99749.00
2023-03-13T06:17:28.169Z,99755.28
2023-03-13T06:19:54.704Z,99757.56
2023-03-13T06:22:21.275Z,99752.28
2023-03-13T06:24:49.501Z,99762.94
2023-03-13T06:27:16.652Z,99762.00
2023-03-13T06:29:43.275Z,99752.28
2023-03-13T06:32:10.055Z,99747.66
2023-03-13T06:34:37.438Z,99756.66
2023-03-13T06:37:04.006Z,99763.59
2023-03-13T06:39:30.846Z,99756.41
2023-03-13T06:41:57.420Z,99758.84
2023-03-13T06:44:24.161Z,99757.88
2023-03-13T06:46:50.824Z,99770.28
2023-03-13T06:49:17.501Z,99768.31
2023-03-13T06:51:44.050Z,99752.19
2023-03-13T06:54:10.654Z,99732.78
2023-03-13T06:56:37.302Z,99770.59
2023-03-13T06:59:04.242Z,99755.47
2023-03-13T07:01:30.966Z,99763.38
2023-03-13T07:03:57.723Z,99765.88
2023-03-13T07:06:24.393Z,99756.25
2023-03-13T07:08:50.901Z,99761.13
2023-03-13T07:11:17.424Z,99764.81
2023-03-13T07:13:43.987Z,99761.31
2023-03-13T07:16:13.460Z,99772.75
2023-03-13T07:18:44.905Z,99758.53
2023-03-13T07:21:11.840Z,99763.97
2023-03-13T07:23:38.434Z,99779.97
2023-03-13T07:26:11.960Z,99771.09
2023-03-13T07:28:38.701Z,99764.66
2023-03-13T07:31:14.713Z,99775.41
2023-03-13T07:33:42.187Z,99782.28
2023-03-13T07:36:10.226Z,99781.50
2023-03-13T07:38:36.859Z,99787.97
2023-03-13T07:41:04.582Z,99786.16
2023-03-13T07:43:31.716Z,99788.81
2023-03-13T07:46:01.028Z,99790.81
2023-03-13T07:48:36.348Z,99783.56
2023-03-13T07:51:04.806Z,99784.72
2023-03-13T07:53:32.504Z,99779.47
2023-03-13T07:56:02.062Z,99797.09
2023-03-13T07:58:31.782Z,99794.53
2023-03-13T08:00:58.557Z,99788.31
2023-03-13T08:03:25.907Z,99796.31
2023-03-13T08:06:04.358Z,99785.66
2023-03-13T08:08:31.403Z,99801.56
2023-03-13T08:11:12.095Z,99791.69
2023-03-13T08:13:39.870Z,99796.91
2023-03-13T08:16:10.192Z,99796.91
2023-03-13T08:18:40.092Z,99781.69
2023-03-13T08:21:09.605Z,99779.22
2023-03-13T08:23:37.395Z,99783.69
2023-03-13T08:26:08.356Z,99777.28
2023-03-13T08:28:36.676Z,99769.50
2023-03-13T08:31:08.597Z,99775.84
2023-03-13T08:33:35.532Z,99760.72
2023-03-13T08:36:14.589Z,99752.56
2023-03-13T08:38:47.032Z,99752.44
2023-03-13T08:41:22.858Z,99762.94
2023-03-13T08:43:52.633Z,99748.56
2023-03-13T08:46:19.889Z,99739.63
2023-03-13T08:48:55.012Z,99746.47
2023-03-13T08:51:24.722Z,99745.44
2023-03-13T08:53:52.297Z,99729.44
2023-03-13T08:56:22.562Z,99722.22
2023-03-13T08:58:54.766Z,99726.53
2023-03-13T09:01:24.510Z,99723.88
2023-03-13T09:03:52.479Z,99721.09
2023-03-13T09:06:19.890Z,99728.13
2023-03-13T09:08:46.600Z,99721.00
2023-03-13T09:11:19.211Z,99745.00
2023-03-13T09:13:47.932Z,99742.16
2023-03-13T09:16:17.266Z,99726.84
2023-03-13T09:18:45.503Z,99724.75
2023-03-13T09:21:18.500Z,99714.16
2023-03-13T09:23:45.181Z,99710.63
2023-03-13T09:26:13.119Z,99703.84
2023-03-13T09:28:42.158Z,99706.97
2023-03-13T09:31:20.929Z,99706.47
2023-03-13T09:33:49.754Z,99706.09
2023-03-13T09:36:20.840Z,99689.38
2023-03-13T09:38:48.516Z,99673.47
2023-03-13T09:41:22.332Z,99665.53
2023-03-13T09:44:08.238Z,99676.63
2023-03-13T09:46:53.137Z,99667.28
2023-03-13T09:49:54.266Z,99676.28
2023-03-13T09:52:34.239Z,99677.19
2023-03-13T09:55:15.577Z,99654.75
2023-03-13T09:57:59.519Z,99642.53
2023-03-13T10:00:31.083Z,99646.59
2023-03-13T10:03:08.668Z,99651.22
2023-03-13T10:05:35.293Z,99647.06
2023-03-13T10:08:16.935Z,99648.69
2023-03-13T10:10:53.749Z,99644.44
2023-03-13T10:13:29.999Z,99629.28
2023-03-13T10:16:01.900Z,99625.13
2023-03-13T10:18:28.837Z,99633.22
2023-03-13T10:21:01.874Z,99620.88
2023-03-13T10:24:08.491Z,99612.28
2023-03-13T10:26:37.412Z,99605.88
2023-03-13T10:29:23.638Z,99597.06
2023-03-13T10:31:59.520Z,99605.53
2023-03-13T10:34:51.170Z,99599.34
2023-03-13T10:37:22.912Z,99594.28
2023-03-13T10:39:50.287Z,99609.63
2023-03-13T10:42:33.585Z,99624.34
2023-03-13T10:45:03.426Z,99627.78
2023-03-13T10:47:34.693Z,99612.78
2023-03-13T10:50:02.699Z,99602.41
2023-03-13T10:52:55.334Z,99626.28
2023-03-13T10:55:24.351Z,99612.69
2023-03-13T10:58:02.393Z,99620.63
2023-03-13T11:00:38.890Z,99607.78
2023-03-13T11:03:25.620Z,99602.44
2023-03-13T11:06:01.102Z,99608.50
2023-03-13T11:08:33.791Z,99580.34
2023-03-13T11:11:02.724Z,99576.56
2023-03-13T11:13:40.950Z,99583.00
2023-03-13T11:16:28.230Z,99563.22
2023-03-13T11:19:12.896Z,99572.19
2023-03-13T11:22:07.512Z,99555.25
2023-03-13T11:24:50.278Z,99572.72
2023-03-13T11:27:27.700Z,99562.59
2023-03-13T11:30:19.312Z,99559.75
2023-03-13T11:32:48.815Z,99546.47
2023-03-13T11:35:33.214Z,99557.81
2023-03-13T11:38:08.524Z,99532.09
2023-03-13T11:40:59.649Z,99537.47
2023-03-13T11:43:56.627Z,99550.41
2023-03-13T11:46:48.540Z,99558.72
2023-03-13T11:49:40.876Z,99539.19
2023-03-13T11:52:18.552Z,99553.47
2023-03-13T11:55:19.405Z,99541.06
2023-03-13T11:57:48.957Z,99535.53
2023-03-13T12:00:42.423Z,99538.22
2023-03-13T12:03:20.119Z,99526.16
2023-03-13T12:05:57.414Z,99534.44
2023-03-13T12:08:29.684Z,99535.06
2023-03-13T12:11:17.896Z,99526.38
2023-03-13T12:13:58.492Z,99534.97
2023-03-13T12:16:41.100Z,99536.69
2023-03-13T12:19:13.834Z,99529.94
2023-03-13T12:21:56.913Z,99516.06
2023-03-13T12:24:34.330Z,99505.78
2023-03-13T12:27:17.891Z,99521.66
2023-03-13T12:29:56.746Z,99525.06
2023-03-13T12:32:38.607Z,99516.13
2023-03-13T12:35:05.171Z,99517.72
2023-03-13T12:37:58.153Z,99509.19
2023-03-13T12:40:49.708Z,99500.25
2023-03-13T12:43:30.827Z,99510.66
2023-03-13T12:45:57.429Z,99527.72
2023-03-13T12:48:57.527Z,99509.03
2023-03-13T12:51:57.579Z,99512.69
2023-03-13T12:55:10.423Z,99506.47
2023-03-13T12:58:10.521Z,99490.13
2023-03-13T13:00:41.987Z,99508.66
2023-03-13T13:03:26.871Z,99511.94
2023-03-13T13:06:13.530Z,99504.59
2023-03-13T13:09:06.545Z,99514.97
2023-03-13T13:11:39.098Z,99481.50
2023-03-13T13:14:11.542Z,99457.50
2023-03-13T13:16:45.036Z,99463.56
2023-03-13T13:19:23.699Z,99449.13
2023-03-13T13:22:27.962Z,99456.69
2023-03-13T13:25:01.267Z,99457.66
2023-03-13T13:27:36.793Z,99469.25
2023-03-13T13:30:18.485Z,99457.66
2023-03-13T13:32:50.437Z,99459.13
2023-03-13T13:35:24.823Z,99453.97
2023-03-13T13:37:52.373Z,99451.66
2023-03-13T13:40:24.305Z,99459.47
2023-03-13T13:42:50.868Z,99445.31
2023-03-13T13:45:17.446Z,99459.19
2023-03-13T13:47:47.210Z,99440.28
2023-03-13T13:50:23.908Z,99451.53
2023-03-13T13:52:51.958Z,99445.91
2023-03-13T13:55:33.180Z,99449.25
2023-03-13T13:58:06.462Z,99455.72
2023-03-13T14:00:46.366Z,99448.75
2023-03-13T14:03:31.700Z,99458.84
2023-03-13T14:06:23.056Z,99476.75
2023-03-13T14:08:56.549Z,99467.38
2023-03-13T14:11:39.591Z,99459.06
2023-03-13T14:14:20.451Z,99463.34
2023-03-13T14:16:53.403Z,99443.63
2023-03-13T14:19:40.577Z,99433.88
2023-03-13T14:22:10.289Z,99448.13
2023-03-13T14:24:37.919Z,99446.94
2023-03-13T14:27:19.557Z,99434.13
2023-03-13T14:30:09.124Z,99427.28
2023-03-13T14:32:36.355Z,99417.75
2023-03-13T14:35:06.074Z,99413.63
2023-03-13T14:37:43.930Z,99410.41
2023-03-13T14:40:21.281Z,99398.09
2023-03-13T14:42:53.855Z,99403.72
2023-03-13T14:45:40.796Z,99396.00
2023-03-13T14:48:34.360Z,99393.34
2023-03-13T14:51:14.688Z,99413.28
2023-03-13T14:53:56.990Z,99399.03
2023-03-13T14:56:31.455Z,99403.78
2023-03-13T14:59:27.533Z,99394.78
2023-03-13T15:02:13.854Z,99385.16
2023-03-13T15:04:59.472Z,99390.63
2023-03-13T15:07:37.423Z,99384.41
2023-03-13T15:10:20.186Z,99362.84
2023-03-13T15:12:47.026Z,99373.06
2023-03-13T15:15:13.854Z,99387.09
2023-03-13T15:17:40.464Z,99382.94
2023-03-13T15:20:09.663Z,99388.00
2023-03-13T15:22:40.868Z,99384.34
2023-03-13T15:25:19.858Z,99382.53
2023-03-13T15:27:47.379Z,99376.53
2023-03-13T15:30:23.642Z,99381.19
2023-03-13T15:32:50.607Z,99379.59
2023-03-13T15:35:31.712Z,99391.91
2023-03-13T15:38:01.301Z,99365.44
2023-03-13T15:40:28.690Z,99364.47
2023-03-13T15:42:55.294Z,99366.41
2023-03-13T15:45:22.322Z,99364.97
2023-03-13T15:47:48.895Z,99347.41
2023-03-13T15:50:20.603Z,99340.22
2023-03-13T15:52:47.443Z,99321.94
2023-03-13T15:55:14.880Z,99320.09
2023-03-13T15:57:49.110Z,99299.28
2023-03-13T16:00:25.745Z,99311.81
2023-03-13T16:02:52.716Z,99305.81
2023-03-13T16:05:19.300Z,99309.59
2023-03-13T16:07:45.907Z,99310.91
2023-03-13T16:10:33.301Z,99300.09
2023-03-13T16:12:59.896Z,99309.19
2023-03-13T16:15:26.599Z,99291.53
2023-03-13T16:17:53.224Z,99300.53
2023-03-13T16:20:23.519Z,99307.81
2023-03-13T16:22:53.035Z,99295.28
2023-03-13T16:25:20.116Z,99297.69
2023-03-13T16:27:46.789Z,99293.84
2023-03-13T16:30:23.652Z,99296.03
2023-03-13T16:32:50.652Z,99286.59
2023-03-13T16:35:17.561Z,99292.41
2023-03-13T16:37:44.658Z,99282.41
2023-03-13T16:40:16.459Z,99286.03
2023-03-13T16:42:48.933Z,99288.28
2023-03-13T16:45:15.952Z,99269.16
2023-03-13T16:47:43.850Z,99273.88
2023-03-13T16:50:24.136Z,99281.19
2023-03-13T16:52:51.808Z,99274.22
2023-03-13T16:55:19.471Z,99283.03
2023-03-13T16:57:46.445Z,99281.63
2023-03-13T17:00:21.623Z,99277.34
2023-03-13T17:02:48.655Z,99274.38
2023-03-13T17:05:16.121Z,99290.00
2023-03-13T17:07:44.923Z,99289.69
2023-03-13T17:10:31.175Z,99289.25
2023-03-13T17:12:58.525Z,99296.75
2023-03-13T17:15:26.951Z,99302.38
2023-03-13T17:17:54.105Z,99305.47
2023-03-13T17:20:27.528Z,99302.59
2023-03-13T17:22:56.231Z,99305.56
2023-03-13T17:25:23.439Z,99307.66
2023-03-13T17:27:50.221Z,99310.78
2023-03-13T17:30:31.192Z,99321.56
2023-03-13T17:32:58.952Z,99321.88
2023-03-13T17:35:25.698Z,99324.09
2023-03-13T17:37:52.402Z,99315.47
2023-03-13T17:40:23.405Z,99319.47
2023-03-13T17:42:50.423Z,99318.94
2023-03-13T17:45:17.982Z,99318.19
2023-03-13T17:47:45.412Z,99308.75
2023-03-13T17:50:26.312Z,99309.84
2023-03-13T17:52:53.695Z,99309.19
2023-03-13T17:55:20.209Z,99294.53
2023-03-13T17:57:48.342Z,99308.19
2023-03-13T18:00:23.307Z,99301.31
2023-03-13T18:02:49.915Z,99297.16
2023-03-13T18:05:16.930Z,99304.31
2023-03-13T18:07:44.298Z,99298.50
2023-03-13T18:10:23.525Z,99296.16
2023-03-13T18:12:51.486Z,99306.16
2023-03-13T18:15:19.708Z,99312.66
2023-03-13T18:17:46.497Z,99293.41
2023-03-13T18:20:20.200Z,99288.28
2023-03-13T18:22:47.036Z,99285.84
2023-03-13T18:25:14.124Z,99276.22
2023-03-13T18:27:40.701Z,99283.56
2023-03-13T18:30:16.683Z,99271.38
2023-03-13T18:32:43.579Z,99261.00
2023-03-13T18:35:13.576Z,99264.03
2023-03-13T18:37:42.438Z,99260.06
2023-03-13T18:40:17.367Z,99261.97
2023-03-13T18:42:43.977Z,99252.38
2023-03-13T18:45:17.626Z,99252.75
2023-03-13T18:47:45.237Z,99252.19
2023-03-13T18:50:20.311Z,99239.06
2023-03-13T18:52:46.910Z,99241.06
2023-03-13T18:55:13.481Z,99238.59
2023-03-13T18:57:40.112Z,99236.91
2023-03-13T19:00:23.148Z,99227.38
2023-03-13T19:02:50.197Z,99235.47
2023-03-13T19:05:18.202Z,99228.34
2023-03-13T19:07:45.405Z,99226.72
2023-03-13T19:10:26.577Z,99213.81
2023-03-13T19:12:55.614Z,99214.00
2023-03-13T19:15:25.552Z,99216.66
2023-03-13T19:17:55.086Z,99208.75
2023-03-13T19:20:23.259Z,99211.63
2023-03-13T19:22:49.840Z,99217.13
2023-03-13T19:25:17.192Z,99219.13
2023-03-13T19:27:44.665Z,99216.47
2023-03-13T19:30:22.045Z,99209.53
2023-03-13T19:32:49.035Z,99210.47
2023-03-13T19:35:20.923Z,99211.44
2023-03-13T19:37:48.351Z,99213.53
2023-03-13T19:40:21.911Z,99208.13
2023-03-13T19:42:48.831Z,99203.81
2023-03-13T19:45:17.659Z,99205.81
2023-03-13T19:47:44.639Z,99197.09
2023-03-13T19:50:20.432Z,99200.03
2023-03-13T19:52:47.322Z,99198.41
2023-03-13T19:55:13.970Z,99208.09
2023-03-13T19:57:41.058Z,99207.34
2023-03-13T20:00:13.959Z,99204.78
2023-03-13T20:02:41.578Z,99204.97
2023-03-13T20:05:10.263Z,99198.28
2023-03-13T20:07:37.376Z,99201.81
2023-03-13T20:10:05.419Z,99193.28
2023-03-13T20:12:34.014Z,99192.34
2023-03-13T20:15:00.657Z,99186.34
2023-03-13T20:17:27.273Z,99184.91
2023-03-13T20:19:53.867Z,99191.19
2023-03-13T20:22:20.479Z,99189.56
2023-03-13T20:24:47.013Z,99179.19
2023-03-13T20:27:13.615Z,99184.72
2023-03-13T20:29:41.412Z,99184.88
2023-03-13T20:32:08.207Z,99193.81
2023-03-13T20:34:34.936Z,99186.78
2023-03-13T20:37:02.464Z,99179.84
2023-03-13T20:39:29.219Z,99165.69
2023-03-13T20:41:56.326Z,99159.63
2023-03-13T20:44:23.327Z,99145.84
2023-03-13T20:46:49.943Z,99155.53
2023-03-13T20:49:16.668Z,99158.34
2023-03-13T20:51:43.279Z,99160.16
2023-03-13T20:54:09.857Z,99157.72
2023-03-13T20:56:36.828Z,99166.63
2023-03-13T20:59:04.035Z,99163.03
2023-03-13T21:01:32.268Z,99173.75
2023-03-13T21:04:01.962Z,99172.88
2023-03-13T21:06:30.113Z,99173.66
2023-03-13T21:08:56.676Z,99159.31
2023-03-13T21:11:23.289Z,99160.16
2023-03-13T21:13:50.641Z,99161.00
2023-03-13T21:16:18.949Z,99165.47
2023-03-13T21:18:45.798Z,99164.53
2023-03-13T21:21:17.039Z,99155.81
2023-03-13T21:23:43.752Z,99165.59
2023-03-13T21:26:10.616Z,99159.31
2023-03-13T21:28:38.446Z,99155.06
2023-03-13T21:31:13.553Z,99164.75
2023-03-13T21:33:43.164Z,99158.56
2023-03-13T21:36:10.321Z,99148.88
2023-03-13T21:38:37.293Z,99148.78
2023-03-13T21:41:11.619Z,99145.38
2023-03-13T21:43:41.561Z,99132.84
2023-03-13T21:46:09.987Z,99134.56
2023-03-13T21:48:40.909Z,99125.50
2023-03-13T21:51:08.808Z,99123.63
2023-03-13T21:53:36.075Z,99111.88
2023-03-13T21:56:03.043Z,99110.81
2023-03-13T21:58:32.299Z,99097.41
2023-03-13T22:00:59.207Z,99097.91
2023-03-13T22:03:28.656Z,99089.84
2023-03-13T22:05:55.257Z,99095.81
2023-03-13T22:08:21.984Z,99085.84
2023-03-13T22:10:50.467Z,99077.88
2023-03-13T22:13:18.373Z,99085.56
2023-03-13T22:15:46.322Z,99077.28
2023-03-13T22:18:14.662Z,99070.16
2023-03-13T22:20:42.217Z,99065.69
2023-03-13T22:23:10.572Z,99061.31
2023-03-13T22:25:42.579Z,99056.75
2023-03-13T22:28:10.664Z,99055.06
2023-03-13T22:30:38.987Z,99045.19
2023-03-13T22:33:06.891Z,99056.75
2023-03-13T22:35:34.664Z,99067.41
2023-03-13T22:38:01.325Z,99066.53
2023-03-13T22:40:27.919Z,99058.47
2023-03-13T22:42:54.525Z,99062.00
2023-03-13T22:45:22.324Z,99064.66
2023-03-13T22:47:49.447Z,99057.44
2023-03-13T22:50:17.338Z,99051.25
2023-03-13T22:52:44.442Z,99045.09
2023-03-13T22:55:10.979Z,99039.75
2023-03-13T22:57:37.673Z,99048.38
2023-03-13T23:00:07.009Z,99051.03
2023-03-13T23:02:33.629Z,99035.00
2023-03-13T23:05:01.060Z,99052.66
2023-03-13T23:07:30.130Z,99048.38
2023-03-13T23:09:58.136Z,99038.59
2023-03-13T23:12:25.424Z,99039.66
2023-03-13T23:14:52.773Z,99029.13
2023-03-13T23:17:19.358Z,99036.34
2023-03-13T23:19:45.941Z,99031.22
2023-03-13T23:22:17.630Z,99041.94
2023-03-13T23:24:44.421Z,99025.34
2023-03-13T23:27:11.021Z,99021.53
2023-03-13T23:29:37.535Z,99027.78
2023-03-13T23:32:04.173Z,99068.63
2023-03-13T23:34:30.753Z,99053.84
2023-03-13T23:36:58.111Z,99040.53
2023-03-13T23:39:24.757Z,99034.38
2023-03-13T23:41:51.335Z,99026.66
2023-03-13T23:44:17.909Z,99026.66
2023-03-13T23:46:44.467Z,99023.56
2023-03-13T23:49:12.762Z,99023.91
2023-03-13T23:51:39.836Z,99028.69
2023-03-13T23:54:06.872Z,99024.59
2023-03-13T23:56:34.077Z,99018.53
2023-03-13T23:59:00.602Z,99029.53
