createdAt,value
2019-03-25T00:00:15.430Z,10.60
2019-03-25T00:05:54.194Z,15.73
2019-03-25T00:11:06.470Z,7.90
2019-03-25T00:13:34.878Z,10.13
2019-03-25T00:19:09.832Z,12.27
2019-03-25T00:21:38.228Z,13.60
2019-03-25T00:24:06.639Z,10.13
2019-03-25T00:27:15.187Z,7.47
2019-03-25T00:30:02.700Z,10.20
2019-03-25T00:32:50.344Z,15.60
2019-03-25T00:40:26.610Z,16.30
2019-03-25T00:43:14.128Z,8.50
2019-03-25T00:46:01.771Z,15.67
2019-03-25T00:48:49.516Z,12.20
2019-03-25T00:51:37.161Z,11.17
2019-03-25T00:54:05.562Z,7.77
2019-03-25T00:56:33.952Z,9.30
2019-03-25T00:59:21.605Z,8.10
2019-03-25T01:01:50.000Z,8.17
2019-03-25T01:04:37.652Z,15.47
2019-03-25T01:07:06.051Z,13.93
2019-03-25T01:09:53.581Z,12.03
2019-03-25T01:12:21.982Z,13.33
2019-03-25T01:14:50.387Z,9.73
2019-03-25T01:17:58.693Z,14.20
2019-03-25T01:20:27.273Z,16.53
2019-03-25T01:22:57.224Z,12.30
2019-03-25T01:25:25.630Z,14.20
2019-03-25T01:28:33.945Z,17.97
2019-03-25T01:31:02.348Z,13.57
2019-03-25T01:36:05.206Z,7.97
2019-03-25T01:41:07.637Z,17.63
2019-03-25T01:43:36.035Z,13.03
2019-03-25T01:46:23.676Z,10.50
2019-03-25T01:49:11.201Z,10.10
2019-03-25T01:51:58.713Z,13.27
2019-03-25T01:54:46.240Z,13.53
2019-03-25T02:00:02.086Z,12.40
2019-03-25T02:02:49.784Z,8.43
2019-03-25T02:05:37.303Z,10.73
2019-03-25T02:08:05.703Z,17.63
2019-03-25T02:10:53.226Z,11.70
2019-03-25T02:13:40.870Z,8.63
2019-03-25T02:21:50.997Z,17.13
2019-03-25T02:24:19.443Z,13.90
2019-03-25T02:26:49.520Z,8.17
2019-03-25T02:29:17.935Z,13.73
2019-03-25T02:32:05.588Z,15.07
2019-03-25T02:34:34.006Z,19.73
2019-03-25T02:37:21.519Z,11.50
2019-03-25T02:39:49.927Z,13.53
2019-03-25T02:45:25.124Z,12.23
2019-03-25T02:47:53.506Z,15.20
2019-03-25T02:50:41.161Z,17.97
2019-03-25T02:53:09.558Z,13.03
2019-03-25T02:55:57.090Z,27.03
2019-03-25T02:58:44.730Z,15.03
2019-03-25T03:01:13.135Z,11.63
2019-03-25T03:03:41.534Z,13.77
2019-03-25T03:06:29.059Z,15.13
2019-03-25T03:08:57.455Z,12.87
2019-03-25T03:11:25.860Z,16.27
2019-03-25T03:16:41.706Z,7.30
2019-03-25T03:19:29.223Z,7.20
2019-03-25T03:25:05.802Z,5.90
2019-03-25T03:27:53.688Z,10.17
2019-03-25T03:30:41.342Z,9.07
2019-03-25T03:33:29.060Z,5.60
2019-03-25T03:38:50.601Z,5.13
2019-03-25T03:41:38.251Z,7.80
2019-03-25T03:44:25.912Z,7.33
2019-03-25T03:47:13.550Z,3.77
2019-03-25T04:01:26.309Z,2.60
2019-03-25T04:09:16.430Z,4.10
2019-03-25T04:11:44.823Z,4.70
2019-03-25T04:14:13.243Z,4.03
2019-03-25T04:16:41.642Z,3.70
2019-03-25T04:19:10.031Z,3.67
2019-03-25T04:24:12.246Z,3.83
2019-03-25T04:26:40.648Z,5.73
2019-03-25T04:29:28.294Z,4.87
2019-03-25T04:32:15.808Z,5.13
2019-03-25T04:37:31.647Z,3.43
2019-03-25T04:40:19.309Z,3.37
2019-03-25T04:42:47.718Z,3.70
2019-03-25T04:45:35.363Z,3.23
2019-03-25T04:48:03.762Z,4.20
2019-03-25T04:50:51.497Z,1.70
2019-03-25T04:53:19.892Z,3.87
2019-03-25T04:56:07.791Z,1.93
2019-03-25T05:01:23.632Z,1.53
2019-03-25T05:04:13.418Z,3.83
2019-03-25T05:06:41.866Z,3.90
2019-03-25T05:09:11.309Z,3.87
2019-03-25T05:11:40.291Z,4.33
2019-03-25T05:14:10.207Z,6.53
2019-03-25T05:16:40.256Z,2.80
2019-03-25T05:19:08.846Z,2.73
2019-03-25T05:21:40.706Z,2.70
2019-03-25T05:24:11.737Z,8.47
2019-03-25T05:26:50.486Z,5.77
2019-03-25T05:29:15.214Z,3.13
2019-03-25T05:31:51.649Z,6.07
2019-03-25T05:34:22.799Z,4.37
2019-03-25T05:36:51.639Z,13.00
2019-03-25T05:39:34.803Z,8.43
2019-03-25T05:41:56.012Z,5.40
2019-03-25T05:44:33.943Z,4.27
2019-03-25T05:47:07.594Z,4.60
2019-03-25T05:49:51.049Z,2.50
2019-03-25T05:52:33.439Z,2.60
2019-03-25T05:55:05.233Z,4.40
2019-03-25T05:57:37.968Z,2.47
2019-03-25T06:00:22.738Z,3.73
2019-03-25T06:02:59.188Z,3.53
2019-03-25T06:05:30.919Z,4.00
2019-03-25T06:08:00.953Z,8.60
2019-03-25T06:10:48.478Z,5.53
2019-03-25T06:13:31.156Z,4.43
2019-03-25T06:16:15.371Z,4.40
2019-03-25T06:18:49.809Z,3.23
2019-03-25T06:21:26.756Z,3.93
2019-03-25T06:24:08.452Z,5.10
2019-03-25T06:26:39.390Z,5.13
2019-03-25T06:32:28.763Z,3.90
2019-03-25T06:41:22.694Z,3.07
2019-03-25T06:43:51.088Z,5.67
2019-03-25T06:46:38.624Z,4.83
2019-03-25T06:49:07.019Z,2.57
2019-03-25T06:51:54.667Z,8.03
2019-03-25T06:54:42.321Z,6.73
2019-03-25T06:59:45.029Z,16.20
2019-03-25T07:02:32.550Z,5.83
2019-03-25T07:05:00.957Z,2.17
2019-03-25T07:08:09.300Z,4.07
2019-03-25T07:11:17.601Z,4.30
2019-03-25T07:13:46.084Z,3.33
2019-03-25T07:16:33.593Z,8.33
2019-03-25T07:19:02.000Z,7.83
2019-03-25T07:24:17.836Z,2.20
2019-03-25T07:26:46.233Z,2.27
2019-03-25T07:29:33.888Z,8.27
2019-03-25T07:32:21.545Z,1.10
2019-03-25T07:35:09.060Z,4.10
2019-03-25T07:37:37.468Z,2.80
2019-03-25T07:40:25.202Z,4.27
2019-03-25T07:43:12.853Z,1.17
2019-03-25T07:45:41.239Z,2.10
2019-03-25T07:48:09.653Z,2.40
2019-03-25T07:50:57.298Z,1.27
2019-03-25T07:55:59.314Z,2.27
2019-03-25T07:58:27.719Z,1.10
2019-03-25T08:01:15.214Z,1.30
2019-03-25T08:03:43.649Z,0.93
2019-03-25T08:06:12.044Z,1.80
2019-03-25T08:08:40.431Z,0.97
2019-03-25T08:17:08.874Z,2.10
2019-03-25T08:19:56.386Z,1.80
2019-03-25T08:22:43.908Z,3.17
2019-03-25T08:25:52.218Z,0.63
2019-03-25T08:33:28.871Z,0.80
2019-03-25T08:36:16.384Z,1.43
2019-03-25T08:38:44.804Z,1.07
2019-03-25T08:41:13.201Z,2.03
2019-03-25T08:48:50.078Z,1.17
2019-03-25T08:51:37.727Z,2.33
2019-03-25T08:54:06.129Z,3.50
2019-03-25T08:56:53.772Z,3.03
2019-03-25T08:59:22.181Z,2.17
2019-03-25T09:02:09.838Z,2.40
2019-03-25T09:07:12.835Z,6.67
2019-03-25T09:09:41.233Z,1.70
2019-03-25T09:14:57.075Z,4.80
2019-03-25T09:17:25.462Z,2.57
2019-03-25T09:19:53.922Z,3.33
2019-03-25T09:25:49.672Z,1.67
2019-03-25T09:28:24.200Z,1.87
2019-03-25T09:31:36.693Z,5.37
2019-03-25T09:34:17.435Z,3.87
2019-03-25T09:36:45.831Z,1.40
2019-03-25T09:39:14.241Z,2.10
2019-03-25T09:42:01.773Z,1.50
2019-03-25T09:44:30.174Z,2.23
2019-03-25T09:50:46.595Z,1.90
2019-03-25T09:53:14.990Z,1.90
2019-03-25T10:00:52.244Z,2.00
2019-03-25T10:03:21.523Z,2.03
2019-03-25T10:05:49.928Z,1.73
2019-03-25T10:08:37.572Z,2.53
2019-03-25T10:11:06.041Z,1.90
2019-03-25T10:13:34.441Z,1.43
2019-03-25T10:16:02.846Z,1.63
2019-03-25T10:18:31.262Z,1.77
2019-03-25T10:20:59.665Z,2.73
2019-03-25T10:24:08.045Z,1.27
2019-03-25T10:26:55.544Z,0.70
2019-03-25T10:29:23.950Z,0.77
2019-03-25T10:31:52.347Z,0.70
2019-03-25T10:34:20.820Z,1.23
2019-03-25T10:36:49.163Z,0.70
2019-03-25T10:39:17.563Z,0.73
2019-03-25T10:41:45.958Z,1.60
2019-03-25T10:44:33.680Z,0.70
2019-03-25T10:47:21.363Z,1.07
2019-03-25T10:49:49.783Z,1.13
2019-03-25T10:52:37.427Z,0.60
2019-03-25T10:55:45.775Z,1.70
2019-03-25T10:58:14.152Z,3.90
2019-03-25T11:01:01.809Z,2.10
2019-03-25T11:06:36.879Z,1.50
2019-03-25T11:09:45.191Z,0.60
2019-03-25T11:12:13.586Z,2.83
2019-03-25T11:15:01.334Z,0.60
2019-03-25T11:23:30.219Z,1.47
2019-03-25T11:28:52.436Z,1.30
2019-03-25T11:31:20.840Z,0.67
2019-03-25T11:36:36.679Z,0.87
2019-03-25T11:39:45.013Z,1.40
2019-03-25T11:42:32.526Z,2.10
2019-03-25T11:45:20.053Z,4.67
2019-03-25T11:48:07.572Z,3.40
2019-03-25T11:50:35.983Z,1.83
2019-03-25T11:53:23.725Z,4.40
2019-03-25T11:58:46.817Z,1.57
2019-03-25T12:03:49.234Z,6.10
2019-03-25T12:06:17.645Z,4.63
2019-03-25T12:09:05.167Z,10.30
2019-03-25T12:11:52.689Z,10.33
2019-03-25T12:14:21.089Z,5.70
2019-03-25T12:17:08.738Z,5.93
2019-03-25T12:23:03.270Z,3.27
2019-03-25T12:25:31.673Z,8.57
2019-03-25T12:28:00.062Z,5.07
2019-03-25T12:30:28.470Z,7.23
2019-03-25T12:36:03.527Z,7.30
2019-03-25T12:38:51.171Z,7.67
2019-03-25T12:41:19.582Z,4.53
2019-03-25T12:43:47.984Z,4.23
2019-03-25T12:46:35.643Z,5.90
2019-03-25T12:49:23.296Z,4.37
2019-03-25T12:52:10.954Z,5.00
2019-03-25T12:54:58.606Z,4.43
2019-03-25T12:57:46.256Z,7.20
2019-03-25T13:00:26.896Z,3.00
2019-03-25T13:02:55.289Z,4.33
2019-03-25T13:05:43.098Z,9.33
2019-03-25T13:08:33.360Z,8.60
2019-03-25T13:11:20.210Z,8.07
2019-03-25T13:13:48.613Z,21.83
2019-03-25T13:16:17.017Z,3.03
2019-03-25T13:19:04.664Z,2.67
2019-03-25T13:21:52.441Z,3.93
2019-03-25T13:24:40.087Z,1.17
2019-03-25T13:29:52.041Z,1.73
2019-03-25T13:34:47.170Z,6.87
2019-03-25T13:37:34.830Z,7.23
2019-03-25T13:40:43.136Z,3.23
2019-03-25T13:45:45.522Z,3.00
2019-03-25T13:50:47.809Z,4.10
2019-03-25T13:53:35.460Z,0.50
2019-03-25T13:56:23.122Z,4.90
2019-03-25T13:59:10.635Z,1.73
2019-03-25T14:01:58.151Z,1.50
2019-03-25T14:04:26.541Z,2.20
2019-03-25T14:06:54.942Z,1.17
2019-03-25T14:09:42.680Z,3.57
2019-03-25T14:12:11.091Z,0.50
2019-03-25T14:14:39.499Z,1.87
2019-03-25T14:17:27.029Z,1.90
2019-03-25T14:20:14.544Z,0.60
2019-03-25T14:23:02.064Z,4.93
2019-03-25T14:25:49.712Z,1.23
2019-03-25T14:28:37.239Z,2.90
2019-03-25T14:31:05.627Z,3.63
2019-03-25T14:33:34.032Z,4.70
2019-03-25T14:36:21.543Z,1.20
2019-03-25T14:41:24.543Z,0.60
2019-03-25T14:43:52.942Z,4.70
2019-03-25T14:49:27.896Z,1.50
2019-03-25T14:51:56.303Z,2.97
2019-03-25T14:54:43.939Z,2.30
2019-03-25T14:57:12.427Z,3.30
2019-03-25T15:00:00.019Z,2.30
2019-03-25T15:02:28.576Z,3.77
2019-03-25T15:04:57.008Z,1.17
2019-03-25T15:07:25.511Z,1.77
2019-03-25T15:10:01.072Z,6.57
2019-03-25T15:12:29.487Z,2.53
2019-03-25T15:17:45.328Z,4.63
2019-03-25T15:20:53.636Z,4.80
2019-03-25T15:23:22.041Z,2.83
2019-03-25T15:25:50.443Z,3.53
2019-03-25T15:28:37.972Z,10.90
2019-03-25T15:31:06.594Z,2.50
2019-03-25T15:33:35.282Z,4.43
2019-03-25T15:36:03.891Z,3.37
2019-03-25T15:38:32.483Z,2.93
2019-03-25T15:41:00.997Z,4.70
2019-03-25T15:43:29.636Z,8.40
2019-03-25T15:45:58.188Z,8.30
2019-03-25T15:48:26.795Z,7.00
2019-03-25T15:50:55.334Z,4.80
2019-03-25T15:53:24.063Z,4.13
2019-03-25T15:55:52.563Z,5.53
2019-03-25T15:58:26.091Z,6.37
2019-03-25T16:00:51.338Z,7.80
2019-03-25T16:06:07.075Z,6.00
2019-03-25T16:08:45.714Z,4.00
2019-03-25T16:14:12.339Z,4.87
2019-03-25T16:16:40.888Z,4.53
2019-03-25T16:19:09.472Z,3.10
2019-03-25T16:21:37.863Z,2.63
2019-03-25T16:24:25.517Z,2.93
2019-03-25T16:26:53.907Z,5.17
2019-03-25T16:29:41.428Z,1.77
2019-03-25T16:32:28.942Z,2.73
2019-03-25T16:34:57.349Z,1.70
2019-03-25T16:37:45.021Z,10.73
2019-03-25T16:40:53.316Z,7.37
2019-03-25T16:43:21.719Z,4.97
2019-03-25T16:46:09.453Z,3.80
2019-03-25T16:48:57.107Z,3.07
2019-03-25T16:51:44.745Z,5.80
2019-03-25T16:54:13.150Z,5.50
2019-03-25T16:57:00.787Z,7.67
2019-03-25T16:59:29.188Z,6.83
2019-03-25T17:02:16.827Z,8.80
2019-03-25T17:07:19.035Z,5.60
2019-03-25T17:10:06.562Z,9.93
2019-03-25T17:12:34.964Z,6.00
2019-03-25T17:17:57.933Z,6.53
2019-03-25T17:20:26.336Z,6.20
2019-03-25T17:23:13.846Z,9.80
2019-03-25T17:26:01.499Z,5.13
2019-03-25T17:28:49.018Z,5.77
2019-03-25T17:31:36.654Z,7.30
2019-03-25T17:34:05.054Z,4.57
2019-03-25T17:41:55.284Z,6.10
2019-03-25T17:44:23.656Z,4.53
2019-03-25T17:46:52.050Z,7.83
2019-03-25T17:49:20.452Z,14.33
2019-03-25T17:51:48.846Z,8.73
2019-03-25T17:54:17.256Z,13.20
2019-03-25T17:56:45.648Z,5.37
2019-03-25T17:59:14.047Z,7.27
2019-03-25T18:01:42.438Z,5.13
2019-03-25T18:04:10.848Z,9.17
2019-03-25T18:06:58.589Z,14.53
2019-03-25T18:09:26.990Z,6.33
2019-03-25T18:12:14.631Z,6.80
2019-03-25T18:14:43.044Z,7.50
2019-03-25T18:17:30.688Z,19.57
2019-03-25T18:20:00.148Z,7.17
2019-03-25T18:22:39.290Z,5.10
2019-03-25T18:24:59.579Z,7.90
2019-03-25T18:27:27.972Z,8.93
2019-03-25T18:29:56.455Z,9.43
2019-03-25T18:32:26.491Z,8.58
2019-03-25T18:34:54.898Z,7.70
2019-03-25T18:37:42.542Z,8.47
2019-03-25T18:40:50.868Z,11.23
2019-03-25T18:43:19.266Z,9.17
2019-03-25T18:46:06.914Z,8.47
2019-03-25T18:48:35.307Z,9.73
2019-03-25T18:51:22.970Z,7.57
2019-03-25T18:54:10.618Z,10.10
2019-03-25T18:56:39.513Z,7.60
2019-03-25T18:59:10.527Z,12.00
2019-03-25T19:02:19.224Z,7.00
2019-03-25T19:05:07.172Z,12.53
2019-03-25T19:07:54.923Z,10.97
2019-03-25T19:10:42.959Z,13.13
2019-03-25T19:13:30.849Z,10.47
2019-03-25T19:18:33.950Z,6.47
2019-03-25T19:21:02.584Z,7.57
2019-03-25T19:26:18.905Z,3.83
2019-03-25T19:28:47.714Z,5.90
2019-03-25T19:31:35.462Z,6.60
2019-03-25T19:34:04.093Z,5.17
2019-03-25T19:36:32.557Z,8.47
2019-03-25T19:39:01.026Z,5.60
2019-03-25T19:41:32.413Z,4.30
2019-03-25T19:43:59.665Z,6.93
2019-03-25T19:46:28.164Z,5.00
2019-03-25T19:49:15.948Z,5.17
2019-03-25T19:51:44.383Z,7.27
2019-03-25T19:54:31.969Z,8.37
2019-03-25T19:57:00.369Z,7.40
2019-03-25T19:59:48.106Z,4.77
2019-03-25T20:02:28.487Z,6.00
2019-03-25T20:04:57.115Z,2.87
2019-03-25T20:07:25.721Z,5.00
2019-03-25T20:12:41.911Z,12.03
2019-03-25T20:15:10.927Z,12.33
2019-03-25T20:17:39.771Z,7.80
2019-03-25T20:20:08.444Z,10.00
2019-03-25T20:22:56.528Z,15.13
2019-03-25T20:25:25.241Z,7.53
2019-03-25T20:27:53.787Z,3.23
2019-03-25T20:33:30.694Z,6.73
2019-03-25T20:38:33.489Z,9.77
2019-03-25T20:41:02.096Z,3.67
2019-03-25T20:43:30.643Z,5.53
2019-03-25T20:45:59.488Z,4.23
2019-03-25T20:48:28.171Z,9.03
2019-03-25T20:51:16.530Z,7.20
2019-03-25T20:53:45.106Z,8.37
2019-03-25T20:56:33.131Z,7.40
2019-03-25T20:59:03.427Z,9.20
2019-03-25T21:01:45.182Z,8.43
2019-03-25T21:04:13.800Z,8.33
2019-03-25T21:06:42.666Z,10.90
2019-03-25T21:09:11.346Z,8.60
2019-03-25T21:11:41.576Z,16.63
2019-03-25T21:14:10.314Z,10.53
2019-03-25T21:16:38.998Z,15.70
2019-03-25T21:19:07.677Z,16.47
2019-03-25T21:21:36.273Z,18.20
2019-03-25T21:24:04.815Z,19.10
2019-03-25T21:26:33.376Z,18.93
2019-03-25T21:29:02.045Z,16.93
2019-03-25T21:31:30.959Z,21.77
2019-03-25T21:33:59.687Z,13.27
2019-03-25T21:36:28.273Z,11.83
2019-03-25T21:38:56.910Z,20.77
2019-03-25T21:41:25.556Z,25.20
2019-03-25T21:43:54.165Z,17.73
2019-03-25T21:46:42.416Z,30.03
2019-03-25T21:49:30.171Z,18.43
2019-03-25T21:51:58.789Z,25.10
2019-03-25T21:54:27.331Z,23.77
2019-03-25T21:56:56.112Z,21.20
2019-03-25T21:59:24.676Z,20.70
2019-03-25T22:02:12.464Z,31.07
2019-03-25T22:04:41.053Z,32.57
2019-03-25T22:07:09.693Z,24.93
2019-03-25T22:09:38.275Z,27.60
2019-03-25T22:12:06.896Z,24.23
2019-03-25T22:14:35.419Z,34.77
2019-03-25T22:17:04.116Z,32.37
2019-03-25T22:19:32.633Z,25.57
2019-03-25T22:24:55.437Z,31.83
2019-03-25T22:27:24.098Z,25.53
2019-03-25T22:32:40.375Z,47.70
2019-03-25T22:35:48.888Z,45.10
2019-03-25T22:38:17.578Z,36.07
2019-03-25T22:40:46.348Z,37.87
2019-03-25T22:43:14.938Z,33.93
2019-03-25T22:45:43.529Z,28.27
2019-03-25T22:48:12.270Z,42.13
2019-03-25T22:51:00.197Z,42.67
2019-03-25T22:53:28.787Z,33.07
2019-03-25T22:55:57.409Z,50.93
2019-03-25T22:58:26.054Z,36.03
2019-03-25T23:00:54.691Z,37.77
2019-03-25T23:03:39.455Z,44.40
2019-03-25T23:06:05.002Z,47.40
2019-03-25T23:08:33.483Z,26.63
2019-03-25T23:11:01.899Z,43.97
2019-03-25T23:13:30.357Z,38.00
2019-03-25T23:21:21.288Z,36.40
2019-03-25T23:23:49.842Z,27.77
2019-03-25T23:26:37.357Z,39.37
2019-03-25T23:29:05.823Z,35.23
2019-03-25T23:31:34.271Z,26.57
2019-03-25T23:34:02.708Z,32.50
2019-03-25T23:37:10.988Z,36.43
2019-03-25T23:39:39.390Z,26.40
2019-03-25T23:42:07.809Z,33.77
2019-03-25T23:44:55.543Z,38.30
2019-03-25T23:47:43.183Z,31.97
2019-03-25T23:50:51.498Z,29.63
2019-03-25T23:53:39.333Z,43.83
2019-03-25T23:56:27.120Z,44.03
2019-03-25T23:59:14.772Z,25.27
