createdAt,value
2017-11-01T00:00:13.188Z,27.40
2017-11-01T00:02:41.860Z,27.40
2017-11-01T00:05:10.022Z,27.40
2017-11-01T00:07:38.053Z,27.30
2017-11-01T00:10:06.801Z,27.20
2017-11-01T00:12:35.507Z,27.20
2017-11-01T00:15:04.183Z,27.30
2017-11-01T00:17:32.671Z,27.30
2017-11-01T00:20:01.264Z,27.20
2017-11-01T00:22:29.896Z,27.10
2017-11-01T00:24:57.884Z,27.00
2017-11-01T00:27:25.991Z,27.00
2017-11-01T00:29:53.980Z,27.00
2017-11-01T00:32:21.972Z,27.00
2017-11-01T00:34:51.398Z,27.10
2017-11-01T00:37:19.566Z,27.10
2017-11-01T00:39:47.617Z,27.00
2017-11-01T00:42:16.514Z,27.00
2017-11-01T00:44:45.767Z,27.20
2017-11-01T00:47:14.365Z,27.20
2017-11-01T00:49:43.162Z,27.10
2017-11-01T00:52:11.903Z,27.20
2017-11-01T00:54:39.919Z,27.20
2017-11-01T00:57:08.052Z,27.20
2017-11-01T00:59:36.571Z,27.30
2017-11-01T01:02:05.210Z,27.30
2017-11-01T01:04:34.143Z,27.30
2017-11-01T01:07:02.916Z,27.30
2017-11-01T01:09:30.931Z,27.30
2017-11-01T01:11:59.796Z,27.30
2017-11-01T01:14:28.262Z,27.30
2017-11-01T01:16:57.739Z,27.30
2017-11-01T01:19:26.449Z,27.20
2017-11-01T01:21:54.444Z,27.30
2017-11-01T01:24:22.451Z,27.30
2017-11-01T01:26:51.374Z,27.20
2017-11-01T01:29:20.028Z,27.20
2017-11-01T01:31:49.242Z,27.30
2017-11-01T01:34:17.879Z,27.30
2017-11-01T01:36:46.758Z,27.30
2017-11-01T01:39:14.931Z,27.30
2017-11-01T01:41:43.130Z,27.30
2017-11-01T01:44:11.210Z,27.30
2017-11-01T01:46:40.002Z,27.30
2017-11-01T01:49:08.155Z,27.30
2017-11-01T01:51:36.910Z,27.30
2017-11-01T01:54:04.930Z,27.30
2017-11-01T01:56:33.122Z,27.30
2017-11-01T01:59:01.943Z,27.20
2017-11-01T02:01:30.621Z,27.20
2017-11-01T02:03:59.343Z,27.20
2017-11-01T02:06:27.906Z,27.30
2017-11-01T02:08:56.014Z,27.20
2017-11-01T02:11:24.143Z,27.20
2017-11-01T02:13:52.152Z,27.10
2017-11-01T02:16:20.190Z,27.00
2017-11-01T02:18:48.805Z,27.00
2017-11-01T02:21:17.623Z,27.00
2017-11-01T02:23:45.764Z,27.00
2017-11-01T02:26:14.112Z,27.20
2017-11-01T02:28:43.154Z,27.10
2017-11-01T02:31:12.085Z,27.10
2017-11-01T02:33:41.508Z,27.10
2017-11-01T02:36:10.098Z,27.10
2017-11-01T02:38:38.360Z,27.10
2017-11-01T02:41:07.531Z,27.10
2017-11-01T02:43:35.703Z,27.10
2017-11-01T02:46:04.180Z,27.10
2017-11-01T02:48:32.511Z,27.10
2017-11-01T02:51:00.807Z,27.10
2017-11-01T02:53:29.114Z,27.10
2017-11-01T02:55:57.486Z,27.20
2017-11-01T02:58:26.783Z,27.20
2017-11-01T03:00:54.923Z,27.20
2017-11-01T03:03:23.698Z,27.30
2017-11-01T03:05:52.851Z,27.30
2017-11-01T03:08:20.986Z,27.30
2017-11-01T03:10:49.558Z,27.20
2017-11-01T03:13:18.417Z,27.50
2017-11-01T03:15:47.111Z,27.50
2017-11-01T03:18:16.039Z,27.60
2017-11-01T03:20:44.454Z,27.80
2017-11-01T03:23:12.589Z,28.40
2017-11-01T03:25:41.535Z,29.60
2017-11-01T03:28:09.850Z,30.70
2017-11-01T03:30:38.674Z,29.90
2017-11-01T03:33:07.438Z,29.90
2017-11-01T03:35:36.647Z,29.40
2017-11-01T03:38:04.780Z,29.30
2017-11-01T03:40:33.150Z,29.00
2017-11-01T03:43:01.598Z,29.20
2017-11-01T03:45:29.795Z,29.50
2017-11-01T03:47:58.092Z,29.70
2017-11-01T03:50:26.971Z,29.70
2017-11-01T03:52:58.123Z,29.70
2017-11-01T03:55:27.059Z,29.60
2017-11-01T03:57:55.927Z,29.50
2017-11-01T04:00:25.058Z,29.50
2017-11-01T04:02:53.903Z,29.60
2017-11-01T04:05:22.648Z,29.60
2017-11-01T04:07:51.151Z,29.80
2017-11-01T04:10:19.865Z,29.90
2017-11-01T04:25:40.091Z,30.40
2017-11-01T04:28:08.119Z,30.40
2017-11-01T04:30:36.323Z,30.30
2017-11-01T04:33:05.746Z,30.40
2017-11-01T04:35:34.015Z,30.40
2017-11-01T04:38:02.213Z,30.40
2017-11-01T04:40:31.103Z,30.40
2017-11-01T04:42:59.219Z,30.60
2017-11-01T04:45:27.470Z,30.40
2017-11-01T04:47:55.894Z,30.50
2017-11-01T04:50:25.255Z,30.50
2017-11-01T04:52:54.135Z,30.80
2017-11-01T04:55:22.744Z,30.80
2017-11-01T04:57:53.566Z,30.20
2017-11-01T05:00:22.507Z,29.80
2017-11-01T05:02:51.311Z,29.80
2017-11-01T05:05:20.182Z,29.90
2017-11-01T05:07:48.930Z,29.90
2017-11-01T05:10:17.541Z,30.30
2017-11-01T05:12:46.070Z,30.40
2017-11-01T05:15:14.282Z,31.40
2017-11-01T05:17:42.555Z,32.20
2017-11-01T05:20:11.241Z,33.00
2017-11-01T05:22:39.883Z,33.50
2017-11-01T05:25:08.734Z,33.50
2017-11-01T05:27:37.341Z,33.50
2017-11-01T05:30:05.595Z,33.70
2017-11-01T05:32:33.682Z,33.90
2017-11-01T05:35:01.907Z,34.00
2017-11-01T05:37:30.527Z,33.60
2017-11-01T05:39:58.740Z,33.30
2017-11-01T05:42:28.012Z,33.80
2017-11-01T05:44:56.382Z,33.70
2017-11-01T05:47:24.855Z,33.70
2017-11-01T05:49:53.062Z,33.40
2017-11-01T05:52:21.803Z,33.30
2017-11-01T05:54:50.609Z,33.50
2017-11-01T05:57:19.151Z,33.60
2017-11-01T05:59:48.259Z,33.80
2017-11-01T06:02:16.480Z,33.80
2017-11-01T06:04:44.803Z,34.30
2017-11-01T06:07:14.467Z,35.80
2017-11-01T06:09:42.937Z,35.70
2017-11-01T06:12:12.455Z,37.80
2017-11-01T06:14:41.782Z,37.80
2017-11-01T06:17:09.920Z,37.30
2017-11-01T06:19:38.078Z,36.60
2017-11-01T06:22:06.955Z,35.70
2017-11-01T06:24:35.507Z,35.70
2017-11-01T06:27:04.224Z,35.50
2017-11-01T06:29:33.799Z,35.30
2017-11-01T06:32:01.908Z,35.30
2017-11-01T06:34:30.071Z,35.20
2017-11-01T06:36:59.351Z,34.50
2017-11-01T06:39:27.831Z,34.40
2017-11-01T06:41:56.518Z,34.50
2017-11-01T06:44:25.616Z,34.60
2017-11-01T06:46:53.735Z,34.40
2017-11-01T06:49:22.107Z,34.10
2017-11-01T06:51:55.675Z,34.70
2017-11-01T06:54:27.476Z,34.70
2017-11-01T06:56:56.005Z,34.50
2017-11-01T06:59:24.155Z,34.50
2017-11-01T07:01:52.656Z,34.50
2017-11-01T07:04:20.779Z,34.40
2017-11-01T07:06:50.390Z,34.50
2017-11-01T07:09:18.920Z,34.40
2017-11-01T07:11:48.450Z,34.30
2017-11-01T07:14:17.082Z,34.40
2017-11-01T07:16:45.931Z,34.40
2017-11-01T07:19:14.114Z,34.40
2017-11-01T07:21:43.202Z,34.60
2017-11-01T07:24:12.086Z,34.60
2017-11-01T07:26:40.902Z,34.70
2017-11-01T07:29:10.211Z,35.70
2017-11-01T07:31:38.959Z,36.10
2017-11-01T07:34:07.111Z,36.10
2017-11-01T07:36:35.231Z,36.00
2017-11-01T07:39:04.999Z,35.30
2017-11-01T07:41:33.816Z,35.30
2017-11-01T07:44:01.831Z,34.90
2017-11-01T07:46:30.402Z,35.00
2017-11-01T07:48:59.354Z,34.90
2017-11-01T07:51:27.530Z,34.90
2017-11-01T07:53:56.089Z,34.90
2017-11-01T07:56:24.631Z,34.70
2017-11-01T07:58:54.011Z,34.60
2017-11-01T08:01:22.015Z,34.60
2017-11-01T08:03:50.914Z,34.60
2017-11-01T08:06:18.962Z,34.60
2017-11-01T08:08:47.371Z,34.50
2017-11-01T08:11:15.558Z,34.50
2017-11-01T08:13:44.264Z,34.60
2017-11-01T08:16:12.711Z,34.70
2017-11-01T08:18:40.886Z,34.70
2017-11-01T08:21:09.670Z,34.60
2017-11-01T08:23:38.999Z,34.70
2017-11-01T08:26:07.547Z,34.70
2017-11-01T08:28:36.987Z,34.80
2017-11-01T08:31:04.996Z,34.80
2017-11-01T08:33:33.779Z,34.60
2017-11-01T08:36:01.838Z,34.70
2017-11-01T08:38:29.839Z,34.70
2017-11-01T08:40:58.007Z,34.70
2017-11-01T08:43:26.059Z,34.70
2017-11-01T08:45:54.052Z,34.90
2017-11-01T08:48:22.539Z,34.70
2017-11-01T08:50:50.642Z,34.90
2017-11-01T08:53:19.544Z,34.90
2017-11-01T08:55:48.241Z,34.80
2017-11-01T08:58:16.268Z,35.00
2017-11-01T09:00:44.570Z,34.90
2017-11-01T09:03:14.157Z,35.00
2017-11-01T09:05:42.144Z,35.00
2017-11-01T09:08:10.929Z,34.90
2017-11-01T09:10:39.944Z,34.80
2017-11-01T09:13:07.983Z,34.80
2017-11-01T09:15:36.648Z,35.00
2017-11-01T09:18:05.510Z,35.20
2017-11-01T09:20:33.547Z,35.20
2017-11-01T09:23:02.279Z,35.10
2017-11-01T09:25:31.087Z,35.10
2017-11-01T09:27:59.759Z,35.20
2017-11-01T09:30:28.307Z,35.10
2017-11-01T09:32:57.938Z,35.20
2017-11-01T09:35:25.989Z,35.20
2017-11-01T09:37:54.716Z,35.00
2017-11-01T09:40:22.839Z,35.00
2017-11-01T09:42:53.377Z,34.90
2017-11-01T09:45:22.150Z,35.10
2017-11-01T09:47:52.483Z,35.20
2017-11-01T09:50:21.591Z,35.20
2017-11-01T09:52:50.894Z,35.10
2017-11-01T09:55:19.888Z,35.10
2017-11-01T09:57:49.190Z,35.00
2017-11-01T10:00:18.633Z,34.90
2017-11-01T10:02:47.047Z,34.80
2017-11-01T10:05:15.632Z,34.90
2017-11-01T10:07:43.632Z,34.90
2017-11-01T10:10:12.634Z,35.00
2017-11-01T10:12:41.218Z,35.00
2017-11-01T10:15:09.860Z,34.90
2017-11-01T10:17:38.767Z,35.00
2017-11-01T10:20:08.375Z,34.80
2017-11-01T10:22:36.422Z,34.80
2017-11-01T10:25:04.596Z,34.70
2017-11-01T10:27:33.088Z,34.80
2017-11-01T10:30:01.611Z,34.70
2017-11-01T10:32:30.456Z,34.70
2017-11-01T10:34:59.133Z,34.70
2017-11-01T10:37:27.140Z,34.70
2017-11-01T10:39:55.278Z,34.70
2017-11-01T10:42:23.280Z,34.70
2017-11-01T10:44:51.684Z,34.50
2017-11-01T10:47:21.322Z,34.50
2017-11-01T10:49:49.839Z,34.50
2017-11-01T10:52:17.908Z,34.50
2017-11-01T10:54:46.074Z,34.50
2017-11-01T10:57:14.888Z,34.50
2017-11-01T10:59:42.888Z,34.40
2017-11-01T11:02:12.319Z,34.30
2017-11-01T11:04:40.952Z,34.30
2017-11-01T11:07:09.010Z,34.30
2017-11-01T11:09:37.194Z,34.30
2017-11-01T11:12:05.199Z,34.40
2017-11-01T11:14:34.617Z,34.30
2017-11-01T11:17:04.230Z,34.30
2017-11-01T11:19:32.834Z,34.30
2017-11-01T11:22:00.832Z,34.30
2017-11-01T11:24:29.021Z,34.20
2017-11-01T11:26:57.087Z,34.20
2017-11-01T11:29:25.148Z,34.10
2017-11-01T11:31:53.628Z,34.00
2017-11-01T11:34:22.398Z,34.00
2017-11-01T11:36:50.895Z,34.00
2017-11-01T11:39:19.050Z,33.90
2017-11-01T11:41:47.105Z,33.90
2017-11-01T11:44:15.160Z,33.80
2017-11-01T11:46:44.728Z,33.90
2017-11-01T11:49:13.486Z,33.90
2017-11-01T11:51:41.990Z,33.90
2017-11-01T11:54:10.206Z,33.90
2017-11-01T11:56:39.321Z,33.80
2017-11-01T11:59:08.252Z,33.80
2017-11-01T12:01:37.703Z,33.80
2017-11-01T12:04:07.019Z,33.60
2017-11-01T12:06:36.583Z,33.50
2017-11-01T12:09:04.867Z,33.50
2017-11-01T12:11:32.934Z,33.50
2017-11-01T12:14:01.467Z,33.50
2017-11-01T12:16:30.103Z,33.40
2017-11-01T12:18:58.100Z,33.40
2017-11-01T12:21:27.033Z,33.40
2017-11-01T12:23:55.818Z,33.40
2017-11-01T12:26:24.020Z,33.30
2017-11-01T12:28:52.044Z,33.20
2017-11-01T12:31:21.458Z,33.10
2017-11-01T12:33:50.760Z,33.10
2017-11-01T12:36:20.202Z,33.10
2017-11-01T12:38:48.708Z,33.10
2017-11-01T12:41:16.732Z,33.10
2017-11-01T12:43:44.778Z,33.10
2017-11-01T12:46:14.063Z,32.90
2017-11-01T12:48:42.646Z,32.90
2017-11-01T12:51:11.302Z,32.80
2017-11-01T12:53:39.843Z,32.80
2017-11-01T12:56:08.623Z,32.70
2017-11-01T12:58:37.422Z,32.70
2017-11-01T13:01:06.929Z,32.50
2017-11-01T13:03:36.126Z,32.50
2017-11-01T13:06:05.396Z,32.50
2017-11-01T13:08:34.058Z,32.50
2017-11-01T13:11:02.108Z,32.40
2017-11-01T13:13:30.167Z,32.30
2017-11-01T13:15:58.236Z,32.20
2017-11-01T13:18:27.654Z,32.20
2017-11-01T13:20:56.443Z,32.20
2017-11-01T13:23:24.823Z,32.20
2017-11-01T13:25:53.598Z,32.10
2017-11-01T13:28:22.387Z,32.10
2017-11-01T13:30:51.149Z,32.00
2017-11-01T13:33:19.583Z,32.00
2017-11-01T13:35:48.146Z,31.90
2017-11-01T13:38:16.943Z,31.80
2017-11-01T13:40:44.983Z,31.80
2017-11-01T13:43:12.984Z,31.80
2017-11-01T13:45:41.043Z,31.80
2017-11-01T13:48:09.827Z,31.70
2017-11-01T13:50:38.630Z,31.70
2017-11-01T13:53:07.434Z,31.70
2017-11-01T13:55:35.466Z,31.70
2017-11-01T13:58:03.522Z,31.60
2017-11-01T14:00:31.575Z,31.70
2017-11-01T14:02:59.695Z,31.60
2017-11-01T14:05:28.443Z,31.60
2017-11-01T14:07:56.517Z,31.60
2017-11-01T14:10:24.591Z,31.60
2017-11-01T14:12:52.663Z,31.60
2017-11-01T14:15:20.734Z,31.50
2017-11-01T14:17:48.786Z,31.50
2017-11-01T14:20:17.204Z,31.50
2017-11-01T14:22:45.281Z,31.50
2017-11-01T14:25:13.662Z,31.50
2017-11-01T14:27:42.164Z,31.40
2017-11-01T14:30:11.918Z,31.40
2017-11-01T14:32:39.994Z,31.40
2017-11-01T14:35:09.082Z,31.40
2017-11-01T14:37:37.612Z,31.30
2017-11-01T14:40:06.269Z,31.40
2017-11-01T14:42:34.766Z,31.40
2017-11-01T14:45:03.172Z,31.30
2017-11-01T14:47:31.926Z,31.20
2017-11-01T14:50:00.185Z,31.20
2017-11-01T14:52:28.366Z,31.20
2017-11-01T14:54:56.445Z,31.20
2017-11-01T14:57:25.984Z,31.30
2017-11-01T14:59:54.102Z,31.20
2017-11-01T15:02:22.178Z,31.20
2017-11-01T15:04:51.230Z,31.20
2017-11-01T15:07:20.053Z,31.20
2017-11-01T15:09:48.144Z,31.10
2017-11-01T15:12:16.339Z,31.10
2017-11-01T15:14:44.500Z,31.10
2017-11-01T15:17:12.588Z,31.20
2017-11-01T15:19:41.299Z,31.20
2017-11-01T15:22:10.227Z,31.10
2017-11-01T15:24:39.575Z,31.10
2017-11-01T15:27:08.384Z,31.10
2017-11-01T15:29:36.392Z,31.10
2017-11-01T15:32:05.144Z,31.10
2017-11-01T15:34:34.577Z,31.10
2017-11-01T15:37:03.333Z,31.10
2017-11-01T15:39:31.926Z,31.10
2017-11-01T15:42:00.736Z,31.10
2017-11-01T15:44:29.527Z,31.00
2017-11-01T15:46:58.267Z,31.00
2017-11-01T15:49:26.650Z,30.90
2017-11-01T15:51:55.244Z,30.90
2017-11-01T15:54:23.735Z,30.90
2017-11-01T15:56:52.474Z,31.00
2017-11-01T15:59:21.033Z,30.90
2017-11-01T16:01:49.823Z,30.90
2017-11-01T16:04:18.727Z,30.90
2017-11-01T16:06:48.244Z,30.90
2017-11-01T16:09:16.955Z,30.80
2017-11-01T16:11:45.546Z,30.90
2017-11-01T16:14:14.011Z,30.90
2017-11-01T16:16:42.024Z,30.90
2017-11-01T16:19:10.211Z,30.90
2017-11-01T16:21:38.837Z,30.80
2017-11-01T16:24:07.306Z,30.90
2017-11-01T16:26:36.977Z,30.70
2017-11-01T16:29:05.468Z,30.70
2017-11-01T16:31:34.155Z,30.70
2017-11-01T16:36:36.248Z,30.60
2017-11-01T16:39:05.068Z,30.60
2017-11-01T16:41:33.601Z,30.60
2017-11-01T16:44:02.132Z,30.60
2017-11-01T16:46:30.987Z,30.60
2017-11-01T16:48:59.161Z,30.60
2017-11-01T16:51:27.218Z,30.60
2017-11-01T16:53:55.913Z,30.60
2017-11-01T16:56:24.670Z,30.60
2017-11-01T16:58:53.171Z,30.60
2017-11-01T17:01:21.343Z,30.60
2017-11-01T17:03:49.336Z,30.60
2017-11-01T17:06:18.033Z,30.60
2017-11-01T17:08:46.970Z,30.50
2017-11-01T17:11:15.579Z,30.60
2017-11-01T17:13:44.124Z,30.50
2017-11-01T17:16:13.004Z,30.40
2017-11-01T17:18:42.016Z,30.30
2017-11-01T17:21:10.060Z,30.30
2017-11-01T17:23:38.635Z,30.30
2017-11-01T17:26:06.638Z,30.40
2017-11-01T17:28:36.174Z,30.30
2017-11-01T17:31:04.362Z,30.30
2017-11-01T17:33:32.551Z,30.30
2017-11-01T17:36:00.607Z,30.30
2017-11-01T17:38:29.412Z,30.30
2017-11-01T17:40:58.087Z,30.30
2017-11-01T17:43:26.636Z,30.30
2017-11-01T17:45:55.343Z,30.30
2017-11-01T17:48:23.355Z,30.30
2017-11-01T17:50:51.406Z,30.30
2017-11-01T17:53:21.066Z,30.30
2017-11-01T17:55:50.931Z,30.30
2017-11-01T17:58:19.554Z,30.20
2017-11-01T18:00:48.654Z,30.30
2017-11-01T18:03:18.239Z,30.30
2017-11-01T18:05:46.289Z,30.20
2017-11-01T18:08:15.230Z,30.10
2017-11-01T18:10:45.468Z,30.10
2017-11-01T18:13:14.771Z,30.00
2017-11-01T18:15:43.569Z,30.00
2017-11-01T18:18:11.756Z,29.90
2017-11-01T18:20:40.460Z,30.00
2017-11-01T18:23:10.191Z,29.90
2017-11-01T18:25:40.244Z,29.90
2017-11-01T18:28:10.543Z,29.80
2017-11-01T18:30:40.174Z,29.70
2017-11-01T18:33:08.951Z,29.80
2017-11-01T18:35:37.780Z,29.80
2017-11-01T18:38:06.848Z,29.70
2017-11-01T18:40:36.834Z,29.60
2017-11-01T18:43:05.844Z,29.60
2017-11-01T18:45:34.926Z,29.60
2017-11-01T18:48:03.596Z,29.60
2017-11-01T18:50:31.715Z,29.60
2017-11-01T18:53:01.103Z,29.60
2017-11-01T18:55:31.909Z,29.60
2017-11-01T18:58:01.300Z,29.60
2017-11-01T19:00:30.954Z,29.60
2017-11-01T19:02:59.027Z,29.50
2017-11-01T19:05:27.383Z,29.50
2017-11-01T19:07:56.066Z,29.50
2017-11-01T19:10:25.022Z,29.50
2017-11-01T19:12:55.247Z,29.60
2017-11-01T19:15:23.888Z,29.60
2017-11-01T19:17:52.476Z,29.40
2017-11-01T19:20:20.904Z,29.50
2017-11-01T19:22:49.232Z,29.40
2017-11-01T19:25:18.288Z,29.40
2017-11-01T19:27:49.207Z,29.40
2017-11-01T19:30:17.984Z,29.40
2017-11-01T19:32:47.204Z,29.40
2017-11-01T19:35:16.896Z,29.40
2017-11-01T19:37:45.239Z,29.30
2017-11-01T19:40:14.174Z,29.30
2017-11-01T19:42:43.747Z,29.30
2017-11-01T19:45:13.989Z,29.30
2017-11-01T19:47:44.115Z,29.30
2017-11-01T19:50:12.722Z,29.30
2017-11-01T19:52:40.914Z,29.40
2017-11-01T19:55:09.107Z,29.40
2017-11-01T19:57:39.251Z,29.30
2017-11-01T20:00:08.816Z,29.40
2017-11-01T20:02:37.464Z,29.30
2017-11-01T20:05:07.163Z,29.30
2017-11-01T20:07:35.846Z,29.30
2017-11-01T20:10:04.721Z,29.30
2017-11-01T20:12:34.887Z,29.40
2017-11-01T20:15:05.985Z,29.40
2017-11-01T20:17:38.735Z,29.40
2017-11-01T20:20:08.281Z,29.30
2017-11-01T20:22:36.827Z,29.30
2017-11-01T20:25:04.844Z,29.30
2017-11-01T20:27:34.364Z,29.30
2017-11-01T20:30:03.709Z,29.30
2017-11-01T20:32:33.708Z,29.30
2017-11-01T20:35:04.041Z,29.30
2017-11-01T20:37:33.534Z,29.30
2017-11-01T20:40:03.064Z,29.30
2017-11-01T20:42:32.580Z,29.30
2017-11-01T20:45:01.247Z,29.30
2017-11-01T20:47:32.118Z,29.20
2017-11-01T20:50:02.650Z,29.20
2017-11-01T20:52:31.139Z,29.20
2017-11-01T20:54:59.557Z,29.20
2017-11-01T20:57:27.856Z,29.20
2017-11-01T20:59:59.261Z,29.20
2017-11-01T21:02:29.003Z,29.20
2017-11-01T21:04:58.845Z,29.20
2017-11-01T21:07:26.992Z,29.10
2017-11-01T21:09:56.456Z,29.20
2017-11-01T21:12:24.778Z,29.10
2017-11-01T21:14:54.309Z,29.20
2017-11-01T21:17:24.357Z,29.10
2017-11-01T21:19:53.622Z,29.20
2017-11-01T21:22:22.591Z,29.10
2017-11-01T21:24:51.431Z,29.00
2017-11-01T21:27:19.440Z,29.10
2017-11-01T21:29:48.495Z,29.00
2017-11-01T21:32:18.067Z,29.00
2017-11-01T21:34:48.144Z,29.00
2017-11-01T21:37:16.748Z,29.00
2017-11-01T21:39:45.324Z,29.10
2017-11-01T21:42:13.542Z,29.00
2017-11-01T21:44:43.998Z,29.10
2017-11-01T21:47:13.351Z,29.00
2017-11-01T21:49:43.810Z,28.90
2017-11-01T21:52:12.723Z,29.00
2017-11-01T21:54:40.918Z,29.00
2017-11-01T21:57:10.407Z,29.00
2017-11-01T21:59:40.140Z,28.90
2017-11-01T22:02:10.091Z,28.80
2017-11-01T22:04:38.969Z,28.80
2017-11-01T22:07:07.559Z,28.80
2017-11-01T22:09:36.621Z,28.80
2017-11-01T22:12:05.076Z,28.80
2017-11-01T22:14:34.740Z,28.70
2017-11-01T22:17:03.760Z,28.70
2017-11-01T22:19:33.588Z,28.70
2017-11-01T22:22:03.950Z,28.70
2017-11-01T22:24:32.599Z,28.70
2017-11-01T22:27:01.344Z,28.70
2017-11-01T22:29:31.875Z,28.60
2017-11-01T22:31:59.879Z,28.60
2017-11-01T22:34:30.207Z,28.50
2017-11-01T22:37:00.313Z,28.60
2017-11-01T22:39:28.587Z,28.50
2017-11-01T22:41:57.140Z,28.50
2017-11-01T22:44:25.885Z,28.50
2017-11-01T22:46:56.851Z,28.40
2017-11-01T22:49:26.548Z,28.40
2017-11-01T22:51:55.112Z,28.40
2017-11-01T22:54:24.660Z,28.30
2017-11-01T22:56:53.578Z,28.30
2017-11-01T22:59:22.592Z,28.20
2017-11-01T23:01:52.493Z,28.30
2017-11-01T23:04:21.240Z,28.20
2017-11-01T23:06:50.283Z,28.30
2017-11-01T23:09:19.787Z,28.30
2017-11-01T23:11:47.969Z,28.30
2017-11-01T23:14:16.022Z,28.20
2017-11-01T23:16:47.480Z,28.20
2017-11-01T23:19:16.554Z,28.10
2017-11-01T23:21:45.659Z,28.10
2017-11-01T23:24:15.219Z,28.20
2017-11-01T23:26:43.955Z,28.20
2017-11-01T23:29:12.839Z,28.10
2017-11-01T23:31:41.744Z,28.10
2017-11-01T23:34:10.156Z,28.10
2017-11-01T23:36:40.058Z,28.20
2017-11-01T23:39:10.821Z,28.20
2017-11-01T23:41:39.182Z,28.10
2017-11-01T23:44:07.391Z,28.10
2017-11-01T23:46:36.891Z,28.00
2017-11-01T23:49:07.040Z,28.00
2017-11-01T23:51:36.807Z,28.00
2017-11-01T23:54:06.563Z,27.90
2017-11-01T23:56:34.758Z,27.90
2017-11-01T23:59:02.947Z,28.00
