createdAt,value
2022-12-08T00:01:39.712Z,10.93
2022-12-08T00:04:07.264Z,11.93
2022-12-08T00:06:54.807Z,11.30
2022-12-08T00:09:39.768Z,9.60
2022-12-08T00:12:16.475Z,10.90
2022-12-08T00:14:46.609Z,10.20
2022-12-08T00:17:19.553Z,10.07
2022-12-08T00:19:50.355Z,10.07
2022-12-08T00:22:21.772Z,10.23
2022-12-08T00:24:48.611Z,10.43
2022-12-08T00:27:16.308Z,11.03
2022-12-08T00:29:46.574Z,9.83
2022-12-08T00:32:13.881Z,9.23
2022-12-08T00:34:40.759Z,9.63
2022-12-08T00:37:09.718Z,9.90
2022-12-08T00:39:38.656Z,10.50
2022-12-08T00:42:14.612Z,9.30
2022-12-08T00:44:44.575Z,9.00
2022-12-08T00:47:13.091Z,8.23
2022-12-08T00:49:43.012Z,8.93
2022-12-08T00:52:10.030Z,8.80
2022-12-08T00:54:37.294Z,8.80
2022-12-08T00:57:06.381Z,9.27
2022-12-08T00:59:35.418Z,7.40
2022-12-08T01:02:02.309Z,8.27
2022-12-08T01:04:29.186Z,7.40
2022-12-08T01:07:05.513Z,8.40
2022-12-08T01:09:34.866Z,8.83
2022-12-08T01:12:01.747Z,7.37
2022-12-08T01:14:31.098Z,7.47
2022-12-08T01:17:02.575Z,7.60
2022-12-08T01:19:30.774Z,6.90
2022-12-08T01:21:57.735Z,7.50
2022-12-08T01:24:24.571Z,6.53
2022-12-08T01:26:53.874Z,6.80
2022-12-08T01:29:22.816Z,7.73
2022-12-08T01:31:52.104Z,6.63
2022-12-08T01:34:19.086Z,7.10
2022-12-08T01:36:46.067Z,6.93
2022-12-08T01:39:18.809Z,7.33
2022-12-08T01:41:47.617Z,6.70
2022-12-08T01:44:14.375Z,6.30
2022-12-08T01:46:48.559Z,5.73
2022-12-08T01:49:32.952Z,6.00
2022-12-08T01:52:14.587Z,5.90
2022-12-08T01:54:57.748Z,5.90
2022-12-08T01:57:44.584Z,5.27
2022-12-08T02:00:19.946Z,5.20
2022-12-08T02:03:02.103Z,4.67
2022-12-08T02:05:38.596Z,5.20
2022-12-08T02:08:10.146Z,5.90
2022-12-08T02:10:40.899Z,5.53
2022-12-08T02:13:13.905Z,5.30
2022-12-08T02:15:55.678Z,5.03
2022-12-08T02:19:02.108Z,5.00
2022-12-08T02:22:14.442Z,5.30
2022-12-08T02:25:01.245Z,4.83
2022-12-08T02:27:54.475Z,4.70
2022-12-08T02:31:01.408Z,5.70
2022-12-08T02:33:40.839Z,4.87
2022-12-08T02:36:13.470Z,4.90
2022-12-08T02:39:28.072Z,4.73
2022-12-08T02:42:19.443Z,5.13
2022-12-08T02:44:56.837Z,4.93
2022-12-08T02:47:26.842Z,5.20
2022-12-08T02:49:57.144Z,5.77
2022-12-08T02:52:23.913Z,5.17
2022-12-08T02:54:59.551Z,5.30
2022-12-08T02:57:59.891Z,5.37
2022-12-08T03:01:04.446Z,5.03
2022-12-08T03:03:36.165Z,5.83
2022-12-08T03:06:17.311Z,5.23
2022-12-08T03:09:04.082Z,5.13
2022-12-08T03:11:57.045Z,4.90
2022-12-08T03:14:27.631Z,5.00
2022-12-08T03:16:56.796Z,5.20
2022-12-08T03:19:36.287Z,4.57
2022-12-08T03:22:09.029Z,5.10
2022-12-08T03:24:40.529Z,5.40
2022-12-08T03:27:19.057Z,4.87
2022-12-08T03:29:52.510Z,5.33
2022-12-08T03:32:47.807Z,4.93
2022-12-08T03:35:22.866Z,4.83
2022-12-08T03:37:49.810Z,4.73
2022-12-08T03:40:23.316Z,5.20
2022-12-08T03:42:50.266Z,4.93
2022-12-08T03:45:17.317Z,5.20
2022-12-08T03:47:44.302Z,4.90
2022-12-08T03:50:12.225Z,5.17
2022-12-08T03:52:42.104Z,5.17
2022-12-08T03:55:11.514Z,5.27
2022-12-08T03:57:38.591Z,5.33
2022-12-08T04:00:08.124Z,5.00
2022-12-08T04:02:35.256Z,5.20
2022-12-08T04:05:02.380Z,5.10
2022-12-08T04:07:32.445Z,5.47
2022-12-08T04:09:59.433Z,5.50
2022-12-08T04:12:26.481Z,6.67
2022-12-08T04:14:53.388Z,6.37
2022-12-08T04:17:20.297Z,5.90
2022-12-08T04:19:47.178Z,5.97
2022-12-08T04:22:13.999Z,7.53
2022-12-08T04:24:45.427Z,6.00
2022-12-08T04:27:14.728Z,7.40
2022-12-08T04:29:41.758Z,6.90
2022-12-08T04:32:08.809Z,6.50
2022-12-08T04:34:35.859Z,6.13
2022-12-08T04:37:05.298Z,6.63
2022-12-08T04:39:32.181Z,6.37
2022-12-08T04:41:59.128Z,6.67
2022-12-08T04:44:30.997Z,6.73
2022-12-08T04:46:57.911Z,5.97
2022-12-08T04:49:24.930Z,5.60
2022-12-08T04:51:51.848Z,5.40
2022-12-08T04:54:18.808Z,5.90
2022-12-08T04:56:45.761Z,5.80
2022-12-08T04:59:12.600Z,5.63
2022-12-08T05:01:39.526Z,5.63
2022-12-08T05:04:06.521Z,4.63
2022-12-08T05:06:35.675Z,5.53
2022-12-08T05:09:05.191Z,5.20
2022-12-08T05:11:32.065Z,4.70
2022-12-08T05:13:58.992Z,4.40
2022-12-08T05:16:25.966Z,5.10
2022-12-08T05:18:52.943Z,4.53
2022-12-08T05:21:22.283Z,5.60
2022-12-08T05:23:51.815Z,4.90
2022-12-08T05:26:18.654Z,5.77
2022-12-08T05:28:47.616Z,4.73
2022-12-08T05:31:18.746Z,5.33
2022-12-08T05:33:46.488Z,5.07
2022-12-08T05:36:19.898Z,5.33
2022-12-08T05:38:47.906Z,5.50
2022-12-08T05:41:20.831Z,4.60
2022-12-08T05:43:52.830Z,4.87
2022-12-08T05:46:22.588Z,4.83
2022-12-08T05:48:49.458Z,4.70
2022-12-08T05:51:23.842Z,5.13
2022-12-08T05:53:52.550Z,3.83
2022-12-08T05:56:22.100Z,4.53
2022-12-08T05:58:49.186Z,4.70
2022-12-08T06:01:28.219Z,4.47
2022-12-08T06:03:55.885Z,4.10
2022-12-08T06:06:22.908Z,4.30
2022-12-08T06:08:54.518Z,4.23
2022-12-08T06:11:27.551Z,4.50
2022-12-08T06:13:56.583Z,3.60
2022-12-08T06:16:26.242Z,4.00
2022-12-08T06:18:56.170Z,3.90
2022-12-08T06:21:23.410Z,5.83
2022-12-08T06:23:53.645Z,4.10
2022-12-08T06:26:23.441Z,4.30
2022-12-08T06:28:50.893Z,3.67
2022-12-08T06:31:25.662Z,3.90
2022-12-08T06:33:55.451Z,3.77
2022-12-08T06:36:28.229Z,4.10
2022-12-08T06:38:55.559Z,3.53
2022-12-08T06:41:27.327Z,3.87
2022-12-08T06:43:57.471Z,3.90
2022-12-08T06:46:26.684Z,4.23
2022-12-08T06:48:53.660Z,4.33
2022-12-08T06:51:24.369Z,4.00
2022-12-08T06:53:51.227Z,4.33
2022-12-08T06:56:20.013Z,3.80
2022-12-08T06:58:52.178Z,4.10
2022-12-08T07:01:22.363Z,4.40
2022-12-08T07:03:51.731Z,4.80
2022-12-08T07:06:24.826Z,4.17
2022-12-08T07:08:52.084Z,4.60
2022-12-08T07:11:22.578Z,4.90
2022-12-08T07:13:50.789Z,4.90
2022-12-08T07:16:17.750Z,4.40
2022-12-08T07:18:49.655Z,4.87
2022-12-08T07:21:19.040Z,5.10
2022-12-08T07:23:50.196Z,4.50
2022-12-08T07:26:24.030Z,4.73
2022-12-08T07:28:50.951Z,4.93
2022-12-08T07:31:28.406Z,5.53
2022-12-08T07:34:00.904Z,4.90
2022-12-08T07:36:28.040Z,5.00
2022-12-08T07:38:57.133Z,4.90
2022-12-08T07:41:25.912Z,5.63
2022-12-08T07:43:55.972Z,5.00
2022-12-08T07:46:25.261Z,5.30
2022-12-08T07:48:57.824Z,5.07
2022-12-08T07:51:25.224Z,4.97
2022-12-08T07:53:55.527Z,5.57
2022-12-08T07:56:30.336Z,4.80
2022-12-08T07:58:57.173Z,5.27
2022-12-08T08:01:28.993Z,5.90
2022-12-08T08:03:58.592Z,5.30
2022-12-08T08:06:28.303Z,5.80
2022-12-08T08:08:58.004Z,5.43
2022-12-08T08:11:27.370Z,10.83
2022-12-08T08:13:57.288Z,7.60
2022-12-08T08:16:24.440Z,6.60
2022-12-08T08:18:56.482Z,6.67
2022-12-08T08:21:44.878Z,6.67
2022-12-08T08:24:12.610Z,7.40
2022-12-08T08:26:39.730Z,7.50
2022-12-08T08:29:08.825Z,7.83
2022-12-08T08:31:35.773Z,7.53
2022-12-08T08:34:06.352Z,8.10
2022-12-08T08:36:33.889Z,7.77
2022-12-08T08:39:19.076Z,8.43
2022-12-08T08:41:45.953Z,7.70
2022-12-08T08:44:14.947Z,8.10
2022-12-08T08:46:42.396Z,8.50
2022-12-08T08:49:11.836Z,9.00
2022-12-08T08:51:38.813Z,8.80
2022-12-08T08:54:05.777Z,7.90
2022-12-08T08:56:35.272Z,8.80
2022-12-08T08:59:05.182Z,8.80
2022-12-08T09:01:34.784Z,8.80
2022-12-08T09:04:04.261Z,9.10
2022-12-08T09:06:31.496Z,8.87
2022-12-08T09:09:03.889Z,8.80
2022-12-08T09:11:32.013Z,9.13
2022-12-08T09:14:01.829Z,9.30
2022-12-08T09:16:28.888Z,9.13
2022-12-08T09:18:55.817Z,8.97
2022-12-08T09:21:26.063Z,9.00
2022-12-08T09:23:59.460Z,9.00
2022-12-08T09:26:28.172Z,8.67
2022-12-08T09:28:56.757Z,9.20
2022-12-08T09:31:27.322Z,9.63
2022-12-08T09:33:54.977Z,8.47
2022-12-08T09:36:22.187Z,9.80
2022-12-08T09:38:50.331Z,9.50
2022-12-08T09:41:30.865Z,9.53
2022-12-08T09:44:40.537Z,9.47
2022-12-08T09:47:30.602Z,10.30
2022-12-08T09:50:14.963Z,9.60
2022-12-08T09:53:01.391Z,9.73
2022-12-08T09:55:43.024Z,9.43
2022-12-08T09:58:45.035Z,9.80
2022-12-08T10:01:15.077Z,9.13
2022-12-08T10:03:42.905Z,9.33
2022-12-08T10:06:32.015Z,9.20
2022-12-08T10:09:31.026Z,10.30
2022-12-08T10:12:00.833Z,9.63
2022-12-08T10:14:42.731Z,10.57
2022-12-08T10:17:51.617Z,9.43
2022-12-08T10:20:42.149Z,8.57
2022-12-08T10:23:30.044Z,9.77
2022-12-08T10:26:08.765Z,9.77
2022-12-08T10:28:44.451Z,10.03
2022-12-08T10:31:24.382Z,10.10
2022-12-08T10:34:14.353Z,8.93
2022-12-08T10:36:58.472Z,7.20
2022-12-08T10:39:40.624Z,7.67
2022-12-08T10:42:26.306Z,6.23
2022-12-08T10:45:17.830Z,5.30
2022-12-08T10:48:04.410Z,4.67
2022-12-08T10:50:36.669Z,4.50
2022-12-08T10:53:20.228Z,3.70
2022-12-08T10:55:56.325Z,2.63
2022-12-08T10:58:34.147Z,3.43
2022-12-08T11:01:24.832Z,3.37
2022-12-08T11:03:54.169Z,3.17
2022-12-08T11:06:41.334Z,3.13
2022-12-08T11:09:23.091Z,3.30
2022-12-08T11:12:00.841Z,2.50
2022-12-08T11:14:33.263Z,2.87
2022-12-08T11:17:14.043Z,2.47
2022-12-08T11:20:18.619Z,2.30
2022-12-08T11:22:54.889Z,2.00
2022-12-08T11:25:27.894Z,1.60
2022-12-08T11:28:00.549Z,2.00
2022-12-08T11:30:43.096Z,1.60
2022-12-08T11:33:24.453Z,2.07
2022-12-08T11:36:11.863Z,1.47
2022-12-08T11:38:47.115Z,2.00
2022-12-08T11:41:21.481Z,1.90
2022-12-08T11:44:24.862Z,1.83
2022-12-08T11:47:52.597Z,1.90
2022-12-08T11:50:31.987Z,2.10
2022-12-08T11:53:01.788Z,2.03
2022-12-08T11:55:49.885Z,1.50
2022-12-08T11:58:27.020Z,1.77
2022-12-08T12:00:56.732Z,1.93
2022-12-08T12:03:40.567Z,2.10
2022-12-08T12:10:14.401Z,1.50
2022-12-08T12:13:15.031Z,1.30
2022-12-08T12:16:28.791Z,1.40
2022-12-08T12:19:03.720Z,1.80
2022-12-08T12:21:38.744Z,1.33
2022-12-08T12:24:05.498Z,1.27
2022-12-08T12:26:55.021Z,1.10
2022-12-08T12:29:25.288Z,1.00
2022-12-08T12:32:01.357Z,0.70
2022-12-08T12:34:33.705Z,1.13
2022-12-08T12:37:12.125Z,1.20
2022-12-08T12:40:00.492Z,1.10
2022-12-08T12:42:43.656Z,1.10
2022-12-08T12:45:19.507Z,0.90
2022-12-08T12:47:56.892Z,1.10
2022-12-08T12:50:33.499Z,1.10
2022-12-08T12:53:23.161Z,1.10
2022-12-08T12:56:03.665Z,1.17
2022-12-08T12:58:30.485Z,1.00
2022-12-08T13:01:14.065Z,1.17
2022-12-08T13:03:50.055Z,1.10
2022-12-08T13:06:37.045Z,1.40
2022-12-08T13:09:04.644Z,1.30
2022-12-08T13:11:50.964Z,0.93
2022-12-08T13:14:51.682Z,1.03
2022-12-08T13:17:31.680Z,1.50
2022-12-08T13:20:06.440Z,1.17
2022-12-08T13:22:54.628Z,1.90
2022-12-08T13:25:39.877Z,1.73
2022-12-08T13:28:15.967Z,1.27
2022-12-08T13:31:03.038Z,1.10
2022-12-08T13:33:38.036Z,0.90
2022-12-08T13:36:24.845Z,1.10
2022-12-08T13:38:57.081Z,1.33
2022-12-08T13:41:53.580Z,1.27
2022-12-08T13:45:19.772Z,1.30
2022-12-08T13:48:21.764Z,1.73
2022-12-08T13:57:11.004Z,1.43
2022-12-08T13:59:47.967Z,2.13
2022-12-08T14:02:40.843Z,2.10
2022-12-08T14:05:26.615Z,1.70
2022-12-08T14:08:00.530Z,1.57
2022-12-08T14:10:31.894Z,1.50
2022-12-08T14:13:08.539Z,1.33
2022-12-08T14:15:38.147Z,1.70
2022-12-08T14:18:07.430Z,1.60
2022-12-08T14:20:57.823Z,1.83
2022-12-08T14:23:22.603Z,2.73
2022-12-08T14:25:52.550Z,1.20
2022-12-08T14:28:21.707Z,1.83
2022-12-08T14:30:51.579Z,1.67
2022-12-08T14:33:22.053Z,1.40
2022-12-08T14:35:55.121Z,1.67
2022-12-08T14:38:27.305Z,1.63
2022-12-08T14:41:09.528Z,2.00
2022-12-08T14:43:36.550Z,1.20
2022-12-08T14:46:20.136Z,1.40
2022-12-08T14:48:49.787Z,1.50
2022-12-08T14:51:36.960Z,2.10
2022-12-08T14:54:17.026Z,1.77
2022-12-08T14:56:54.992Z,1.80
2022-12-08T14:59:31.150Z,1.73
2022-12-08T15:02:16.381Z,2.83
2022-12-08T15:04:47.588Z,2.03
2022-12-08T15:07:26.931Z,1.50
2022-12-08T15:10:17.032Z,1.70
2022-12-08T15:13:22.235Z,1.70
2022-12-08T15:15:59.855Z,1.90
2022-12-08T15:18:40.753Z,2.10
2022-12-08T15:21:21.620Z,1.90
2022-12-08T15:23:55.021Z,3.40
2022-12-08T15:26:26.063Z,3.30
2022-12-08T15:28:54.863Z,2.93
2022-12-08T15:31:22.366Z,2.40
2022-12-08T15:33:49.747Z,3.43
2022-12-08T15:36:17.530Z,3.70
2022-12-08T15:38:51.223Z,3.67
2022-12-08T15:41:21.782Z,1.80
2022-12-08T15:43:49.230Z,1.53
2022-12-08T15:46:19.195Z,0.93
2022-12-08T15:48:56.473Z,1.20
2022-12-08T15:51:35.422Z,1.10
2022-12-08T15:54:02.938Z,1.10
2022-12-08T15:56:30.182Z,1.77
2022-12-08T15:58:58.659Z,1.93
2022-12-08T16:01:29.382Z,1.70
2022-12-08T16:07:20.164Z,2.13
2022-12-08T16:09:40.984Z,2.80
2022-12-08T16:13:19.970Z,4.50
2022-12-08T16:15:49.926Z,2.80
2022-12-08T16:18:25.164Z,2.50
2022-12-08T16:21:22.862Z,2.53
2022-12-08T16:23:44.257Z,2.40
2022-12-08T16:29:06.931Z,4.50
2022-12-08T16:31:35.016Z,3.60
2022-12-08T16:34:02.321Z,4.00
2022-12-08T16:36:33.898Z,4.10
2022-12-08T16:39:01.242Z,4.40
2022-12-08T16:41:46.631Z,4.30
2022-12-08T16:44:14.275Z,4.80
2022-12-08T16:46:41.682Z,5.10
2022-12-08T16:49:09.826Z,5.43
2022-12-08T16:51:36.965Z,6.10
2022-12-08T16:54:04.288Z,7.00
2022-12-08T16:56:33.495Z,6.10
2022-12-08T16:59:02.313Z,7.53
2022-12-08T17:01:30.399Z,6.43
2022-12-08T17:06:52.904Z,8.27
2022-12-08T17:09:20.106Z,6.57
2022-12-08T17:11:47.441Z,6.83
2022-12-08T17:14:18.420Z,7.90
2022-12-08T17:16:48.795Z,8.10
2022-12-08T17:19:16.732Z,7.70
2022-12-08T17:21:48.116Z,10.27
2022-12-08T17:24:20.209Z,7.80
2022-12-08T17:26:50.269Z,10.73
2022-12-08T17:29:18.791Z,9.90
2022-12-08T17:31:46.002Z,9.90
2022-12-08T17:34:13.506Z,9.00
2022-12-08T17:36:58.572Z,8.93
2022-12-08T17:39:26.189Z,10.37
2022-12-08T17:41:53.896Z,9.40
2022-12-08T17:44:23.391Z,10.50
2022-12-08T17:46:53.299Z,9.73
2022-12-08T17:49:26.107Z,10.77
2022-12-08T17:51:59.937Z,10.70
2022-12-08T17:54:28.990Z,10.07
2022-12-08T17:56:58.814Z,10.50
2022-12-08T17:59:28.056Z,10.73
2022-12-08T18:01:57.172Z,11.20
2022-12-08T18:04:26.968Z,11.40
2022-12-08T18:06:55.305Z,11.80
2022-12-08T18:09:22.669Z,11.60
2022-12-08T18:11:52.521Z,11.07
2022-12-08T18:14:20.316Z,12.00
2022-12-08T18:16:48.547Z,11.73
2022-12-08T18:19:16.354Z,12.50
2022-12-08T18:21:43.625Z,11.70
2022-12-08T18:24:19.789Z,13.50
2022-12-08T18:26:52.557Z,10.50
2022-12-08T18:29:21.669Z,11.60
2022-12-08T18:31:49.934Z,12.17
2022-12-08T18:34:19.168Z,12.30
2022-12-08T18:36:47.209Z,12.37
2022-12-08T18:39:36.961Z,12.03
2022-12-08T18:42:25.151Z,12.97
2022-12-08T18:45:04.581Z,12.97
2022-12-08T18:47:38.493Z,14.80
2022-12-08T18:50:09.467Z,14.33
2022-12-08T18:52:37.008Z,16.03
2022-12-08T18:55:06.697Z,13.20
2022-12-08T18:57:37.406Z,12.57
2022-12-08T19:00:08.165Z,13.20
2022-12-08T19:02:36.393Z,13.13
2022-12-08T19:05:04.219Z,13.73
2022-12-08T19:07:31.561Z,14.90
2022-12-08T19:09:59.458Z,14.20
2022-12-08T19:12:27.454Z,14.87
2022-12-08T19:14:54.906Z,15.87
2022-12-08T19:17:22.196Z,16.40
2022-12-08T19:19:49.618Z,15.40
2022-12-08T19:22:16.749Z,14.43
2022-12-08T19:24:44.377Z,14.00
2022-12-08T19:27:11.658Z,14.10
2022-12-08T19:29:38.991Z,13.13
2022-12-08T19:32:06.390Z,14.43
2022-12-08T19:34:33.644Z,14.70
2022-12-08T19:37:03.317Z,15.37
2022-12-08T19:39:51.963Z,15.97
2022-12-08T19:42:40.296Z,15.20
2022-12-08T19:45:17.369Z,15.20
2022-12-08T19:47:47.062Z,13.10
2022-12-08T19:50:35.255Z,14.40
2022-12-08T19:53:25.749Z,13.87
2022-12-08T19:55:53.036Z,14.97
2022-12-08T19:58:20.453Z,14.57
2022-12-08T20:00:48.080Z,14.83
2022-12-08T20:03:20.759Z,14.90
2022-12-08T20:05:50.413Z,14.97
2022-12-08T20:08:17.979Z,14.17
2022-12-08T20:10:46.004Z,16.13
2022-12-08T20:13:31.959Z,16.17
2022-12-08T20:15:59.325Z,14.77
2022-12-08T20:18:28.448Z,15.10
2022-12-08T20:20:58.153Z,13.90
2022-12-08T20:23:25.523Z,15.10
2022-12-08T20:25:53.217Z,16.53
2022-12-08T20:28:20.468Z,15.47
2022-12-08T20:30:49.236Z,16.00
2022-12-08T20:33:19.075Z,15.07
2022-12-08T20:35:47.002Z,14.50
2022-12-08T20:38:14.398Z,14.30
2022-12-08T20:40:44.503Z,16.40
2022-12-08T20:43:13.959Z,15.27
2022-12-08T20:45:41.422Z,14.50
2022-12-08T20:48:08.763Z,14.47
2022-12-08T20:50:36.460Z,13.57
2022-12-08T20:53:03.717Z,15.20
2022-12-08T20:55:35.491Z,14.73
2022-12-08T20:58:03.159Z,14.37
2022-12-08T21:00:32.831Z,15.50
2022-12-08T21:03:01.130Z,16.13
2022-12-08T21:05:28.668Z,15.70
2022-12-08T21:07:56.193Z,16.83
2022-12-08T21:10:25.790Z,16.70
2022-12-08T21:12:53.237Z,16.53
2022-12-08T21:15:20.528Z,16.43
2022-12-08T21:17:48.039Z,16.10
2022-12-08T21:20:15.173Z,16.20
2022-12-08T21:22:42.410Z,16.47
2022-12-08T21:25:09.869Z,17.10
2022-12-08T21:27:39.026Z,17.27
2022-12-08T21:30:09.433Z,17.07
2022-12-08T21:32:39.695Z,17.27
2022-12-08T21:35:08.378Z,17.23
2022-12-08T21:37:36.400Z,18.17
2022-12-08T21:40:08.101Z,18.27
2022-12-08T21:42:44.921Z,17.93
2022-12-08T21:45:18.854Z,17.17
2022-12-08T21:47:48.236Z,17.23
2022-12-08T21:50:16.539Z,18.30
2022-12-08T21:52:48.282Z,18.83
2022-12-08T21:55:19.230Z,19.63
2022-12-08T21:57:47.115Z,19.23
2022-12-08T22:00:17.315Z,17.90
2022-12-08T22:02:47.780Z,20.03
2022-12-08T22:05:15.497Z,20.17
2022-12-08T22:07:43.268Z,19.90
2022-12-08T22:10:11.516Z,21.30
2022-12-08T22:12:39.575Z,23.43
2022-12-08T22:15:09.158Z,21.20
2022-12-08T22:17:39.516Z,27.40
2022-12-08T22:20:11.712Z,23.53
2022-12-08T22:22:40.403Z,26.03
2022-12-08T22:25:14.984Z,26.00
2022-12-08T22:27:42.605Z,22.17
2022-12-08T22:30:11.895Z,20.10
2022-12-08T22:32:39.505Z,18.13
2022-12-08T22:35:07.313Z,16.50
2022-12-08T22:37:35.093Z,18.17
2022-12-08T22:40:03.041Z,18.43
2022-12-08T22:42:30.745Z,19.43
2022-12-08T22:44:58.387Z,17.40
2022-12-08T22:47:25.779Z,14.57
2022-12-08T22:49:53.163Z,16.40
2022-12-08T22:52:20.759Z,17.80
2022-12-08T22:54:48.214Z,16.17
2022-12-08T22:57:15.906Z,16.97
2022-12-08T22:59:45.371Z,14.77
2022-12-08T23:02:12.589Z,19.87
2022-12-08T23:04:42.216Z,17.80
2022-12-08T23:07:11.738Z,17.57
2022-12-08T23:09:38.703Z,14.17
2022-12-08T23:12:08.631Z,17.03
2022-12-08T23:14:35.566Z,16.77
2022-12-08T23:17:04.973Z,15.10
2022-12-08T23:19:32.037Z,14.00
2022-12-08T23:21:58.873Z,17.73
2022-12-08T23:24:28.837Z,15.93
2022-12-08T23:27:01.222Z,15.10
2022-12-08T23:29:28.320Z,15.33
2022-12-08T23:31:58.455Z,15.83
2022-12-08T23:34:31.204Z,17.90
2022-12-08T23:36:58.198Z,15.90
2022-12-08T23:39:25.196Z,15.30
2022-12-08T23:41:55.300Z,15.93
2022-12-08T23:44:22.347Z,17.13
2022-12-08T23:46:52.671Z,15.90
2022-12-08T23:49:21.212Z,16.00
2022-12-08T23:51:48.217Z,16.73
2022-12-08T23:54:17.837Z,15.33
2022-12-08T23:56:44.719Z,16.17
2022-12-08T23:59:11.950Z,14.77
