createdAt,value
2017-11-18T00:01:21.337Z,99.90
2017-11-18T00:03:47.786Z,99.90
2017-11-18T00:06:14.227Z,99.90
2017-11-18T00:08:41.451Z,99.90
2017-11-18T00:11:07.872Z,99.90
2017-11-18T00:13:34.307Z,99.90
2017-11-18T00:16:00.779Z,99.90
2017-11-18T00:18:27.181Z,99.90
2017-11-18T00:20:53.666Z,99.90
2017-11-18T00:23:20.814Z,99.90
2017-11-18T00:25:47.240Z,99.90
2017-11-18T00:28:14.432Z,99.90
2017-11-18T00:30:40.883Z,99.90
2017-11-18T00:33:07.292Z,99.90
2017-11-18T00:35:33.716Z,99.90
2017-11-18T00:38:00.192Z,99.90
2017-11-18T00:40:26.614Z,99.90
2017-11-18T00:42:53.125Z,99.90
2017-11-18T00:45:20.239Z,99.90
2017-11-18T00:47:47.435Z,99.90
2017-11-18T00:50:13.912Z,99.90
2017-11-18T00:52:40.311Z,99.90
2017-11-18T00:55:06.776Z,99.90
2017-11-18T00:57:33.955Z,99.90
2017-11-18T01:00:01.159Z,99.90
2017-11-18T01:02:28.367Z,99.90
2017-11-18T01:04:54.779Z,99.90
2017-11-18T01:07:21.943Z,99.90
2017-11-18T01:09:48.380Z,99.90
2017-11-18T01:12:14.787Z,99.90
2017-11-18T01:14:41.944Z,99.90
2017-11-18T01:17:09.112Z,99.90
2017-11-18T01:19:35.550Z,99.90
2017-11-18T01:22:02.018Z,99.90
2017-11-18T01:24:28.447Z,99.90
2017-11-18T01:26:54.960Z,99.90
2017-11-18T01:29:21.379Z,99.90
2017-11-18T01:31:47.809Z,99.90
2017-11-18T01:34:14.254Z,99.90
2017-11-18T01:36:40.711Z,99.90
2017-11-18T01:39:07.170Z,99.90
2017-11-18T01:41:33.604Z,99.90
2017-11-18T01:44:00.782Z,99.90
2017-11-18T01:46:27.286Z,99.90
2017-11-18T01:48:54.470Z,99.90
2017-11-18T01:51:20.919Z,99.90
2017-11-18T01:53:47.382Z,99.90
2017-11-18T01:56:13.870Z,99.90
2017-11-18T01:58:40.343Z,99.90
2017-11-18T02:01:07.592Z,99.90
2017-11-18T02:03:34.030Z,99.90
2017-11-18T02:06:00.531Z,99.90
2017-11-18T02:08:26.995Z,99.90
2017-11-18T02:10:54.178Z,99.90
2017-11-18T02:13:21.376Z,99.90
2017-11-18T02:15:47.848Z,99.90
2017-11-18T02:18:14.306Z,99.90
2017-11-18T02:20:41.531Z,99.90
2017-11-18T02:23:07.999Z,99.90
2017-11-18T02:25:34.503Z,99.90
2017-11-18T02:28:01.707Z,99.90
2017-11-18T02:30:28.911Z,99.90
2017-11-18T02:32:56.136Z,99.90
2017-11-18T02:35:22.609Z,99.90
2017-11-18T02:37:49.115Z,99.90
2017-11-18T02:40:15.605Z,99.90
2017-11-18T02:42:42.087Z,99.90
2017-11-18T02:45:09.335Z,99.90
2017-11-18T02:47:36.574Z,99.90
2017-11-18T02:50:03.119Z,99.90
2017-11-18T02:52:29.673Z,99.90
2017-11-18T02:54:56.891Z,99.90
2017-11-18T02:57:23.376Z,99.90
2017-11-18T02:59:49.887Z,99.90
2017-11-18T03:02:16.352Z,99.90
2017-11-18T03:04:42.775Z,99.90
2017-11-18T03:07:09.223Z,99.90
2017-11-18T03:09:35.692Z,99.90
2017-11-18T03:12:02.178Z,99.90
2017-11-18T03:14:28.662Z,99.90
2017-11-18T03:16:55.103Z,99.90
2017-11-18T03:19:21.635Z,99.90
2017-11-18T03:21:48.099Z,99.90
2017-11-18T03:24:14.532Z,99.90
2017-11-18T03:26:41.774Z,99.90
2017-11-18T03:29:08.206Z,99.90
2017-11-18T03:31:35.371Z,99.90
2017-11-18T03:34:01.850Z,99.90
2017-11-18T03:36:28.272Z,99.90
2017-11-18T03:38:54.771Z,99.90
2017-11-18T03:41:21.270Z,99.90
2017-11-18T03:43:47.737Z,99.90
2017-11-18T03:46:14.934Z,99.90
2017-11-18T03:48:41.400Z,99.90
2017-11-18T03:51:07.884Z,99.90
2017-11-18T03:53:34.329Z,99.90
2017-11-18T03:56:00.811Z,99.90
2017-11-18T03:58:27.236Z,99.90
2017-11-18T04:00:56.611Z,99.90
2017-11-18T04:03:23.062Z,99.90
2017-11-18T04:05:49.509Z,99.90
2017-11-18T04:08:15.947Z,99.90
2017-11-18T04:10:42.405Z,99.90
2017-11-18T04:13:08.867Z,99.90
2017-11-18T04:15:35.380Z,99.90
2017-11-18T04:18:01.854Z,99.90
2017-11-18T04:20:28.278Z,99.90
2017-11-18T04:22:54.751Z,99.90
2017-11-18T04:25:21.177Z,99.90
2017-11-18T04:27:47.607Z,99.90
2017-11-18T04:30:14.095Z,99.90
2017-11-18T04:32:40.554Z,99.90
2017-11-18T04:35:07.010Z,99.90
2017-11-18T04:37:33.473Z,99.90
2017-11-18T04:39:59.922Z,99.90
2017-11-18T04:42:27.104Z,99.90
2017-11-18T04:44:53.532Z,99.90
2017-11-18T04:47:19.952Z,99.90
2017-11-18T04:49:46.412Z,99.90
2017-11-18T04:52:12.898Z,99.90
2017-11-18T04:54:39.373Z,99.90
2017-11-18T04:57:05.874Z,99.90
2017-11-18T04:59:32.314Z,99.90
2017-11-18T05:01:58.728Z,99.90
2017-11-18T05:04:25.221Z,99.90
2017-11-18T05:06:51.699Z,99.90
2017-11-18T05:09:18.179Z,99.90
2017-11-18T05:11:44.603Z,99.90
2017-11-18T05:14:11.048Z,99.90
2017-11-18T05:16:38.297Z,99.90
2017-11-18T05:19:04.758Z,99.90
2017-11-18T05:21:31.946Z,99.90
2017-11-18T05:23:58.399Z,99.90
2017-11-18T05:26:24.855Z,99.90
2017-11-18T05:28:51.355Z,99.90
2017-11-18T05:31:17.795Z,99.90
2017-11-18T05:33:44.241Z,99.90
2017-11-18T05:36:10.729Z,99.90
2017-11-18T05:38:37.239Z,99.90
2017-11-18T05:41:03.668Z,99.90
2017-11-18T05:43:30.120Z,99.90
2017-11-18T05:45:56.547Z,99.90
2017-11-18T05:48:23.728Z,99.90
2017-11-18T05:50:50.124Z,99.90
2017-11-18T05:53:16.563Z,99.90
2017-11-18T05:55:43.725Z,99.90
2017-11-18T05:58:10.179Z,99.90
2017-11-18T06:00:36.633Z,99.90
2017-11-18T06:03:03.136Z,99.90
2017-11-18T06:05:29.606Z,99.90
2017-11-18T06:07:56.019Z,99.90
2017-11-18T06:10:22.493Z,99.90
2017-11-18T06:12:48.928Z,99.90
2017-11-18T06:15:16.119Z,99.90
2017-11-18T06:17:42.584Z,99.90
2017-11-18T06:20:09.026Z,99.90
2017-11-18T06:22:35.483Z,99.90
2017-11-18T06:25:01.933Z,99.90
2017-11-18T06:27:28.375Z,99.90
2017-11-18T06:29:54.823Z,99.90
2017-11-18T06:32:21.291Z,99.90
2017-11-18T06:34:47.730Z,99.90
2017-11-18T06:37:14.150Z,99.90
2017-11-18T06:39:40.617Z,99.90
2017-11-18T06:42:07.012Z,99.90
2017-11-18T06:44:33.434Z,99.90
2017-11-18T06:46:59.847Z,99.90
2017-11-18T06:49:26.257Z,99.90
2017-11-18T06:51:52.738Z,99.90
2017-11-18T06:54:19.194Z,99.90
2017-11-18T06:56:45.623Z,99.90
2017-11-18T06:59:12.086Z,99.90
2017-11-18T07:01:38.492Z,99.90
2017-11-18T07:04:04.925Z,99.90
2017-11-18T07:06:31.392Z,99.90
2017-11-18T07:08:58.547Z,99.90
2017-11-18T07:11:25.681Z,99.90
2017-11-18T07:13:52.157Z,99.90
2017-11-18T07:16:18.643Z,99.90
2017-11-18T07:18:45.067Z,99.90
2017-11-18T07:21:12.283Z,99.90
2017-11-18T07:23:38.728Z,99.90
2017-11-18T07:26:05.118Z,99.90
2017-11-18T07:28:31.583Z,99.90
2017-11-18T07:30:58.740Z,99.90
2017-11-18T07:33:25.197Z,99.90
2017-11-18T07:35:51.680Z,99.90
2017-11-18T07:38:18.819Z,99.90
2017-11-18T07:40:45.966Z,99.90
2017-11-18T07:43:13.138Z,99.90
2017-11-18T07:45:39.633Z,99.90
2017-11-18T07:48:06.779Z,99.90
2017-11-18T07:50:33.236Z,99.90
2017-11-18T07:53:00.420Z,99.90
2017-11-18T07:55:26.822Z,99.90
2017-11-18T07:57:54.002Z,99.90
2017-11-18T08:00:20.442Z,99.90
2017-11-18T08:02:47.663Z,99.90
2017-11-18T08:05:14.053Z,99.90
2017-11-18T08:07:40.468Z,99.90
2017-11-18T08:10:06.934Z,99.90
2017-11-18T08:12:33.370Z,99.90
2017-11-18T08:15:00.543Z,99.90
2017-11-18T08:17:26.995Z,99.90
2017-11-18T08:19:53.495Z,99.90
2017-11-18T08:22:20.651Z,99.90
2017-11-18T08:24:47.862Z,99.90
2017-11-18T08:27:14.321Z,99.90
2017-11-18T08:29:40.747Z,99.90
2017-11-18T08:32:07.293Z,99.90
2017-11-18T08:34:34.489Z,99.90
2017-11-18T08:37:00.973Z,99.90
2017-11-18T08:39:28.152Z,99.90
2017-11-18T08:41:54.649Z,99.90
2017-11-18T08:44:21.078Z,99.90
2017-11-18T08:46:47.478Z,99.90
2017-11-18T08:49:13.910Z,99.90
2017-11-18T08:51:40.364Z,99.90
2017-11-18T08:54:06.777Z,99.90
2017-11-18T08:56:33.292Z,99.90
2017-11-18T08:58:59.793Z,99.90
2017-11-18T09:01:26.994Z,99.90
2017-11-18T09:03:53.532Z,99.90
2017-11-18T09:06:19.980Z,99.90
2017-11-18T09:08:46.418Z,99.90
2017-11-18T09:11:12.923Z,99.90
2017-11-18T09:13:39.336Z,99.90
2017-11-18T09:16:05.762Z,99.90
2017-11-18T09:18:32.273Z,99.90
2017-11-18T09:20:58.703Z,99.90
2017-11-18T09:23:25.126Z,99.90
2017-11-18T09:25:51.546Z,99.90
2017-11-18T09:28:17.975Z,99.90
2017-11-18T09:30:44.394Z,99.90
2017-11-18T09:33:10.852Z,99.90
2017-11-18T09:35:37.275Z,99.90
2017-11-18T09:38:03.775Z,99.90
2017-11-18T09:40:30.256Z,99.90
2017-11-18T09:42:56.662Z,99.90
2017-11-18T09:45:23.070Z,99.90
2017-11-18T09:47:49.511Z,99.90
2017-11-18T09:50:15.898Z,99.90
2017-11-18T09:52:42.346Z,99.90
2017-11-18T09:55:09.549Z,99.90
2017-11-18T09:57:36.081Z,99.90
2017-11-18T10:00:02.566Z,99.90
2017-11-18T10:02:29.074Z,99.90
2017-11-18T10:04:55.535Z,99.90
2017-11-18T10:07:22.014Z,99.90
2017-11-18T10:09:48.464Z,99.90
2017-11-18T10:12:14.907Z,99.90
2017-11-18T10:14:41.333Z,99.90
2017-11-18T10:17:08.648Z,99.90
2017-11-18T10:19:35.070Z,99.90
2017-11-18T10:22:01.472Z,99.90
2017-11-18T10:24:28.723Z,99.90
2017-11-18T10:26:56.003Z,99.90
2017-11-18T10:29:22.466Z,99.90
2017-11-18T10:31:48.924Z,99.90
2017-11-18T10:34:15.380Z,99.90
2017-11-18T10:36:42.672Z,99.90
2017-11-18T10:39:09.349Z,99.90
2017-11-18T10:41:35.854Z,99.90
2017-11-18T10:44:02.335Z,99.90
2017-11-18T10:46:29.544Z,99.90
2017-11-18T10:48:56.045Z,99.90
2017-11-18T10:51:22.531Z,99.90
2017-11-18T10:53:49.748Z,99.90
2017-11-18T10:56:16.205Z,99.90
2017-11-18T10:58:42.763Z,99.90
2017-11-18T11:01:09.167Z,99.90
2017-11-18T11:03:35.643Z,99.90
2017-11-18T11:06:02.841Z,99.90
2017-11-18T11:08:29.299Z,99.90
2017-11-18T11:10:55.791Z,99.90
2017-11-18T11:13:22.291Z,99.90
2017-11-18T11:15:49.495Z,99.90
2017-11-18T11:18:15.962Z,99.90
2017-11-18T11:20:42.437Z,99.90
2017-11-18T11:23:08.891Z,99.90
2017-11-18T11:25:35.341Z,99.90
2017-11-18T11:28:01.800Z,99.90
2017-11-18T11:30:28.256Z,99.90
2017-11-18T11:32:54.806Z,99.90
2017-11-18T11:35:21.266Z,99.90
2017-11-18T11:37:47.711Z,99.90
2017-11-18T11:40:14.210Z,99.90
2017-11-18T11:42:40.686Z,99.90
2017-11-18T11:45:07.183Z,99.90
2017-11-18T11:47:33.674Z,99.90
2017-11-18T11:50:00.181Z,99.90
2017-11-18T11:52:26.625Z,99.90
2017-11-18T11:54:53.130Z,99.90
2017-11-18T11:57:19.642Z,99.90
2017-11-18T11:59:46.109Z,99.90
2017-11-18T12:02:12.637Z,99.90
2017-11-18T12:04:39.084Z,99.90
2017-11-18T12:07:06.289Z,99.90
2017-11-18T12:09:32.773Z,99.90
2017-11-18T12:11:59.250Z,99.90
2017-11-18T12:14:26.427Z,99.90
2017-11-18T12:16:52.887Z,99.90
2017-11-18T12:19:19.311Z,99.90
2017-11-18T12:21:45.790Z,99.90
2017-11-18T12:24:12.986Z,99.90
2017-11-18T12:26:39.507Z,99.90
2017-11-18T12:29:05.963Z,99.90
2017-11-18T12:31:32.556Z,99.90
2017-11-18T12:33:59.734Z,99.90
2017-11-18T12:36:26.190Z,99.90
2017-11-18T12:38:52.732Z,99.90
2017-11-18T12:41:19.229Z,99.90
2017-11-18T12:43:45.674Z,99.90
2017-11-18T12:46:12.194Z,99.90
2017-11-18T12:48:38.673Z,99.90
2017-11-18T12:51:05.129Z,99.70
2017-11-18T12:53:31.636Z,99.30
2017-11-18T12:55:58.070Z,99.90
2017-11-18T12:58:24.523Z,99.30
2017-11-18T13:00:51.050Z,99.50
2017-11-18T13:03:17.556Z,99.40
2017-11-18T13:05:44.026Z,99.70
2017-11-18T13:08:11.234Z,99.90
2017-11-18T13:10:37.642Z,99.90
2017-11-18T13:13:04.111Z,99.90
2017-11-18T13:15:30.517Z,99.90
2017-11-18T13:17:56.956Z,99.90
2017-11-18T13:20:23.381Z,99.90
2017-11-18T13:22:49.824Z,99.00
2017-11-18T13:25:16.261Z,99.90
2017-11-18T13:27:42.814Z,99.90
2017-11-18T13:30:09.298Z,99.90
2017-11-18T13:32:35.754Z,99.90
2017-11-18T13:35:02.263Z,99.90
2017-11-18T13:37:28.754Z,99.90
2017-11-18T13:39:55.242Z,99.60
2017-11-18T13:42:21.720Z,98.90
2017-11-18T13:44:48.243Z,98.90
2017-11-18T13:47:14.697Z,99.10
2017-11-18T13:49:41.156Z,97.60
2017-11-18T13:52:08.311Z,97.40
2017-11-18T13:54:35.653Z,96.20
2017-11-18T13:57:02.067Z,96.10
2017-11-18T13:59:28.479Z,96.50
2017-11-18T14:01:55.027Z,97.00
2017-11-18T14:04:21.585Z,96.70
2017-11-18T14:06:48.867Z,97.50
2017-11-18T14:09:15.364Z,97.40
2017-11-18T14:11:41.798Z,96.90
2017-11-18T14:14:08.377Z,97.10
2017-11-18T14:16:34.880Z,96.90
2017-11-18T14:19:02.121Z,96.10
2017-11-18T14:21:29.354Z,96.30
2017-11-18T14:23:55.822Z,96.30
2017-11-18T14:26:23.102Z,96.20
2017-11-18T14:28:49.581Z,96.20
2017-11-18T14:31:16.083Z,95.40
2017-11-18T14:33:42.581Z,95.90
2017-11-18T14:36:09.724Z,95.70
2017-11-18T14:38:36.233Z,95.60
2017-11-18T14:41:02.721Z,95.80
2017-11-18T14:43:29.232Z,95.80
2017-11-18T14:45:56.478Z,96.00
2017-11-18T14:48:23.005Z,96.00
2017-11-18T14:50:49.475Z,96.40
2017-11-18T14:53:15.987Z,96.50
2017-11-18T14:55:43.223Z,96.80
2017-11-18T14:58:10.459Z,96.80
2017-11-18T15:00:36.979Z,96.70
2017-11-18T15:03:03.535Z,96.60
2017-11-18T15:05:30.064Z,96.70
2017-11-18T15:07:56.715Z,96.90
2017-11-18T15:10:23.969Z,96.30
2017-11-18T15:12:50.479Z,96.30
2017-11-18T15:15:31.924Z,96.70
2017-11-18T15:18:13.367Z,96.50
2017-11-18T15:20:46.088Z,96.80
2017-11-18T15:23:18.598Z,96.50
2017-11-18T15:25:51.112Z,96.20
2017-11-18T15:28:23.615Z,96.70
2017-11-18T15:30:55.245Z,96.80
2017-11-18T15:33:21.849Z,96.80
2017-11-18T15:35:49.221Z,97.00
2017-11-18T15:38:27.374Z,97.30
2017-11-18T15:40:53.895Z,97.70
2017-11-18T15:57:00.708Z,98.10
2017-11-18T15:59:27.218Z,97.50
2017-11-18T16:02:00.786Z,97.30
2017-11-18T16:04:29.851Z,97.30
2017-11-18T16:06:59.271Z,97.30
2017-11-18T16:09:25.804Z,97.10
2017-11-18T16:11:53.135Z,97.60
2017-11-18T16:14:19.673Z,97.60
2017-11-18T16:16:46.940Z,97.90
2017-11-18T16:19:14.158Z,98.20
2017-11-18T16:21:40.646Z,98.20
2017-11-18T16:24:07.151Z,98.70
2017-11-18T16:26:34.413Z,99.10
2017-11-18T16:29:01.666Z,99.40
2017-11-18T16:31:28.913Z,99.60
2017-11-18T16:33:56.164Z,99.40
2017-11-18T16:36:22.619Z,99.40
2017-11-18T16:38:49.891Z,99.60
2017-11-18T16:41:16.391Z,99.50
2017-11-18T16:43:43.622Z,99.60
2017-11-18T16:46:10.117Z,99.60
2017-11-18T16:48:36.611Z,99.80
2017-11-18T16:51:03.881Z,99.10
2017-11-18T16:53:30.380Z,99.10
2017-11-18T16:55:56.882Z,98.90
2017-11-18T16:58:23.427Z,98.60
2017-11-18T17:00:50.675Z,98.30
2017-11-18T17:03:17.191Z,98.20
2017-11-18T17:05:43.682Z,98.30
2017-11-18T17:08:10.924Z,98.30
2017-11-18T17:10:37.427Z,98.30
2017-11-18T17:13:03.922Z,98.40
2017-11-18T17:15:30.451Z,98.70
2017-11-18T17:17:57.754Z,98.70
2017-11-18T17:20:24.217Z,98.60
2017-11-18T17:22:51.471Z,98.30
2017-11-18T17:25:17.955Z,98.20
2017-11-18T17:27:44.463Z,98.40
2017-11-18T17:30:12.262Z,98.60
2017-11-18T17:32:38.794Z,98.60
2017-11-18T17:35:05.294Z,98.30
2017-11-18T17:37:32.182Z,98.00
2017-11-18T17:39:58.670Z,98.70
2017-11-18T17:42:25.154Z,98.30
2017-11-18T17:44:51.660Z,98.50
2017-11-18T17:47:18.170Z,98.30
2017-11-18T17:49:45.420Z,98.60
2017-11-18T17:52:12.651Z,98.80
2017-11-18T17:54:39.130Z,98.70
2017-11-18T17:57:05.635Z,98.80
2017-11-18T17:59:32.942Z,99.00
2017-11-18T18:01:59.463Z,99.00
2017-11-18T18:04:25.920Z,99.00
2017-11-18T18:06:52.490Z,99.10
2017-11-18T18:09:19.759Z,99.70
2017-11-18T18:11:46.256Z,99.30
2017-11-18T18:14:12.791Z,99.60
2017-11-18T18:16:39.271Z,99.90
2017-11-18T18:19:05.758Z,99.80
2017-11-18T18:21:32.206Z,99.90
2017-11-18T18:23:58.645Z,99.90
2017-11-18T18:26:25.093Z,99.90
2017-11-18T18:28:52.283Z,99.30
2017-11-18T18:31:18.719Z,99.30
2017-11-18T18:33:45.187Z,99.90
2017-11-18T18:36:11.638Z,99.90
2017-11-18T18:38:38.860Z,99.90
2017-11-18T18:41:05.352Z,99.90
2017-11-18T18:43:31.828Z,99.90
2017-11-18T18:45:58.314Z,99.50
2017-11-18T18:48:25.489Z,99.80
2017-11-18T18:50:51.918Z,99.80
2017-11-18T18:53:18.412Z,99.90
2017-11-18T18:55:45.633Z,99.60
2017-11-18T18:58:12.858Z,99.70
2017-11-18T19:00:39.354Z,99.50
2017-11-18T19:03:06.604Z,99.80
2017-11-18T19:05:33.810Z,99.90
2017-11-18T19:08:00.299Z,99.90
2017-11-18T19:10:26.781Z,99.90
2017-11-18T19:12:53.272Z,99.90
2017-11-18T19:15:20.486Z,99.90
2017-11-18T19:17:47.735Z,99.90
2017-11-18T19:20:14.296Z,99.90
2017-11-18T19:22:40.787Z,99.90
2017-11-18T19:25:07.261Z,99.60
2017-11-18T19:27:33.711Z,99.30
2017-11-18T19:30:00.336Z,99.10
2017-11-18T19:32:27.549Z,98.80
2017-11-18T19:34:54.057Z,98.80
2017-11-18T19:37:20.568Z,98.40
2017-11-18T19:39:47.035Z,97.90
2017-11-18T19:42:13.518Z,97.90
2017-11-18T19:44:39.997Z,98.00
2017-11-18T19:47:06.469Z,97.80
2017-11-18T19:49:32.895Z,97.90
2017-11-18T19:51:59.388Z,97.60
2017-11-18T19:54:25.891Z,97.20
2017-11-18T19:56:53.096Z,97.00
2017-11-18T19:59:19.614Z,97.00
2017-11-18T20:01:46.076Z,97.20
2017-11-18T20:04:12.512Z,97.10
2017-11-18T20:06:38.984Z,97.50
2017-11-18T20:09:05.541Z,97.50
2017-11-18T20:11:32.058Z,97.50
2017-11-18T20:13:59.315Z,97.70
2017-11-18T20:16:25.825Z,97.70
2017-11-18T20:18:53.057Z,97.70
2017-11-18T20:21:19.638Z,97.60
2017-11-18T20:23:46.834Z,97.90
2017-11-18T20:26:13.325Z,97.90
2017-11-18T20:28:39.914Z,97.90
2017-11-18T20:31:06.351Z,97.80
2017-11-18T20:33:32.788Z,97.70
2017-11-18T20:35:59.257Z,98.10
2017-11-18T20:38:25.737Z,98.20
2017-11-18T20:40:53.170Z,97.80
2017-11-18T20:43:19.662Z,98.10
2017-11-18T20:45:46.082Z,97.90
2017-11-18T20:48:12.471Z,98.20
2017-11-18T20:50:38.933Z,98.40
2017-11-18T20:53:05.368Z,97.80
2017-11-18T20:55:31.774Z,98.10
2017-11-18T20:57:58.263Z,97.70
2017-11-18T21:00:24.669Z,97.90
2017-11-18T21:02:51.878Z,98.30
2017-11-18T21:05:18.347Z,98.30
2017-11-18T21:07:44.795Z,98.40
2017-11-18T21:10:11.977Z,99.20
2017-11-18T21:12:39.192Z,99.20
2017-11-18T21:15:05.613Z,99.20
2017-11-18T21:17:32.067Z,99.20
2017-11-18T21:19:58.542Z,98.80
2017-11-18T21:22:24.995Z,99.10
2017-11-18T21:24:51.398Z,99.10
2017-11-18T21:27:18.682Z,99.40
2017-11-18T21:29:45.128Z,99.40
2017-11-18T21:32:11.561Z,99.10
2017-11-18T21:34:37.993Z,99.10
2017-11-18T21:37:04.447Z,99.60
2017-11-18T21:39:30.892Z,99.80
2017-11-18T21:41:57.399Z,99.50
2017-11-18T21:44:23.878Z,99.60
2017-11-18T21:46:50.357Z,99.50
2017-11-18T21:49:16.856Z,99.60
2017-11-18T21:51:44.016Z,99.90
2017-11-18T21:54:10.467Z,99.90
2017-11-18T21:56:36.878Z,99.90
2017-11-18T21:59:03.307Z,99.90
2017-11-18T22:01:30.451Z,99.90
2017-11-18T22:03:56.929Z,99.90
2017-11-18T22:06:23.404Z,99.90
2017-11-18T22:08:49.880Z,99.90
2017-11-18T22:11:16.306Z,99.90
2017-11-18T22:13:42.773Z,99.90
2017-11-18T22:16:09.808Z,99.90
2017-11-18T22:18:36.278Z,99.90
2017-11-18T22:21:02.718Z,99.90
2017-11-18T22:23:29.951Z,99.90
2017-11-18T22:25:56.390Z,99.90
2017-11-18T22:28:22.852Z,99.90
2017-11-18T22:30:50.061Z,99.90
2017-11-18T22:33:16.515Z,99.90
2017-11-18T22:35:42.955Z,99.90
2017-11-18T22:38:09.346Z,99.90
2017-11-18T22:40:35.795Z,99.90
2017-11-18T22:43:02.273Z,99.90
2017-11-18T22:45:29.436Z,99.90
2017-11-18T22:47:55.853Z,99.90
2017-11-18T22:50:22.324Z,99.90
2017-11-18T22:52:48.792Z,99.90
2017-11-18T22:55:15.194Z,99.90
2017-11-18T22:57:41.634Z,99.90
2017-11-18T23:00:08.149Z,99.90
2017-11-18T23:02:35.257Z,99.90
2017-11-18T23:05:02.456Z,99.90
2017-11-18T23:07:28.891Z,99.90
2017-11-18T23:09:55.366Z,99.90
2017-11-18T23:12:21.831Z,99.90
2017-11-18T23:14:48.265Z,99.90
2017-11-18T23:17:14.720Z,99.90
2017-11-18T23:19:41.143Z,99.90
2017-11-18T23:22:07.577Z,99.90
2017-11-18T23:24:34.047Z,99.90
2017-11-18T23:27:00.457Z,99.90
2017-11-18T23:29:26.923Z,99.90
2017-11-18T23:31:53.346Z,99.90
2017-11-18T23:34:19.821Z,99.90
2017-11-18T23:36:46.264Z,99.90
2017-11-18T23:39:12.747Z,99.90
2017-11-18T23:41:39.182Z,99.90
2017-11-18T23:44:06.364Z,99.90
2017-11-18T23:46:32.812Z,99.90
2017-11-18T23:48:59.238Z,99.90
2017-11-18T23:51:25.715Z,99.90
2017-11-18T23:53:52.167Z,99.90
2017-11-18T23:56:18.605Z,99.90
2017-11-18T23:58:45.720Z,99.90
