createdAt,value
2022-11-05T00:00:43.907Z,75.20
2022-11-05T00:03:29.567Z,75.30
2022-11-05T00:06:15.026Z,75.50
2022-11-05T00:09:00.595Z,75.60
2022-11-05T00:11:46.606Z,75.50
2022-11-05T00:14:32.608Z,75.60
2022-11-05T00:16:59.342Z,75.80
2022-11-05T00:19:26.038Z,76.00
2022-11-05T00:22:18.730Z,75.80
2022-11-05T00:25:03.968Z,76.00
2022-11-05T00:27:34.088Z,76.00
2022-11-05T00:30:00.759Z,76.00
2022-11-05T00:32:27.425Z,76.10
2022-11-05T00:34:54.102Z,76.20
2022-11-05T00:37:20.777Z,76.30
2022-11-05T00:39:47.439Z,76.40
2022-11-05T00:42:32.671Z,76.60
2022-11-05T00:45:00.902Z,76.70
2022-11-05T00:47:46.787Z,76.80
2022-11-05T00:50:13.549Z,77.60
2022-11-05T00:52:58.853Z,76.90
2022-11-05T00:55:28.348Z,77.00
2022-11-05T00:57:56.387Z,77.30
2022-11-05T01:00:24.948Z,77.20
2022-11-05T01:02:51.746Z,77.30
2022-11-05T01:05:19.111Z,77.50
2022-11-05T01:07:45.855Z,77.60
2022-11-05T01:10:12.613Z,77.60
2022-11-05T01:12:39.316Z,77.80
2022-11-05T01:15:06.723Z,77.80
2022-11-05T01:17:33.373Z,78.00
2022-11-05T01:20:00.083Z,78.00
2022-11-05T01:22:26.809Z,78.40
2022-11-05T01:24:53.484Z,78.10
2022-11-05T01:27:20.160Z,78.10
2022-11-05T01:29:46.842Z,78.20
2022-11-05T01:32:13.634Z,78.30
2022-11-05T01:34:40.449Z,78.40
2022-11-05T01:37:07.141Z,78.30
2022-11-05T01:39:33.895Z,78.20
2022-11-05T01:42:00.752Z,78.00
2022-11-05T01:44:53.853Z,78.20
2022-11-05T01:47:29.367Z,78.10
2022-11-05T01:50:00.463Z,77.80
2022-11-05T01:52:29.986Z,77.80
2022-11-05T01:54:56.833Z,77.80
2022-11-05T01:57:23.914Z,77.80
2022-11-05T01:59:55.450Z,77.60
2022-11-05T02:02:25.228Z,77.60
2022-11-05T02:05:00.214Z,77.80
2022-11-05T02:07:29.190Z,77.70
2022-11-05T02:10:17.956Z,77.90
2022-11-05T02:12:46.997Z,77.80
2022-11-05T02:15:17.373Z,77.90
2022-11-05T02:18:09.003Z,77.80
2022-11-05T02:20:49.429Z,77.80
2022-11-05T02:23:36.658Z,78.00
2022-11-05T02:26:25.296Z,77.90
2022-11-05T02:29:11.257Z,77.90
2022-11-05T02:31:50.492Z,77.90
2022-11-05T02:34:49.672Z,77.90
2022-11-05T02:37:34.431Z,78.00
2022-11-05T02:40:13.939Z,77.80
2022-11-05T02:43:00.870Z,77.90
2022-11-05T02:46:00.646Z,77.90
2022-11-05T02:48:43.169Z,77.90
2022-11-05T02:51:27.595Z,77.90
2022-11-05T02:54:07.834Z,77.80
2022-11-05T02:56:38.901Z,77.60
2022-11-05T02:59:05.561Z,77.20
2022-11-05T03:01:32.469Z,78.20
2022-11-05T03:04:06.220Z,77.50
2022-11-05T03:07:08.224Z,77.60
2022-11-05T03:09:50.363Z,77.20
2022-11-05T03:12:22.836Z,76.80
2022-11-05T03:14:58.387Z,77.20
2022-11-05T03:17:53.460Z,76.70
2022-11-05T03:20:29.370Z,77.10
2022-11-05T03:23:17.289Z,76.60
2022-11-05T03:25:51.684Z,77.00
2022-11-05T03:28:22.713Z,76.80
2022-11-05T03:30:51.617Z,77.20
2022-11-05T03:33:24.578Z,77.20
2022-11-05T03:35:57.436Z,76.50
2022-11-05T03:38:34.956Z,77.00
2022-11-05T03:41:05.025Z,77.10
2022-11-05T03:43:37.079Z,77.00
2022-11-05T03:46:12.320Z,76.90
2022-11-05T03:48:44.124Z,76.90
2022-11-05T03:51:22.778Z,76.00
2022-11-05T03:53:55.568Z,76.10
2022-11-05T03:56:43.923Z,75.70
2022-11-05T03:59:11.718Z,76.30
2022-11-05T04:01:39.430Z,76.60
2022-11-05T04:04:07.481Z,76.60
2022-11-05T04:06:52.981Z,76.30
2022-11-05T04:09:38.547Z,76.60
2022-11-05T04:12:24.550Z,76.90
2022-11-05T04:14:51.560Z,77.00
2022-11-05T04:17:19.245Z,76.80
2022-11-05T04:20:04.814Z,76.40
2022-11-05T04:22:52.858Z,76.70
2022-11-05T04:25:20.978Z,77.00
2022-11-05T04:27:48.388Z,75.60
2022-11-05T04:33:33.523Z,76.30
2022-11-05T04:36:00.316Z,76.40
2022-11-05T04:38:26.983Z,75.60
2022-11-05T04:41:11.609Z,76.00
2022-11-05T04:43:38.251Z,76.40
2022-11-05T04:46:04.957Z,75.40
2022-11-05T04:48:31.640Z,74.90
2022-11-05T04:50:58.304Z,75.20
2022-11-05T04:53:24.975Z,75.70
2022-11-05T04:55:51.651Z,76.10
2022-11-05T04:58:18.371Z,75.60
2022-11-05T05:00:45.103Z,74.60
2022-11-05T05:03:12.140Z,75.30
2022-11-05T05:05:39.155Z,75.80
2022-11-05T05:08:06.269Z,76.00
2022-11-05T05:10:33.005Z,74.40
2022-11-05T05:12:59.663Z,74.00
2022-11-05T05:15:26.345Z,73.80
2022-11-05T05:17:53.459Z,74.40
2022-11-05T05:20:38.931Z,74.60
2022-11-05T05:23:05.658Z,74.80
2022-11-05T05:25:32.362Z,74.40
2022-11-05T05:27:59.250Z,74.90
2022-11-05T05:30:26.054Z,75.30
2022-11-05T05:32:52.727Z,75.40
2022-11-05T05:35:19.414Z,74.80
2022-11-05T05:37:46.323Z,75.20
2022-11-05T05:40:13.073Z,75.50
2022-11-05T05:42:43.112Z,75.70
2022-11-05T05:45:13.567Z,75.60
2022-11-05T05:47:40.313Z,74.80
2022-11-05T05:50:07.223Z,74.30
2022-11-05T05:52:33.907Z,74.10
2022-11-05T05:55:00.709Z,74.30
2022-11-05T05:57:27.495Z,74.90
2022-11-05T05:59:54.160Z,75.20
2022-11-05T06:02:21.040Z,75.40
2022-11-05T06:04:47.791Z,75.50
2022-11-05T06:07:14.469Z,75.90
2022-11-05T06:09:41.147Z,75.90
2022-11-05T06:12:07.949Z,76.10
2022-11-05T06:14:34.623Z,76.10
2022-11-05T06:17:01.338Z,76.10
2022-11-05T06:19:29.014Z,76.10
2022-11-05T06:21:55.727Z,76.10
2022-11-05T06:24:22.385Z,76.10
2022-11-05T06:26:49.157Z,76.10
2022-11-05T06:29:15.839Z,76.10
2022-11-05T06:31:42.495Z,76.20
2022-11-05T06:34:09.229Z,76.30
2022-11-05T06:36:35.927Z,76.20
2022-11-05T06:39:02.729Z,76.30
2022-11-05T06:41:29.511Z,76.10
2022-11-05T06:43:56.189Z,76.00
2022-11-05T06:46:22.927Z,75.60
2022-11-05T06:48:50.958Z,75.30
2022-11-05T06:51:17.657Z,74.90
2022-11-05T06:53:44.325Z,74.90
2022-11-05T06:56:11.249Z,75.40
2022-11-05T06:58:38.097Z,76.00
2022-11-05T07:01:09.145Z,76.70
2022-11-05T07:03:37.761Z,76.70
2022-11-05T07:06:06.060Z,76.60
2022-11-05T07:08:34.608Z,76.60
2022-11-05T07:11:01.495Z,77.00
2022-11-05T07:13:28.161Z,76.50
2022-11-05T07:15:55.024Z,77.30
2022-11-05T07:18:22.224Z,76.30
2022-11-05T07:20:49.343Z,76.40
2022-11-05T07:23:16.458Z,76.40
2022-11-05T07:25:43.580Z,76.30
2022-11-05T07:28:10.904Z,76.40
2022-11-05T07:30:37.856Z,76.20
2022-11-05T07:33:05.133Z,76.20
2022-11-05T07:35:32.089Z,76.30
2022-11-05T07:37:59.024Z,76.30
2022-11-05T07:40:27.703Z,76.30
2022-11-05T07:42:57.516Z,76.30
2022-11-05T07:45:25.359Z,76.30
2022-11-05T07:48:00.548Z,76.20
2022-11-05T07:50:29.689Z,76.10
2022-11-05T07:53:04.592Z,76.30
2022-11-05T07:55:31.871Z,76.20
2022-11-05T07:57:58.703Z,76.40
2022-11-05T08:00:26.501Z,76.40
2022-11-05T08:03:08.128Z,76.40
2022-11-05T08:05:37.533Z,76.40
2022-11-05T08:08:05.041Z,76.40
2022-11-05T08:10:32.463Z,76.40
2022-11-05T08:12:59.296Z,76.40
2022-11-05T08:15:26.118Z,76.50
2022-11-05T08:18:04.590Z,76.50
2022-11-05T08:20:31.940Z,76.40
2022-11-05T08:22:58.812Z,76.50
2022-11-05T08:25:26.264Z,76.50
2022-11-05T08:27:58.048Z,76.50
2022-11-05T08:30:25.411Z,77.20
2022-11-05T08:32:57.255Z,76.40
2022-11-05T08:35:24.019Z,76.30
2022-11-05T08:37:50.672Z,76.60
2022-11-05T08:40:17.533Z,76.60
2022-11-05T08:42:44.234Z,76.60
2022-11-05T08:45:10.930Z,76.60
2022-11-05T08:47:37.626Z,76.60
2022-11-05T08:50:04.448Z,76.70
2022-11-05T08:52:31.129Z,76.60
2022-11-05T08:54:57.820Z,76.70
2022-11-05T08:57:24.536Z,76.60
2022-11-05T08:59:51.228Z,76.60
2022-11-05T09:02:18.025Z,76.50
2022-11-05T09:04:44.880Z,77.00
2022-11-05T09:07:11.594Z,77.00
2022-11-05T09:09:38.290Z,77.00
2022-11-05T09:12:12.409Z,76.60
2022-11-05T09:14:39.558Z,76.50
2022-11-05T09:17:17.013Z,76.50
2022-11-05T09:19:44.138Z,76.50
2022-11-05T09:22:12.792Z,76.50
2022-11-05T09:24:40.439Z,76.30
2022-11-05T09:27:11.888Z,76.30
2022-11-05T09:29:39.270Z,76.10
2022-11-05T09:32:06.195Z,76.00
2022-11-05T09:34:33.223Z,75.80
2022-11-05T09:36:59.944Z,75.80
2022-11-05T09:39:26.632Z,75.90
2022-11-05T09:42:07.165Z,75.80
2022-11-05T09:45:00.109Z,75.60
2022-11-05T09:47:35.721Z,75.70
2022-11-05T09:50:07.167Z,75.80
2022-11-05T09:52:34.683Z,75.70
2022-11-05T09:55:04.133Z,75.80
2022-11-05T09:57:45.401Z,75.80
2022-11-05T10:00:16.790Z,75.70
2022-11-05T10:02:53.606Z,75.70
2022-11-05T10:05:22.007Z,75.70
2022-11-05T10:07:56.434Z,75.80
2022-11-05T10:10:43.682Z,75.80
2022-11-05T10:13:37.131Z,75.70
2022-11-05T10:16:12.600Z,75.70
2022-11-05T10:18:47.911Z,75.70
2022-11-05T10:21:27.965Z,75.70
2022-11-05T10:23:59.839Z,75.70
2022-11-05T10:26:27.991Z,75.80
2022-11-05T10:28:55.365Z,75.80
2022-11-05T10:31:23.359Z,75.80
2022-11-05T10:34:00.482Z,75.80
2022-11-05T10:36:33.616Z,75.70
2022-11-05T10:39:15.081Z,75.90
2022-11-05T10:41:57.767Z,75.80
2022-11-05T10:44:36.330Z,76.00
2022-11-05T10:47:24.683Z,76.00
2022-11-05T10:50:02.671Z,76.00
2022-11-05T10:52:35.819Z,76.00
2022-11-05T10:55:23.554Z,76.00
2022-11-05T10:57:50.632Z,76.10
2022-11-05T11:00:18.168Z,76.10
2022-11-05T11:03:00.135Z,76.10
2022-11-05T11:05:39.098Z,76.20
2022-11-05T11:08:11.608Z,76.30
2022-11-05T11:10:48.437Z,76.30
2022-11-05T11:13:27.305Z,76.80
2022-11-05T11:15:55.121Z,77.10
2022-11-05T11:18:40.342Z,77.90
2022-11-05T11:21:23.094Z,78.60
2022-11-05T11:24:04.857Z,78.80
2022-11-05T11:26:37.361Z,79.70
2022-11-05T11:29:15.988Z,80.20
2022-11-05T11:31:42.834Z,82.00
2022-11-05T11:34:21.624Z,82.40
2022-11-05T11:36:51.319Z,83.00
2022-11-05T11:39:26.801Z,83.10
2022-11-05T11:41:57.387Z,83.50
2022-11-05T11:44:30.912Z,82.90
2022-11-05T11:47:01.943Z,82.60
2022-11-05T11:49:50.399Z,82.60
2022-11-05T11:52:19.443Z,82.00
2022-11-05T11:54:46.129Z,81.60
2022-11-05T11:57:29.480Z,80.20
2022-11-05T12:00:14.375Z,78.50
2022-11-05T12:03:08.279Z,79.40
2022-11-05T12:05:50.542Z,80.10
2022-11-05T12:09:03.439Z,80.40
2022-11-05T12:11:54.608Z,81.70
2022-11-05T12:14:33.395Z,81.80
2022-11-05T12:17:12.346Z,81.50
2022-11-05T12:19:58.733Z,81.40
2022-11-05T12:22:39.166Z,81.20
2022-11-05T12:25:18.021Z,80.80
2022-11-05T12:28:12.582Z,80.60
2022-11-05T12:31:05.565Z,80.20
2022-11-05T12:33:40.516Z,80.20
2022-11-05T12:36:21.761Z,79.80
2022-11-05T12:39:04.475Z,79.80
2022-11-05T12:41:43.737Z,79.50
2022-11-05T12:44:16.119Z,79.30
2022-11-05T12:46:50.361Z,79.10
2022-11-05T12:49:31.166Z,78.80
2022-11-05T12:52:24.065Z,78.50
2022-11-05T12:54:59.263Z,78.60
2022-11-05T12:57:28.678Z,78.40
2022-11-05T13:00:14.309Z,78.50
2022-11-05T13:02:41.063Z,78.90
2022-11-05T13:05:22.516Z,79.40
2022-11-05T13:08:13.888Z,79.60
2022-11-05T13:10:52.515Z,79.50
2022-11-05T13:13:32.356Z,79.60
2022-11-05T13:16:13.953Z,79.90
2022-11-05T13:18:50.833Z,79.30
2022-11-05T13:21:20.207Z,79.20
2022-11-05T13:23:51.620Z,79.20
2022-11-05T13:26:26.764Z,79.90
2022-11-05T13:29:07.949Z,79.10
2022-11-05T13:31:39.289Z,79.00
2022-11-05T13:34:11.533Z,78.90
2022-11-05T13:37:08.386Z,78.90
2022-11-05T13:39:49.171Z,78.90
2022-11-05T13:42:33.703Z,78.80
2022-11-05T13:45:31.661Z,78.70
2022-11-05T13:48:21.027Z,78.60
2022-11-05T13:51:09.782Z,78.60
2022-11-05T13:53:48.625Z,78.50
2022-11-05T13:56:18.108Z,78.40
2022-11-05T13:58:54.620Z,78.40
2022-11-05T14:01:24.177Z,78.40
2022-11-05T14:03:53.411Z,78.30
2022-11-05T14:06:34.029Z,78.40
2022-11-05T14:09:04.505Z,78.40
2022-11-05T14:11:37.539Z,78.30
2022-11-05T14:14:16.507Z,78.30
2022-11-05T14:17:09.234Z,78.30
2022-11-05T14:19:49.452Z,78.20
2022-11-05T14:22:38.261Z,78.10
2022-11-05T14:25:19.916Z,78.00
2022-11-05T14:27:50.931Z,78.00
2022-11-05T14:30:41.091Z,77.90
2022-11-05T14:33:15.826Z,77.80
2022-11-05T14:35:42.699Z,77.40
2022-11-05T14:38:35.851Z,77.30
2022-11-05T14:41:03.481Z,77.30
2022-11-05T14:43:33.637Z,77.50
2022-11-05T14:46:03.967Z,77.60
2022-11-05T14:48:43.899Z,77.80
2022-11-05T14:51:33.917Z,77.90
2022-11-05T14:54:03.700Z,78.10
2022-11-05T14:56:48.569Z,78.20
2022-11-05T14:59:24.674Z,78.30
2022-11-05T15:01:54.451Z,78.40
2022-11-05T15:04:27.753Z,78.60
2022-11-05T15:07:03.684Z,78.70
2022-11-05T15:09:45.209Z,78.70
2022-11-05T15:12:24.118Z,78.80
2022-11-05T15:15:21.281Z,78.80
2022-11-05T15:17:58.025Z,79.00
2022-11-05T15:20:38.820Z,79.00
2022-11-05T15:23:15.766Z,79.10
2022-11-05T15:25:52.984Z,79.10
2022-11-05T15:28:32.469Z,79.40
2022-11-05T15:31:05.653Z,79.40
2022-11-05T15:33:33.019Z,79.50
2022-11-05T15:36:23.435Z,79.60
2022-11-05T15:39:15.235Z,79.70
2022-11-05T15:41:37.020Z,79.80
2022-11-05T15:44:03.932Z,80.10
2022-11-05T15:46:31.234Z,80.30
2022-11-05T15:49:02.439Z,80.30
2022-11-05T15:51:29.964Z,80.30
2022-11-05T15:54:28.552Z,80.60
2022-11-05T15:56:55.777Z,80.70
2022-11-05T15:59:25.510Z,80.80
2022-11-05T16:02:04.373Z,81.00
2022-11-05T16:04:33.743Z,81.10
2022-11-05T16:07:11.505Z,81.20
2022-11-05T16:09:41.917Z,82.10
2022-11-05T16:12:20.986Z,81.40
2022-11-05T16:14:57.862Z,81.50
2022-11-05T16:17:27.502Z,81.60
2022-11-05T16:19:54.882Z,81.60
2022-11-05T16:22:22.366Z,81.70
2022-11-05T16:24:49.411Z,81.60
2022-11-05T16:27:21.982Z,81.60
2022-11-05T16:29:54.416Z,81.70
2022-11-05T16:32:30.968Z,81.80
2022-11-05T16:35:00.774Z,81.80
2022-11-05T16:37:29.750Z,81.80
2022-11-05T16:39:56.576Z,81.80
2022-11-05T16:42:23.494Z,81.80
2022-11-05T16:44:51.381Z,81.80
2022-11-05T16:47:19.462Z,81.80
2022-11-05T16:49:48.375Z,81.80
2022-11-05T16:52:15.575Z,81.90
2022-11-05T16:54:42.448Z,81.90
2022-11-05T16:57:29.657Z,81.90
2022-11-05T16:59:57.217Z,81.90
2022-11-05T17:02:24.063Z,82.00
2022-11-05T17:04:51.052Z,82.00
2022-11-05T17:07:18.213Z,81.90
2022-11-05T17:09:44.898Z,81.90
2022-11-05T17:12:12.502Z,82.10
2022-11-05T17:14:39.179Z,82.00
2022-11-05T17:17:06.458Z,82.10
2022-11-05T17:19:33.937Z,82.00
2022-11-05T17:22:00.688Z,83.00
2022-11-05T17:24:27.352Z,82.30
2022-11-05T17:26:54.033Z,82.20
2022-11-05T17:29:20.870Z,82.30
2022-11-05T17:31:47.524Z,82.50
2022-11-05T17:34:14.235Z,82.50
2022-11-05T17:36:41.002Z,82.60
2022-11-05T17:39:07.813Z,82.60
2022-11-05T17:41:34.514Z,82.70
2022-11-05T17:44:01.179Z,82.90
2022-11-05T17:46:28.210Z,82.80
2022-11-05T17:48:55.131Z,82.80
2022-11-05T17:51:21.928Z,83.50
2022-11-05T17:53:52.045Z,82.60
2022-11-05T17:56:32.157Z,82.50
2022-11-05T17:59:01.539Z,82.40
2022-11-05T18:01:31.991Z,82.40
2022-11-05T18:04:02.470Z,82.30
2022-11-05T18:06:33.889Z,82.20
2022-11-05T18:09:00.567Z,82.10
2022-11-05T18:11:27.301Z,82.10
2022-11-05T18:13:53.977Z,82.00
2022-11-05T18:16:20.625Z,82.00
2022-11-05T18:18:48.706Z,81.90
2022-11-05T18:21:15.565Z,81.80
2022-11-05T18:23:42.571Z,81.60
2022-11-05T18:26:11.026Z,81.50
2022-11-05T18:28:37.950Z,81.30
2022-11-05T18:31:08.282Z,81.30
2022-11-05T18:33:35.198Z,81.40
2022-11-05T18:36:02.146Z,81.60
2022-11-05T18:38:28.887Z,81.50
2022-11-05T18:40:55.666Z,81.80
2022-11-05T18:43:22.408Z,81.90
2022-11-05T18:45:56.411Z,81.90
2022-11-05T18:48:23.135Z,81.90
2022-11-05T18:50:50.002Z,81.90
2022-11-05T18:53:16.971Z,81.90
2022-11-05T18:55:43.683Z,82.70
2022-11-05T18:58:10.596Z,82.00
2022-11-05T19:00:39.853Z,82.00
2022-11-05T19:03:07.328Z,82.10
2022-11-05T19:05:34.587Z,82.10
2022-11-05T19:08:01.275Z,82.30
2022-11-05T19:10:28.224Z,82.40
2022-11-05T19:12:55.009Z,82.40
2022-11-05T19:15:21.839Z,82.40
2022-11-05T19:17:49.749Z,82.50
2022-11-05T19:20:17.065Z,82.60
2022-11-05T19:22:43.883Z,82.60
2022-11-05T19:25:10.736Z,82.60
2022-11-05T19:27:39.455Z,82.50
2022-11-05T19:30:06.693Z,82.40
2022-11-05T19:32:33.646Z,82.50
2022-11-05T19:35:01.589Z,82.60
2022-11-05T19:37:28.357Z,82.60
2022-11-05T19:39:55.272Z,82.70
2022-11-05T19:42:22.379Z,82.70
2022-11-05T19:44:49.235Z,82.80
2022-11-05T19:47:15.932Z,82.80
2022-11-05T19:49:42.671Z,82.80
2022-11-05T19:52:09.550Z,82.70
2022-11-05T19:54:37.438Z,82.80
2022-11-05T19:57:04.193Z,82.90
2022-11-05T19:59:30.844Z,82.90
2022-11-05T20:01:58.043Z,83.00
2022-11-05T20:04:24.809Z,83.00
2022-11-05T20:06:51.523Z,83.00
2022-11-05T20:09:22.897Z,83.10
2022-11-05T20:11:53.568Z,83.20
2022-11-05T20:14:20.511Z,83.20
2022-11-05T20:16:47.678Z,83.20
2022-11-05T20:19:17.002Z,83.20
2022-11-05T20:21:44.523Z,83.30
2022-11-05T20:24:13.197Z,83.40
2022-11-05T20:26:40.466Z,83.50
2022-11-05T20:29:07.396Z,83.40
2022-11-05T20:31:34.365Z,83.40
2022-11-05T20:34:01.046Z,83.30
2022-11-05T20:36:27.996Z,83.30
2022-11-05T20:39:02.762Z,83.30
2022-11-05T20:41:30.609Z,83.30
2022-11-05T20:43:57.322Z,83.20
2022-11-05T20:46:24.133Z,83.20
2022-11-05T20:48:51.475Z,83.30
2022-11-05T20:51:20.956Z,83.10
2022-11-05T20:53:48.916Z,83.10
2022-11-05T20:56:17.946Z,83.10
2022-11-05T20:58:44.728Z,83.00
2022-11-05T21:01:13.397Z,83.10
2022-11-05T21:03:40.305Z,83.10
2022-11-05T21:06:07.641Z,83.10
2022-11-05T21:08:34.526Z,83.10
2022-11-05T21:11:01.439Z,83.20
2022-11-05T21:13:28.633Z,83.20
2022-11-05T21:15:58.166Z,83.30
2022-11-05T21:18:29.868Z,83.30
2022-11-05T21:20:57.234Z,83.30
2022-11-05T21:23:24.106Z,83.30
2022-11-05T21:25:50.859Z,83.30
2022-11-05T21:28:18.625Z,83.30
2022-11-05T21:30:46.514Z,83.30
2022-11-05T21:33:18.633Z,83.20
2022-11-05T21:35:47.452Z,83.30
2022-11-05T21:38:16.517Z,83.30
2022-11-05T21:40:44.352Z,83.30
2022-11-05T21:43:11.985Z,83.40
2022-11-05T21:45:44.145Z,83.40
2022-11-05T21:48:12.308Z,83.60
2022-11-05T21:50:57.818Z,83.50
2022-11-05T21:53:43.402Z,83.50
2022-11-05T21:56:47.139Z,83.50
2022-11-05T21:59:35.521Z,83.50
2022-11-05T22:02:03.096Z,83.50
2022-11-05T22:04:35.348Z,83.40
2022-11-05T22:07:02.544Z,83.60
2022-11-05T22:09:29.420Z,83.50
2022-11-05T22:11:56.262Z,83.50
2022-11-05T22:14:24.076Z,83.50
2022-11-05T22:16:50.766Z,83.50
2022-11-05T22:19:17.854Z,83.60
2022-11-05T22:21:44.523Z,83.50
2022-11-05T22:24:11.270Z,83.50
2022-11-05T22:26:39.006Z,83.50
2022-11-05T22:29:06.862Z,83.40
2022-11-05T22:31:36.388Z,83.60
2022-11-05T22:34:04.980Z,83.70
2022-11-05T22:36:33.274Z,83.60
2022-11-05T22:39:00.049Z,83.40
2022-11-05T22:41:26.827Z,83.30
2022-11-05T22:43:53.550Z,83.20
2022-11-05T22:46:22.554Z,83.20
2022-11-05T22:48:50.178Z,83.10
2022-11-05T22:51:20.162Z,83.00
2022-11-05T22:53:47.545Z,83.60
2022-11-05T22:57:14.781Z,82.70
2022-11-05T22:59:41.517Z,82.90
2022-11-05T23:02:10.025Z,82.70
2022-11-05T23:04:37.578Z,83.10
2022-11-05T23:07:27.293Z,83.60
2022-11-05T23:10:13.130Z,83.80
2022-11-05T23:12:42.484Z,84.00
2022-11-05T23:15:30.039Z,84.10
2022-11-05T23:18:15.451Z,84.20
2022-11-05T23:21:01.077Z,84.20
2022-11-05T23:23:46.541Z,84.40
2022-11-05T23:26:51.882Z,84.50
2022-11-05T23:29:25.846Z,84.60
2022-11-05T23:32:12.059Z,84.70
2022-11-05T23:34:39.215Z,84.70
2022-11-05T23:37:24.981Z,84.80
2022-11-05T23:39:51.941Z,85.50
2022-11-05T23:42:37.427Z,84.80
2022-11-05T23:45:23.935Z,84.90
2022-11-05T23:48:09.105Z,85.00
2022-11-05T23:50:39.765Z,85.00
2022-11-05T23:53:08.868Z,85.20
2022-11-05T23:55:35.724Z,85.40
2022-11-05T23:58:02.477Z,85.50
