createdAt,value
2023-02-03T00:05:00.627Z,4.70
2023-02-03T00:10:06.406Z,4.70
2023-02-03T00:15:11.950Z,4.50
2023-02-03T00:20:16.227Z,5.00
2023-02-03T00:25:21.946Z,5.30
2023-02-03T00:30:25.711Z,5.20
2023-02-03T00:35:30.281Z,5.30
2023-02-03T00:40:35.653Z,6.60
2023-02-03T00:45:40.553Z,6.50
2023-02-03T00:50:47.718Z,6.20
2023-02-03T00:55:53.004Z,6.10
2023-02-03T01:00:58.204Z,6.60
2023-02-03T01:06:20.456Z,6.30
2023-02-03T01:11:27.573Z,6.00
2023-02-03T01:16:36.315Z,6.40
2023-02-03T01:21:42.042Z,6.20
2023-02-03T01:26:46.804Z,6.40
2023-02-03T01:31:51.656Z,6.80
2023-02-03T01:36:55.744Z,7.40
2023-02-03T01:42:00.088Z,7.40
2023-02-03T01:47:07.250Z,7.30
2023-02-03T01:52:12.297Z,7.60
2023-02-03T01:57:27.225Z,8.50
2023-02-03T02:02:32.547Z,8.70
2023-02-03T02:07:37.697Z,9.40
2023-02-03T02:12:42.890Z,8.30
2023-02-03T02:18:17.051Z,9.10
2023-02-03T02:23:54.228Z,10.10
2023-02-03T02:29:18.744Z,7.60
2023-02-03T02:35:03.906Z,7.70
2023-02-03T02:41:25.666Z,8.90
2023-02-03T02:46:55.026Z,9.00
2023-02-03T02:53:30.301Z,8.90
2023-02-03T02:59:25.750Z,8.10
2023-02-03T03:05:40.758Z,8.70
2023-02-03T03:12:06.037Z,8.20
2023-02-03T03:18:16.668Z,7.50
2023-02-03T03:24:39.941Z,8.80
2023-02-03T03:31:08.628Z,9.00
2023-02-03T03:37:34.799Z,9.20
2023-02-03T03:50:29.814Z,9.20
2023-02-03T03:56:54.297Z,9.80
2023-02-03T04:02:52.091Z,8.40
2023-02-03T04:08:45.436Z,8.70
2023-02-03T04:15:10.898Z,7.70
2023-02-03T04:21:12.662Z,7.90
2023-02-03T04:27:29.296Z,6.20
2023-02-03T04:33:50.875Z,7.10
2023-02-03T04:44:54.456Z,8.70
2023-02-03T04:50:01.702Z,7.20
2023-02-03T04:56:10.319Z,6.20
2023-02-03T05:02:37.449Z,7.20
2023-02-03T05:08:48.537Z,6.60
2023-02-03T05:15:14.444Z,5.40
2023-02-03T05:21:35.368Z,4.70
2023-02-03T05:27:54.824Z,10.40
2023-02-03T05:34:12.705Z,5.70
2023-02-03T05:40:28.675Z,4.90
2023-02-03T05:46:48.297Z,7.10
2023-02-03T05:52:57.937Z,5.40
2023-02-03T05:59:13.694Z,5.80
2023-02-03T06:05:15.362Z,5.50
2023-02-03T06:11:33.674Z,6.40
2023-02-03T06:17:23.650Z,6.90
2023-02-03T06:23:21.185Z,14.10
2023-02-03T06:29:47.097Z,12.90
2023-02-03T06:35:31.859Z,8.10
2023-02-03T06:41:57.425Z,6.90
2023-02-03T06:48:22.970Z,6.40
2023-02-03T06:54:12.736Z,6.50
2023-02-03T07:00:37.923Z,7.80
2023-02-03T07:06:44.052Z,6.70
2023-02-03T07:13:09.876Z,7.40
2023-02-03T07:19:28.589Z,6.90
2023-02-03T07:25:56.104Z,6.20
2023-02-03T07:32:20.792Z,6.00
2023-02-03T07:38:36.575Z,5.20
2023-02-03T07:45:02.198Z,4.90
2023-02-03T07:51:08.241Z,4.60
2023-02-03T07:57:34.320Z,4.30
2023-02-03T08:04:00.129Z,4.60
2023-02-03T08:10:26.324Z,4.40
2023-02-03T08:16:51.319Z,4.10
2023-02-03T08:22:57.633Z,3.70
2023-02-03T08:28:57.835Z,4.60
2023-02-03T08:34:45.482Z,4.70
2023-02-03T08:40:06.185Z,4.60
2023-02-03T08:45:12.454Z,5.70
2023-02-03T08:50:26.675Z,4.60
2023-02-03T08:55:35.009Z,6.50
2023-02-03T09:00:39.845Z,6.40
2023-02-03T09:06:48.415Z,8.80
2023-02-03T09:13:14.209Z,7.80
2023-02-03T09:19:26.795Z,6.90
2023-02-03T09:25:51.648Z,4.90
2023-02-03T09:32:18.367Z,5.10
2023-02-03T09:38:43.413Z,5.00
2023-02-03T09:45:10.884Z,5.30
2023-02-03T09:51:41.964Z,4.90
2023-02-03T09:58:08.789Z,5.70
2023-02-03T10:04:40.907Z,6.20
2023-02-03T10:11:11.355Z,5.80
2023-02-03T10:18:30.353Z,6.20
2023-02-03T10:24:30.497Z,7.20
2023-02-03T10:30:55.478Z,6.70
2023-02-03T10:37:24.902Z,6.10
2023-02-03T10:44:09.194Z,7.00
2023-02-03T10:50:39.117Z,6.90
2023-02-03T10:57:10.631Z,7.70
2023-02-03T11:02:36.409Z,7.90
2023-02-03T11:08:22.129Z,7.20
2023-02-03T11:14:17.529Z,7.10
2023-02-03T11:20:32.840Z,7.70
2023-02-03T11:26:59.084Z,9.50
2023-02-03T11:33:24.112Z,9.00
2023-02-03T11:40:08.620Z,5.60
2023-02-03T11:53:56.949Z,5.20
2023-02-03T12:00:24.251Z,4.20
2023-02-03T12:07:05.692Z,3.50
2023-02-03T12:20:27.491Z,2.10
2023-02-03T12:32:37.511Z,1.10
2023-02-03T12:56:06.319Z,1.90
2023-02-03T13:01:21.430Z,1.50
2023-02-03T13:06:46.578Z,1.60
2023-02-03T13:11:54.913Z,1.50
2023-02-03T13:17:04.343Z,1.60
2023-02-03T13:22:13.474Z,1.80
2023-02-03T13:28:01.926Z,1.80
2023-02-03T13:33:08.500Z,1.70
2023-02-03T13:38:58.365Z,2.20
2023-02-03T13:44:01.174Z,2.10
2023-02-03T13:49:05.607Z,2.20
2023-02-03T13:54:16.137Z,1.60
2023-02-03T13:59:38.507Z,1.30
2023-02-03T14:04:48.080Z,1.30
2023-02-03T14:10:33.644Z,1.80
2023-02-03T14:15:39.900Z,1.30
2023-02-03T14:20:49.591Z,1.80
2023-02-03T14:25:56.712Z,1.40
2023-02-03T14:31:18.507Z,1.80
2023-02-03T14:36:53.500Z,1.90
2023-02-03T14:42:10.723Z,1.60
2023-02-03T14:47:28.471Z,1.80
2023-02-03T14:53:01.171Z,1.80
2023-02-03T14:58:18.201Z,2.20
2023-02-03T15:03:25.762Z,1.60
2023-02-03T15:08:53.397Z,2.60
2023-02-03T15:14:19.616Z,2.40
2023-02-03T15:19:28.529Z,2.30
2023-02-03T15:24:37.490Z,3.40
2023-02-03T15:29:41.372Z,3.10
2023-02-03T15:34:51.853Z,2.10
2023-02-03T15:40:21.228Z,3.10
2023-02-03T15:45:52.379Z,2.40
2023-02-03T15:51:06.919Z,2.80
2023-02-03T15:56:20.793Z,3.00
2023-02-03T16:01:29.266Z,3.10
2023-02-03T16:06:48.558Z,3.70
2023-02-03T16:12:17.681Z,2.80
2023-02-03T16:17:45.527Z,3.50
2023-02-03T16:23:20.901Z,3.50
2023-02-03T16:28:43.641Z,4.60
2023-02-03T16:34:12.236Z,2.80
2023-02-03T16:39:35.854Z,2.20
2023-02-03T16:45:03.535Z,1.90
2023-02-03T16:50:38.634Z,2.40
2023-02-03T16:55:48.792Z,2.30
2023-02-03T17:00:57.289Z,3.70
2023-02-03T17:06:10.573Z,3.10
2023-02-03T17:11:22.516Z,3.00
2023-02-03T17:16:28.672Z,4.80
2023-02-03T17:21:37.174Z,4.20
2023-02-03T17:26:46.092Z,3.50
2023-02-03T17:31:51.349Z,4.30
2023-02-03T17:36:59.455Z,4.60
2023-02-03T17:58:10.522Z,5.00
2023-02-03T18:03:18.014Z,3.80
2023-02-03T18:08:25.330Z,4.30
2023-02-03T18:13:41.493Z,5.10
2023-02-03T18:18:49.230Z,4.50
2023-02-03T18:24:00.844Z,3.90
2023-02-03T18:29:07.775Z,4.10
2023-02-03T18:34:13.832Z,6.00
2023-02-03T18:39:18.666Z,4.30
2023-02-03T18:44:26.770Z,3.70
2023-02-03T18:49:34.182Z,4.80
2023-02-03T18:54:47.517Z,3.90
2023-02-03T19:00:04.871Z,4.70
2023-02-03T19:05:13.089Z,4.40
2023-02-03T19:15:29.954Z,4.50
2023-02-03T19:20:37.894Z,3.50
2023-02-03T19:25:46.808Z,4.70
2023-02-03T19:31:02.840Z,4.50
2023-02-03T19:36:14.559Z,4.00
2023-02-03T19:41:22.908Z,3.60
2023-02-03T19:46:34.050Z,3.80
2023-02-03T19:51:49.608Z,4.00
2023-02-03T19:56:58.835Z,4.80
2023-02-03T20:02:13.678Z,4.70
2023-02-03T20:07:19.094Z,3.80
2023-02-03T20:12:24.715Z,3.50
2023-02-03T20:17:34.328Z,4.20
2023-02-03T20:22:41.519Z,3.80
2023-02-03T20:27:49.171Z,3.60
2023-02-03T20:32:58.397Z,3.30
2023-02-03T20:38:07.226Z,5.30
2023-02-03T20:43:27.403Z,3.50
2023-02-03T20:48:35.360Z,3.90
2023-02-03T20:53:45.449Z,3.50
2023-02-03T20:58:53.329Z,4.20
2023-02-03T21:04:16.839Z,3.30
2023-02-03T21:09:26.284Z,4.90
2023-02-03T21:14:43.780Z,4.40
2023-02-03T21:19:52.938Z,3.40
2023-02-03T21:25:00.940Z,3.10
2023-02-03T21:30:34.046Z,4.50
2023-02-03T21:35:50.581Z,3.60
2023-02-03T21:40:57.070Z,3.90
2023-02-03T21:46:06.344Z,3.40
2023-02-03T21:51:47.453Z,4.10
2023-02-03T21:56:55.026Z,3.50
2023-02-03T22:01:59.921Z,3.70
2023-02-03T22:07:16.011Z,3.10
2023-02-03T22:12:20.655Z,3.40
2023-02-03T22:17:24.409Z,3.50
2023-02-03T22:22:31.338Z,3.10
2023-02-03T22:27:35.237Z,2.40
2023-02-03T22:32:44.702Z,2.90
2023-02-03T22:37:48.527Z,2.20
2023-02-03T22:42:53.688Z,2.90
2023-02-03T22:48:07.412Z,1.50
2023-02-03T22:53:20.752Z,1.90
2023-02-03T22:58:36.203Z,1.60
2023-02-03T23:03:50.157Z,1.90
2023-02-03T23:09:00.822Z,2.40
2023-02-03T23:14:05.527Z,1.80
2023-02-03T23:19:12.575Z,1.60
2023-02-03T23:24:23.439Z,2.70
2023-02-03T23:29:27.696Z,2.20
2023-02-03T23:34:50.997Z,1.70
2023-02-03T23:39:54.976Z,1.30
2023-02-03T23:45:00.400Z,1.50
2023-02-03T23:50:04.509Z,0.90
2023-02-03T23:55:14.006Z,0.80
