createdAt,value
2019-05-13T00:00:30.195Z,99.90
2019-05-13T00:03:03.351Z,99.90
2019-05-13T00:05:33.824Z,99.90
2019-05-13T00:08:03.660Z,99.90
2019-05-13T00:10:35.033Z,99.90
2019-05-13T00:13:05.153Z,99.90
2019-05-13T00:15:35.201Z,99.90
2019-05-13T00:18:04.598Z,99.90
2019-05-13T00:20:38.464Z,99.90
2019-05-13T00:23:17.175Z,99.90
2019-05-13T00:25:47.489Z,99.90
2019-05-13T00:28:20.272Z,99.90
2019-05-13T00:30:51.025Z,99.90
2019-05-13T00:33:24.374Z,99.90
2019-05-13T00:35:58.295Z,99.90
2019-05-13T00:38:27.720Z,99.90
2019-05-13T00:40:59.212Z,99.90
2019-05-13T00:43:30.665Z,99.90
2019-05-13T00:46:01.116Z,99.90
2019-05-13T00:48:33.607Z,99.90
2019-05-13T00:51:03.952Z,99.90
2019-05-13T00:53:39.405Z,99.90
2019-05-13T00:56:09.954Z,99.90
2019-05-13T00:58:39.978Z,99.90
2019-05-13T01:01:09.397Z,99.90
2019-05-13T01:03:38.786Z,99.90
2019-05-13T01:06:10.029Z,99.90
2019-05-13T01:08:41.091Z,99.90
2019-05-13T01:11:13.208Z,99.90
2019-05-13T01:13:43.563Z,99.90
2019-05-13T01:16:14.007Z,99.90
2019-05-13T01:18:43.673Z,99.90
2019-05-13T01:21:13.790Z,99.90
2019-05-13T01:23:43.822Z,99.90
2019-05-13T01:26:14.147Z,99.90
2019-05-13T01:28:46.521Z,99.90
2019-05-13T01:31:17.110Z,99.90
2019-05-13T01:33:46.516Z,99.90
2019-05-13T01:36:17.517Z,99.90
2019-05-13T01:38:49.199Z,99.90
2019-05-13T01:41:18.592Z,99.90
2019-05-13T01:43:48.395Z,99.90
2019-05-13T01:46:18.124Z,99.90
2019-05-13T01:48:47.532Z,99.90
2019-05-13T01:51:18.084Z,99.90
2019-05-13T01:53:47.832Z,99.90
2019-05-13T01:56:19.746Z,99.90
2019-05-13T01:58:49.844Z,99.90
2019-05-13T02:01:19.255Z,99.90
2019-05-13T02:03:49.089Z,99.90
2019-05-13T02:06:18.906Z,99.90
2019-05-13T02:08:48.555Z,99.90
2019-05-13T02:11:18.108Z,99.90
2019-05-13T02:13:47.525Z,99.90
2019-05-13T02:16:18.113Z,99.90
2019-05-13T02:18:47.514Z,99.90
2019-05-13T02:21:19.361Z,99.90
2019-05-13T02:23:49.184Z,99.90
2019-05-13T02:26:18.925Z,99.90
2019-05-13T02:28:48.348Z,99.90
2019-05-13T02:31:26.789Z,99.90
2019-05-13T02:33:49.272Z,99.90
2019-05-13T02:36:22.530Z,99.90
2019-05-13T02:38:53.193Z,99.90
2019-05-13T02:41:22.759Z,99.90
2019-05-13T02:43:53.458Z,99.90
2019-05-13T02:46:22.946Z,99.90
2019-05-13T02:48:52.937Z,99.90
2019-05-13T02:51:23.266Z,99.90
2019-05-13T02:53:53.151Z,99.90
2019-05-13T02:56:22.805Z,99.90
2019-05-13T02:58:54.464Z,99.90
2019-05-13T03:01:23.878Z,99.90
2019-05-13T03:03:55.112Z,99.90
2019-05-13T03:06:25.005Z,99.90
2019-05-13T03:08:56.742Z,99.90
2019-05-13T03:11:27.489Z,99.90
2019-05-13T03:13:57.509Z,99.90
2019-05-13T03:16:45.926Z,99.90
2019-05-13T03:19:15.332Z,99.90
2019-05-13T03:21:47.440Z,99.90
2019-05-13T03:24:18.387Z,99.90
2019-05-13T03:26:47.934Z,99.90
2019-05-13T03:29:22.162Z,99.90
2019-05-13T03:31:56.468Z,99.90
2019-05-13T03:34:28.042Z,99.90
2019-05-13T03:37:06.487Z,99.90
2019-05-13T03:39:38.850Z,99.90
2019-05-13T03:42:12.444Z,99.90
2019-05-13T03:44:47.774Z,99.90
2019-05-13T03:47:23.017Z,99.90
2019-05-13T03:49:58.214Z,99.90
2019-05-13T03:52:27.671Z,99.90
2019-05-13T03:54:57.045Z,99.90
2019-05-13T03:57:27.422Z,99.90
2019-05-13T03:59:57.477Z,99.90
2019-05-13T04:02:27.250Z,99.90
2019-05-13T04:04:59.214Z,99.90
2019-05-13T04:07:32.559Z,99.90
2019-05-13T04:10:05.910Z,99.90
2019-05-13T04:12:35.322Z,99.90
2019-05-13T04:15:05.141Z,99.90
2019-05-13T04:17:34.621Z,99.90
2019-05-13T04:20:04.657Z,99.90
2019-05-13T04:22:34.317Z,99.90
2019-05-13T04:25:05.923Z,99.90
2019-05-13T04:27:35.270Z,99.90
2019-05-13T04:30:06.911Z,99.90
2019-05-13T04:32:36.298Z,99.90
2019-05-13T04:35:06.600Z,99.90
2019-05-13T04:37:47.359Z,99.90
2019-05-13T04:40:18.223Z,99.90
2019-05-13T04:42:47.607Z,99.90
2019-05-13T04:45:17.736Z,99.90
2019-05-13T04:48:08.671Z,99.90
2019-05-13T04:50:38.864Z,99.90
2019-05-13T04:53:08.297Z,99.90
2019-05-13T04:55:37.722Z,99.90
2019-05-13T04:58:08.486Z,99.90
2019-05-13T05:01:07.566Z,99.90
2019-05-13T05:03:46.223Z,99.90
2019-05-13T05:06:36.113Z,99.90
2019-05-13T05:09:13.976Z,99.90
2019-05-13T05:12:42.521Z,99.90
2019-05-13T05:16:08.696Z,99.90
2019-05-13T05:19:23.938Z,99.90
2019-05-13T05:22:02.838Z,99.90
2019-05-13T05:24:53.528Z,99.90
2019-05-13T05:27:37.941Z,99.90
2019-05-13T05:30:35.668Z,99.90
2019-05-13T05:33:41.206Z,99.90
2019-05-13T05:36:43.094Z,99.90
2019-05-13T05:39:25.721Z,99.90
2019-05-13T05:41:57.173Z,99.90
2019-05-13T05:44:29.028Z,99.90
2019-05-13T05:47:02.541Z,99.90
2019-05-13T05:49:32.172Z,99.90
2019-05-13T05:52:12.290Z,99.90
2019-05-13T05:54:42.252Z,99.90
2019-05-13T05:57:12.747Z,99.90
2019-05-13T06:02:12.661Z,99.90
2019-05-13T06:04:43.244Z,99.90
2019-05-13T06:07:14.238Z,99.90
2019-05-13T06:09:51.580Z,99.90
2019-05-13T06:12:21.585Z,99.90
2019-05-13T06:14:52.818Z,99.90
2019-05-13T06:17:23.653Z,99.90
2019-05-13T06:19:53.425Z,99.90
2019-05-13T06:22:22.872Z,99.90
2019-05-13T06:24:52.384Z,99.90
2019-05-13T06:27:22.981Z,99.90
2019-05-13T06:29:52.957Z,99.90
2019-05-13T06:32:26.228Z,99.90
2019-05-13T06:34:54.005Z,99.90
2019-05-13T06:37:32.022Z,99.90
2019-05-13T06:40:06.898Z,99.90
2019-05-13T06:42:36.557Z,98.30
2019-05-13T06:45:07.429Z,96.90
2019-05-13T06:47:38.682Z,97.60
2019-05-13T06:50:11.700Z,96.60
2019-05-13T06:52:42.483Z,97.20
2019-05-13T06:55:14.609Z,97.30
2019-05-13T06:57:43.944Z,97.00
2019-05-13T07:00:18.198Z,98.20
2019-05-13T07:02:47.620Z,97.40
2019-05-13T07:05:18.120Z,95.20
2019-05-13T07:07:47.532Z,93.80
2019-05-13T07:10:21.490Z,92.80
2019-05-13T07:12:51.854Z,92.60
2019-05-13T07:15:22.518Z,93.50
2019-05-13T07:17:52.204Z,90.90
2019-05-13T07:20:23.411Z,90.50
2019-05-13T07:22:53.416Z,91.50
2019-05-13T07:25:25.206Z,91.80
2019-05-13T07:27:54.732Z,92.30
2019-05-13T07:30:42.463Z,94.60
2019-05-13T07:33:12.853Z,95.50
2019-05-13T07:35:45.363Z,96.60
2019-05-13T07:38:18.061Z,98.00
2019-05-13T07:40:52.188Z,98.10
2019-05-13T07:43:21.654Z,97.30
2019-05-13T07:45:51.429Z,97.60
2019-05-13T07:48:27.644Z,97.30
2019-05-13T07:51:00.192Z,97.30
2019-05-13T07:53:24.636Z,97.60
2019-05-13T07:55:54.629Z,97.60
2019-05-13T07:58:24.480Z,97.70
2019-05-13T08:00:53.911Z,97.80
2019-05-13T08:03:24.257Z,97.60
2019-05-13T08:05:55.872Z,98.50
2019-05-13T08:08:25.628Z,97.40
2019-05-13T08:10:56.061Z,98.20
2019-05-13T08:13:25.964Z,97.80
2019-05-13T08:15:55.674Z,97.30
2019-05-13T08:18:25.094Z,97.40
2019-05-13T08:20:54.477Z,97.20
2019-05-13T08:25:53.589Z,95.10
2019-05-13T08:28:22.996Z,94.00
2019-05-13T08:30:52.743Z,93.50
2019-05-13T08:33:24.688Z,92.90
2019-05-13T08:35:58.665Z,91.60
2019-05-13T08:38:31.866Z,92.20
2019-05-13T08:41:03.034Z,90.00
2019-05-13T08:43:32.428Z,92.00
2019-05-13T08:46:08.782Z,91.80
2019-05-13T08:48:42.868Z,90.50
2019-05-13T08:51:14.133Z,91.20
2019-05-13T08:53:43.527Z,87.30
2019-05-13T08:56:13.085Z,87.40
2019-05-13T08:58:42.952Z,84.10
2019-05-13T09:01:14.165Z,82.00
2019-05-13T09:03:45.046Z,73.40
2019-05-13T09:06:15.364Z,61.80
2019-05-13T09:08:46.765Z,54.50
2019-05-13T09:11:22.054Z,57.70
2019-05-13T09:13:51.587Z,55.50
2019-05-13T09:16:26.480Z,55.20
2019-05-13T09:19:03.396Z,51.60
2019-05-13T09:21:31.827Z,51.40
2019-05-13T09:24:02.424Z,48.70
2019-05-13T09:26:33.450Z,49.70
2019-05-13T09:29:04.381Z,49.50
2019-05-13T09:31:37.756Z,45.40
2019-05-13T09:34:12.298Z,45.10
2019-05-13T09:36:44.058Z,43.60
2019-05-13T09:39:17.595Z,44.40
2019-05-13T09:41:52.026Z,44.30
2019-05-13T09:44:22.442Z,48.40
2019-05-13T09:46:53.028Z,50.00
2019-05-13T09:49:27.724Z,53.80
2019-05-13T09:51:58.275Z,53.70
2019-05-13T09:54:32.214Z,56.20
2019-05-13T09:57:01.701Z,60.40
2019-05-13T09:59:34.349Z,64.30
2019-05-13T10:02:03.680Z,67.60
2019-05-13T10:04:34.517Z,67.70
2019-05-13T10:07:04.275Z,72.20
2019-05-13T10:09:34.678Z,75.90
2019-05-13T10:12:05.133Z,78.40
2019-05-13T10:14:34.531Z,76.00
2019-05-13T10:17:06.519Z,79.50
2019-05-13T10:19:36.421Z,76.90
2019-05-13T10:22:05.858Z,80.20
2019-05-13T10:24:36.122Z,84.10
2019-05-13T10:27:06.373Z,81.30
2019-05-13T10:29:42.176Z,82.80
2019-05-13T10:32:17.801Z,77.80
2019-05-13T10:34:51.949Z,78.60
2019-05-13T10:37:22.487Z,79.50
2019-05-13T10:39:53.374Z,78.40
2019-05-13T10:42:26.195Z,76.90
2019-05-13T10:44:56.926Z,75.10
2019-05-13T10:47:26.730Z,76.50
2019-05-13T10:49:57.708Z,78.30
2019-05-13T10:52:28.122Z,78.50
2019-05-13T10:54:57.509Z,75.30
2019-05-13T10:57:31.835Z,73.90
2019-05-13T11:00:05.676Z,74.00
2019-05-13T11:02:38.833Z,76.50
2019-05-13T11:05:12.304Z,74.20
2019-05-13T11:07:44.236Z,73.10
2019-05-13T11:10:15.968Z,71.20
2019-05-13T11:12:52.016Z,71.70
2019-05-13T11:15:23.696Z,68.70
2019-05-13T11:17:55.685Z,64.20
2019-05-13T11:20:25.634Z,64.50
2019-05-13T11:22:55.481Z,66.30
2019-05-13T11:25:26.524Z,65.70
2019-05-13T11:27:58.430Z,64.60
2019-05-13T11:30:28.359Z,63.40
2019-05-13T11:33:02.234Z,66.00
2019-05-13T11:35:32.079Z,68.20
2019-05-13T11:38:02.056Z,68.60
2019-05-13T11:40:32.575Z,68.30
2019-05-13T11:43:07.040Z,65.60
2019-05-13T11:45:36.526Z,64.80
2019-05-13T11:48:06.239Z,68.20
2019-05-13T11:50:37.943Z,67.00
2019-05-13T11:53:30.021Z,67.20
2019-05-13T11:55:38.570Z,66.90
2019-05-13T11:58:08.336Z,64.90
2019-05-13T12:00:53.525Z,65.80
2019-05-13T12:03:27.854Z,67.20
2019-05-13T12:05:58.177Z,70.00
2019-05-13T12:08:27.837Z,65.50
2019-05-13T12:10:59.311Z,68.30
2019-05-13T12:13:32.809Z,63.70
2019-05-13T12:16:03.908Z,63.50
2019-05-13T12:18:33.587Z,63.00
2019-05-13T12:21:06.266Z,63.00
2019-05-13T12:23:38.121Z,63.00
2019-05-13T12:26:08.662Z,62.50
2019-05-13T12:28:42.103Z,63.80
2019-05-13T12:31:14.559Z,62.00
2019-05-13T12:33:44.272Z,61.40
2019-05-13T12:36:18.816Z,62.40
2019-05-13T12:38:47.021Z,66.00
2019-05-13T12:41:22.764Z,59.80
2019-05-13T12:43:53.899Z,60.50
2019-05-13T12:46:24.646Z,60.40
2019-05-13T12:48:55.770Z,57.80
2019-05-13T12:51:27.014Z,58.80
2019-05-13T12:53:56.687Z,59.00
2019-05-13T12:56:26.057Z,59.20
2019-05-13T12:58:55.722Z,58.80
2019-05-13T13:01:26.527Z,59.40
2019-05-13T13:03:55.943Z,58.40
2019-05-13T13:06:40.274Z,59.40
2019-05-13T13:09:04.952Z,60.90
2019-05-13T13:11:34.448Z,61.20
2019-05-13T13:14:07.701Z,60.20
2019-05-13T13:16:36.337Z,61.10
2019-05-13T13:19:08.790Z,59.00
2019-05-13T13:21:39.193Z,60.50
2019-05-13T13:24:11.682Z,59.60
2019-05-13T13:26:43.059Z,58.30
2019-05-13T13:29:12.512Z,59.70
2019-05-13T13:31:43.143Z,59.70
2019-05-13T13:34:18.419Z,55.60
2019-05-13T13:36:46.308Z,56.50
2019-05-13T13:39:16.613Z,55.80
2019-05-13T13:41:46.354Z,54.50
2019-05-13T13:44:18.560Z,56.70
2019-05-13T13:46:53.617Z,56.30
2019-05-13T13:49:23.165Z,55.40
2019-05-13T13:51:52.711Z,55.40
2019-05-13T13:54:24.675Z,53.60
2019-05-13T13:56:56.230Z,55.10
2019-05-13T13:59:26.139Z,54.30
2019-05-13T14:01:55.673Z,53.20
2019-05-13T14:04:27.892Z,55.60
2019-05-13T14:07:25.301Z,54.00
2019-05-13T14:09:34.614Z,53.60
2019-05-13T14:12:04.280Z,53.10
2019-05-13T14:14:37.909Z,55.70
2019-05-13T14:17:11.320Z,55.50
2019-05-13T14:19:42.843Z,53.00
2019-05-13T14:22:12.861Z,51.10
2019-05-13T14:24:43.123Z,52.90
2019-05-13T14:27:18.857Z,55.80
2019-05-13T14:29:52.889Z,58.10
2019-05-13T14:32:24.058Z,56.20
2019-05-13T14:34:55.028Z,55.10
2019-05-13T14:37:27.306Z,56.40
2019-05-13T14:40:02.659Z,54.70
2019-05-13T14:42:32.334Z,54.70
2019-05-13T14:45:09.256Z,55.40
2019-05-13T14:47:45.676Z,59.40
2019-05-13T14:50:18.142Z,58.80
2019-05-13T14:52:53.412Z,56.70
2019-05-13T14:55:28.277Z,55.40
2019-05-13T14:57:57.935Z,56.70
2019-05-13T15:00:27.770Z,56.60
2019-05-13T15:02:57.386Z,54.50
2019-05-13T15:05:27.055Z,55.10
2019-05-13T15:08:01.183Z,55.10
2019-05-13T15:10:31.472Z,55.00
2019-05-13T15:13:04.413Z,55.60
2019-05-13T15:15:42.038Z,54.10
2019-05-13T15:18:11.368Z,54.40
2019-05-13T15:20:41.771Z,51.50
2019-05-13T15:23:12.220Z,48.40
2019-05-13T15:25:42.108Z,47.90
2019-05-13T15:28:12.072Z,48.40
2019-05-13T15:30:42.177Z,48.30
2019-05-13T15:33:12.420Z,45.90
2019-05-13T15:35:43.876Z,47.30
2019-05-13T15:38:16.399Z,47.30
2019-05-13T15:40:46.787Z,47.60
2019-05-13T15:43:17.214Z,47.90
2019-05-13T15:45:47.095Z,44.60
2019-05-13T15:48:18.203Z,50.20
2019-05-13T15:50:48.231Z,47.60
2019-05-13T15:53:21.637Z,45.70
2019-05-13T15:55:51.658Z,47.80
2019-05-13T15:58:31.924Z,49.00
2019-05-13T16:00:52.549Z,48.10
2019-05-13T16:03:22.562Z,45.80
2019-05-13T16:05:54.808Z,44.70
2019-05-13T16:08:25.078Z,45.80
2019-05-13T16:10:55.577Z,46.50
2019-05-13T16:13:26.278Z,46.00
2019-05-13T16:15:56.200Z,46.30
2019-05-13T16:18:25.785Z,46.20
2019-05-13T16:20:55.712Z,44.20
2019-05-13T16:23:25.627Z,45.10
2019-05-13T16:25:55.141Z,42.60
2019-05-13T16:28:24.620Z,44.30
2019-05-13T16:30:55.976Z,47.10
2019-05-13T16:33:28.009Z,47.70
2019-05-13T16:36:02.587Z,48.50
2019-05-13T16:38:33.948Z,48.50
2019-05-13T16:41:03.933Z,50.70
2019-05-13T16:43:33.960Z,51.20
2019-05-13T16:46:08.658Z,51.40
2019-05-13T16:48:38.844Z,51.90
2019-05-13T16:51:12.042Z,53.00
2019-05-13T16:53:42.257Z,52.60
2019-05-13T16:56:25.849Z,53.10
2019-05-13T16:58:43.455Z,51.40
2019-05-13T17:01:15.814Z,51.60
2019-05-13T17:03:45.209Z,50.10
2019-05-13T17:06:18.193Z,49.00
2019-05-13T17:08:47.923Z,48.30
2019-05-13T17:11:18.091Z,50.20
2019-05-13T17:13:47.697Z,50.50
2019-05-13T17:16:24.317Z,48.70
2019-05-13T17:18:57.639Z,47.70
2019-05-13T17:21:31.613Z,47.60
2019-05-13T17:24:02.052Z,48.70
2019-05-13T17:26:32.816Z,48.30
2019-05-13T17:29:03.161Z,48.70
2019-05-13T17:31:36.323Z,48.80
2019-05-13T17:34:08.010Z,50.60
2019-05-13T17:36:41.872Z,51.30
2019-05-13T17:39:12.565Z,52.90
2019-05-13T17:41:42.597Z,52.70
2019-05-13T17:44:13.583Z,54.10
2019-05-13T17:46:44.436Z,54.30
2019-05-13T17:49:14.860Z,53.90
2019-05-13T17:51:44.568Z,55.30
2019-05-13T17:54:14.323Z,55.80
2019-05-13T17:56:45.109Z,55.80
2019-05-13T17:59:17.810Z,56.30
2019-05-13T18:01:47.923Z,56.90
2019-05-13T18:04:19.253Z,57.60
2019-05-13T18:06:49.448Z,56.90
2019-05-13T18:09:22.304Z,57.60
2019-05-13T18:11:52.817Z,58.70
2019-05-13T18:14:22.453Z,58.70
2019-05-13T18:16:52.522Z,59.60
2019-05-13T18:19:25.325Z,60.40
2019-05-13T18:21:53.416Z,61.60
2019-05-13T18:24:23.603Z,64.50
2019-05-13T18:26:53.348Z,66.70
2019-05-13T18:29:28.446Z,68.40
2019-05-13T18:31:58.248Z,68.40
2019-05-13T18:34:29.409Z,67.30
2019-05-13T18:37:02.445Z,66.40
2019-05-13T18:39:36.447Z,66.40
2019-05-13T18:42:05.932Z,65.20
2019-05-13T18:44:56.368Z,63.90
2019-05-13T18:47:31.107Z,64.00
2019-05-13T18:50:02.295Z,64.30
2019-05-13T18:52:36.983Z,67.10
2019-05-13T18:55:06.907Z,68.00
2019-05-13T18:57:37.697Z,69.10
2019-05-13T19:00:11.113Z,70.30
2019-05-13T19:02:42.890Z,71.50
2019-05-13T19:05:12.587Z,73.60
2019-05-13T19:07:42.393Z,76.00
2019-05-13T19:10:12.780Z,77.20
2019-05-13T19:12:42.367Z,77.00
2019-05-13T19:15:16.792Z,79.20
2019-05-13T19:17:47.177Z,78.80
2019-05-13T19:20:21.986Z,79.50
2019-05-13T19:22:53.251Z,80.80
2019-05-13T19:25:23.734Z,81.00
2019-05-13T19:27:54.763Z,81.10
2019-05-13T19:30:26.407Z,80.90
2019-05-13T19:33:01.228Z,82.70
2019-05-13T19:35:54.765Z,82.70
2019-05-13T19:38:33.050Z,85.70
2019-05-13T19:41:13.177Z,88.00
2019-05-13T19:43:51.201Z,90.30
2019-05-13T19:46:21.070Z,90.50
2019-05-13T19:49:01.749Z,92.50
2019-05-13T19:51:41.441Z,92.90
2019-05-13T19:54:25.402Z,91.90
2019-05-13T19:56:57.701Z,91.90
2019-05-13T19:59:27.919Z,92.20
2019-05-13T20:02:00.834Z,91.50
2019-05-13T20:04:32.195Z,92.80
2019-05-13T20:07:02.466Z,92.80
2019-05-13T20:09:35.830Z,92.30
2019-05-13T20:12:05.749Z,93.60
2019-05-13T20:14:36.876Z,94.90
2019-05-13T20:17:09.603Z,96.00
2019-05-13T20:19:50.694Z,96.90
2019-05-13T20:22:46.845Z,96.90
2019-05-13T20:25:31.023Z,96.90
2019-05-13T20:28:13.482Z,97.60
2019-05-13T20:30:45.621Z,98.20
2019-05-13T20:33:18.756Z,97.80
2019-05-13T20:35:49.065Z,98.10
2019-05-13T20:38:22.180Z,97.90
2019-05-13T20:40:54.517Z,96.90
2019-05-13T20:43:24.837Z,96.70
2019-05-13T20:45:54.768Z,96.60
2019-05-13T20:48:24.464Z,96.30
2019-05-13T20:50:55.005Z,94.90
2019-05-13T20:53:27.072Z,95.80
2019-05-13T20:55:56.439Z,95.00
2019-05-13T20:58:26.662Z,95.50
2019-05-13T21:00:56.781Z,95.30
2019-05-13T21:03:26.465Z,95.30
2019-05-13T21:05:56.898Z,95.50
2019-05-13T21:08:28.066Z,95.70
2019-05-13T21:10:57.550Z,96.20
2019-05-13T21:13:27.294Z,96.60
2019-05-13T21:15:58.523Z,96.90
2019-05-13T21:18:31.415Z,96.80
2019-05-13T21:21:00.536Z,97.30
2019-05-13T21:23:31.309Z,97.60
2019-05-13T21:26:02.079Z,98.00
2019-05-13T21:28:31.882Z,98.50
2019-05-13T21:31:02.631Z,98.30
2019-05-13T21:33:32.401Z,97.80
2019-05-13T21:36:02.607Z,96.40
2019-05-13T21:38:35.590Z,96.60
2019-05-13T21:41:04.977Z,96.80
2019-05-13T21:43:34.443Z,97.20
2019-05-13T21:46:05.152Z,97.50
2019-05-13T21:48:35.163Z,97.30
2019-05-13T21:51:05.446Z,97.90
2019-05-13T21:53:37.438Z,98.20
2019-05-13T21:56:11.946Z,98.10
2019-05-13T21:58:41.712Z,98.50
2019-05-13T22:01:11.540Z,98.70
2019-05-13T22:03:42.090Z,98.70
2019-05-13T22:06:13.947Z,98.90
2019-05-13T22:08:44.911Z,99.00
2019-05-13T22:11:16.816Z,99.00
2019-05-13T22:13:46.130Z,99.00
2019-05-13T22:16:15.760Z,99.20
2019-05-13T22:18:45.245Z,99.40
2019-05-13T22:21:16.249Z,99.50
2019-05-13T22:23:45.873Z,99.80
2019-05-13T22:26:15.295Z,99.90
2019-05-13T22:28:44.693Z,99.90
2019-05-13T22:31:14.092Z,99.90
2019-05-13T22:33:46.303Z,99.80
2019-05-13T22:36:16.497Z,99.90
2019-05-13T22:38:45.911Z,99.90
2019-05-13T22:41:23.882Z,99.90
2019-05-13T22:43:58.486Z,99.90
2019-05-13T22:46:25.785Z,99.90
2019-05-13T22:48:55.165Z,99.90
2019-05-13T22:51:24.756Z,99.90
2019-05-13T22:53:54.181Z,99.90
2019-05-13T22:56:24.353Z,99.90
2019-05-13T22:58:55.438Z,99.90
2019-05-13T23:01:25.350Z,99.70
2019-05-13T23:03:54.759Z,99.50
2019-05-13T23:06:24.493Z,99.50
2019-05-13T23:08:54.746Z,99.40
2019-05-13T23:11:24.129Z,99.40
2019-05-13T23:14:06.387Z,99.60
2019-05-13T23:16:24.895Z,99.70
2019-05-13T23:18:54.573Z,99.90
2019-05-13T23:21:25.694Z,99.90
2019-05-13T23:23:56.339Z,99.90
2019-05-13T23:26:26.052Z,99.90
2019-05-13T23:28:55.441Z,99.90
2019-05-13T23:31:25.272Z,99.90
2019-05-13T23:33:54.668Z,99.90
2019-05-13T23:36:28.850Z,99.90
2019-05-13T23:39:00.943Z,99.90
2019-05-13T23:41:30.246Z,99.90
2019-05-13T23:44:01.414Z,99.90
2019-05-13T23:46:31.448Z,99.90
2019-05-13T23:49:01.327Z,99.90
2019-05-13T23:51:35.511Z,99.90
2019-05-13T23:54:05.108Z,99.90
2019-05-13T23:56:34.492Z,99.90
2019-05-13T23:59:05.088Z,99.90
