createdAt,value
2022-09-07T00:00:49.469Z,14.59
2022-09-07T00:03:17.471Z,14.52
2022-09-07T00:05:46.855Z,14.53
2022-09-07T00:08:15.730Z,14.57
2022-09-07T00:10:57.187Z,14.54
2022-09-07T00:13:25.739Z,14.51
2022-09-07T00:15:53.250Z,14.40
2022-09-07T00:18:21.039Z,14.42
2022-09-07T00:21:01.171Z,14.33
2022-09-07T00:23:30.611Z,14.26
2022-09-07T00:26:10.378Z,14.20
2022-09-07T00:28:38.481Z,14.23
2022-09-07T00:31:11.058Z,14.17
2022-09-07T00:33:38.583Z,14.11
2022-09-07T00:36:06.184Z,14.00
2022-09-07T00:38:33.522Z,14.09
2022-09-07T00:41:00.820Z,14.12
2022-09-07T00:43:38.482Z,14.10
2022-09-07T00:46:12.124Z,13.93
2022-09-07T00:48:57.453Z,13.98
2022-09-07T00:51:44.104Z,13.94
2022-09-07T00:54:17.432Z,13.90
2022-09-07T00:56:46.895Z,13.93
2022-09-07T00:59:17.594Z,13.91
2022-09-07T01:01:45.580Z,13.96
2022-09-07T01:04:16.253Z,13.94
2022-09-07T01:06:46.066Z,13.89
2022-09-07T01:09:19.048Z,13.87
2022-09-07T01:11:51.237Z,13.79
2022-09-07T01:14:23.008Z,13.67
2022-09-07T01:17:19.896Z,13.69
2022-09-07T01:20:10.822Z,13.63
2022-09-07T01:22:56.885Z,13.73
2022-09-07T01:25:45.301Z,13.78
2022-09-07T01:28:26.671Z,13.83
2022-09-07T01:30:58.725Z,13.82
2022-09-07T01:33:32.746Z,13.92
2022-09-07T01:36:32.644Z,13.98
2022-09-07T01:39:03.336Z,13.84
2022-09-07T01:41:47.521Z,13.88
2022-09-07T01:44:23.678Z,13.83
2022-09-07T01:47:06.460Z,13.81
2022-09-07T01:49:42.627Z,13.81
2022-09-07T01:52:35.842Z,13.91
2022-09-07T01:55:50.658Z,13.86
2022-09-07T01:58:23.932Z,13.87
2022-09-07T02:00:58.178Z,13.81
2022-09-07T02:03:55.355Z,13.81
2022-09-07T02:06:48.107Z,13.78
2022-09-07T02:09:37.539Z,13.73
2022-09-07T02:12:15.117Z,13.67
2022-09-07T02:14:52.366Z,13.69
2022-09-07T02:17:25.157Z,13.62
2022-09-07T02:20:00.041Z,13.56
2022-09-07T02:22:32.062Z,13.45
2022-09-07T02:25:03.453Z,13.45
2022-09-07T02:27:40.986Z,13.50
2022-09-07T02:30:08.907Z,13.50
2022-09-07T02:32:36.088Z,13.49
2022-09-07T02:35:04.227Z,13.41
2022-09-07T02:37:32.670Z,13.33
2022-09-07T02:40:00.496Z,13.31
2022-09-07T02:42:34.087Z,13.33
2022-09-07T02:45:06.456Z,13.27
2022-09-07T02:47:55.244Z,13.20
2022-09-07T02:50:37.357Z,13.13
2022-09-07T02:53:31.740Z,13.03
2022-09-07T02:56:17.181Z,13.00
2022-09-07T02:58:59.785Z,13.02
2022-09-07T03:01:51.403Z,13.02
2022-09-07T03:04:40.128Z,13.04
2022-09-07T03:07:13.238Z,13.02
2022-09-07T03:09:45.735Z,13.12
2022-09-07T03:12:13.284Z,13.11
2022-09-07T03:14:42.311Z,13.11
2022-09-07T03:17:10.719Z,13.05
2022-09-07T03:19:38.044Z,13.06
2022-09-07T03:22:06.113Z,13.06
2022-09-07T03:24:33.603Z,12.99
2022-09-07T03:27:01.859Z,12.76
2022-09-07T03:29:29.083Z,12.81
2022-09-07T03:31:56.371Z,12.82
2022-09-07T03:34:23.569Z,12.74
2022-09-07T03:36:50.897Z,12.70
2022-09-07T03:39:21.030Z,12.74
2022-09-07T03:41:48.334Z,12.74
2022-09-07T03:44:15.551Z,12.76
2022-09-07T03:46:44.380Z,12.69
2022-09-07T03:49:11.891Z,12.71
2022-09-07T03:51:39.537Z,12.77
2022-09-07T03:54:07.503Z,12.87
2022-09-07T03:56:34.873Z,12.84
2022-09-07T03:59:02.106Z,12.86
2022-09-07T04:01:29.957Z,12.83
2022-09-07T04:04:02.129Z,12.91
2022-09-07T04:06:31.126Z,12.96
2022-09-07T04:09:04.692Z,12.93
2022-09-07T04:11:32.254Z,12.94
2022-09-07T04:13:59.615Z,12.92
2022-09-07T04:16:27.972Z,12.88
2022-09-07T04:18:55.358Z,12.84
2022-09-07T04:21:23.889Z,12.98
2022-09-07T04:23:51.528Z,13.07
2022-09-07T04:26:24.737Z,13.09
2022-09-07T04:28:52.437Z,13.19
2022-09-07T04:31:20.394Z,13.20
2022-09-07T04:33:49.904Z,13.22
2022-09-07T04:36:18.933Z,13.33
2022-09-07T04:38:47.125Z,13.38
2022-09-07T04:41:17.160Z,13.49
2022-09-07T04:43:46.111Z,13.55
2022-09-07T04:46:20.893Z,13.56
2022-09-07T04:48:53.491Z,13.69
2022-09-07T04:51:22.623Z,13.84
2022-09-07T04:53:51.553Z,13.88
2022-09-07T04:56:19.700Z,13.89
2022-09-07T04:58:47.978Z,13.91
2022-09-07T05:01:17.900Z,14.01
2022-09-07T05:03:45.998Z,14.04
2022-09-07T05:06:14.395Z,14.10
2022-09-07T05:08:45.167Z,14.10
2022-09-07T05:11:14.389Z,14.14
2022-09-07T05:13:41.706Z,14.39
2022-09-07T05:16:15.037Z,14.48
2022-09-07T05:18:42.796Z,14.52
2022-09-07T05:21:14.070Z,14.64
2022-09-07T05:23:41.658Z,14.59
2022-09-07T05:26:10.329Z,14.60
2022-09-07T05:28:38.701Z,14.73
2022-09-07T05:31:20.034Z,14.84
2022-09-07T05:36:39.827Z,15.18
2022-09-07T05:39:08.725Z,15.32
2022-09-07T05:41:35.914Z,15.52
2022-09-07T05:46:52.344Z,15.68
2022-09-07T05:49:19.591Z,15.86
2022-09-07T05:51:47.284Z,15.96
2022-09-07T05:54:14.673Z,15.97
2022-09-07T05:56:42.988Z,16.13
2022-09-07T05:59:10.550Z,16.37
2022-09-07T06:01:37.921Z,16.38
2022-09-07T06:04:05.028Z,16.42
2022-09-07T06:06:32.666Z,16.55
2022-09-07T06:09:00.247Z,16.73
2022-09-07T06:11:27.570Z,16.92
2022-09-07T06:13:54.795Z,17.01
2022-09-07T06:16:22.907Z,17.09
2022-09-07T06:18:50.658Z,17.17
2022-09-07T06:21:23.289Z,17.53
2022-09-07T06:23:51.922Z,17.76
2022-09-07T06:26:19.949Z,17.87
2022-09-07T06:28:52.097Z,17.95
2022-09-07T06:31:23.632Z,18.05
2022-09-07T06:33:52.302Z,18.17
2022-09-07T06:36:21.696Z,18.28
2022-09-07T06:38:50.041Z,18.21
2022-09-07T06:44:08.919Z,18.34
2022-09-07T06:49:25.055Z,18.68
2022-09-07T06:51:52.503Z,18.80
2022-09-07T06:57:09.436Z,19.17
2022-09-07T06:59:38.047Z,19.42
2022-09-07T07:02:07.187Z,19.43
2022-09-07T07:04:40.282Z,19.43
2022-09-07T07:07:13.012Z,19.57
2022-09-07T07:09:40.530Z,19.72
2022-09-07T07:12:11.133Z,19.83
2022-09-07T07:14:44.082Z,19.96
2022-09-07T07:17:12.765Z,20.16
2022-09-07T07:19:39.941Z,20.37
2022-09-07T07:22:23.753Z,20.46
2022-09-07T07:24:54.534Z,20.59
2022-09-07T07:27:22.141Z,20.67
2022-09-07T07:29:50.196Z,20.73
2022-09-07T07:32:17.538Z,20.96
2022-09-07T07:34:44.875Z,21.11
2022-09-07T07:37:12.216Z,21.25
2022-09-07T07:42:26.971Z,21.58
2022-09-07T07:47:42.593Z,21.62
2022-09-07T07:55:45.647Z,21.98
2022-09-07T07:58:13.038Z,22.13
2022-09-07T08:00:53.747Z,22.26
2022-09-07T08:03:23.845Z,22.30
2022-09-07T08:05:51.595Z,22.54
2022-09-07T08:08:19.161Z,22.63
2022-09-07T08:10:48.090Z,22.72
2022-09-07T08:13:16.636Z,22.84
2022-09-07T08:15:46.894Z,22.97
2022-09-07T08:18:16.852Z,23.04
2022-09-07T08:20:44.795Z,23.30
2022-09-07T08:23:12.226Z,23.34
2022-09-07T08:25:48.816Z,23.37
2022-09-07T08:28:16.088Z,23.41
2022-09-07T08:30:43.794Z,23.50
2022-09-07T08:33:11.380Z,23.52
2022-09-07T08:35:38.443Z,23.68
2022-09-07T08:38:05.735Z,23.77
2022-09-07T08:40:37.247Z,23.83
2022-09-07T08:43:28.793Z,23.92
2022-09-07T08:46:04.284Z,23.83
2022-09-07T08:48:34.470Z,23.93
2022-09-07T08:51:21.195Z,23.98
2022-09-07T08:53:53.374Z,24.04
2022-09-07T08:56:33.648Z,24.10
2022-09-07T08:59:15.691Z,24.00
2022-09-07T09:02:26.274Z,24.14
2022-09-07T09:04:32.229Z,24.31
2022-09-07T09:07:17.929Z,24.40
2022-09-07T09:10:04.513Z,24.35
2022-09-07T09:13:13.879Z,24.24
2022-09-07T09:16:16.130Z,24.34
2022-09-07T09:18:52.934Z,24.43
2022-09-07T09:21:27.228Z,24.52
2022-09-07T09:24:02.211Z,24.54
2022-09-07T09:26:34.217Z,24.44
2022-09-07T09:29:20.403Z,24.37
2022-09-07T09:31:47.872Z,24.45
2022-09-07T09:34:17.855Z,24.41
2022-09-07T09:36:49.467Z,24.58
2022-09-07T09:39:32.061Z,24.72
2022-09-07T09:42:14.815Z,24.71
2022-09-07T09:44:43.919Z,24.80
2022-09-07T09:47:30.758Z,24.78
2022-09-07T09:53:28.123Z,24.84
2022-09-07T09:55:56.975Z,24.93
2022-09-07T10:01:35.451Z,24.80
2022-09-07T10:04:38.086Z,25.02
2022-09-07T10:07:28.381Z,25.06
2022-09-07T10:09:57.076Z,25.07
2022-09-07T10:12:29.770Z,25.19
2022-09-07T10:14:57.547Z,25.27
2022-09-07T10:17:34.621Z,25.29
2022-09-07T10:20:17.751Z,25.26
2022-09-07T10:22:52.009Z,25.21
2022-09-07T10:25:39.834Z,25.20
2022-09-07T10:28:11.049Z,25.18
2022-09-07T10:30:56.136Z,25.32
2022-09-07T10:33:28.187Z,25.18
2022-09-07T10:36:21.501Z,25.34
2022-09-07T10:39:00.196Z,25.35
2022-09-07T10:41:42.346Z,25.42
2022-09-07T10:44:23.761Z,25.46
2022-09-07T10:47:03.028Z,25.49
2022-09-07T10:49:38.231Z,25.55
2022-09-07T10:52:34.271Z,25.60
2022-09-07T10:55:28.248Z,25.59
2022-09-07T10:58:02.771Z,25.68
2022-09-07T11:00:37.525Z,25.68
2022-09-07T11:03:26.437Z,25.72
2022-09-07T11:06:33.219Z,25.78
2022-09-07T11:09:16.454Z,25.84
2022-09-07T11:12:04.404Z,25.86
2022-09-07T11:14:41.521Z,25.81
2022-09-07T11:17:24.894Z,25.68
2022-09-07T11:20:08.681Z,25.67
2022-09-07T11:22:45.733Z,25.84
2022-09-07T11:25:34.081Z,25.79
2022-09-07T11:28:13.078Z,25.88
2022-09-07T11:30:50.849Z,25.90
2022-09-07T11:34:23.716Z,25.96
2022-09-07T11:36:40.622Z,26.07
2022-09-07T11:39:14.981Z,26.05
2022-09-07T11:41:49.464Z,26.05
2022-09-07T11:44:40.029Z,26.10
2022-09-07T11:47:24.743Z,26.15
2022-09-07T11:49:59.179Z,25.95
2022-09-07T11:52:29.357Z,26.07
2022-09-07T11:55:02.349Z,26.06
2022-09-07T11:57:46.028Z,26.08
2022-09-07T12:00:21.723Z,26.29
2022-09-07T12:03:00.207Z,26.28
2022-09-07T12:05:46.029Z,26.42
2022-09-07T12:08:21.875Z,26.40
2022-09-07T12:10:58.124Z,26.31
2022-09-07T12:14:03.093Z,26.33
2022-09-07T12:17:18.891Z,26.40
2022-09-07T12:19:46.635Z,26.31
2022-09-07T12:22:22.123Z,26.34
2022-09-07T12:24:54.119Z,26.31
2022-09-07T12:27:21.322Z,26.48
2022-09-07T12:29:50.055Z,26.49
2022-09-07T12:32:57.042Z,26.53
2022-09-07T12:35:28.658Z,26.50
2022-09-07T12:37:57.658Z,26.51
2022-09-07T12:40:28.015Z,26.51
2022-09-07T12:43:15.796Z,26.50
2022-09-07T12:45:43.028Z,26.33
2022-09-07T12:48:33.200Z,26.37
2022-09-07T12:51:12.549Z,26.43
2022-09-07T12:53:57.836Z,26.50
2022-09-07T13:00:02.586Z,26.56
2022-09-07T13:02:30.430Z,26.57
2022-09-07T13:05:03.522Z,26.69
2022-09-07T13:07:36.777Z,26.75
2022-09-07T13:10:17.023Z,26.77
2022-09-07T13:12:56.624Z,26.74
2022-09-07T13:15:52.279Z,26.86
2022-09-07T13:18:29.352Z,26.87
2022-09-07T13:21:09.145Z,26.82
2022-09-07T13:23:41.078Z,26.81
2022-09-07T13:26:12.133Z,26.84
2022-09-07T13:28:56.066Z,26.92
2022-09-07T13:31:51.696Z,26.89
2022-09-07T13:34:35.311Z,26.96
2022-09-07T13:37:06.410Z,26.87
2022-09-07T13:39:42.077Z,26.96
2022-09-07T13:42:16.594Z,26.79
2022-09-07T13:44:55.744Z,26.80
2022-09-07T13:47:40.205Z,26.80
2022-09-07T13:50:34.854Z,26.94
2022-09-07T13:53:32.730Z,26.98
2022-09-07T13:56:38.263Z,27.04
2022-09-07T13:59:23.548Z,27.09
2022-09-07T14:01:52.499Z,27.13
2022-09-07T14:04:27.305Z,27.22
2022-09-07T14:07:15.064Z,27.09
2022-09-07T14:09:42.994Z,27.10
2022-09-07T14:12:21.370Z,27.12
2022-09-07T14:15:18.603Z,27.07
2022-09-07T14:17:47.371Z,27.11
2022-09-07T14:20:17.019Z,27.12
2022-09-07T14:22:49.403Z,27.05
2022-09-07T14:25:22.884Z,27.06
2022-09-07T14:27:50.403Z,27.09
2022-09-07T14:30:32.090Z,27.05
2022-09-07T14:33:03.089Z,27.06
2022-09-07T14:35:37.111Z,27.11
2022-09-07T14:39:04.095Z,27.10
2022-09-07T14:41:11.795Z,27.05
2022-09-07T14:43:51.123Z,27.13
2022-09-07T14:46:22.327Z,27.16
2022-09-07T14:48:57.058Z,27.19
2022-09-07T14:51:36.632Z,27.20
2022-09-07T14:54:06.992Z,27.14
2022-09-07T14:56:36.741Z,27.15
2022-09-07T14:59:26.746Z,27.03
2022-09-07T15:02:20.117Z,27.04
2022-09-07T15:04:49.060Z,26.91
2022-09-07T15:07:50.150Z,26.88
2022-09-07T15:10:23.882Z,26.96
2022-09-07T15:12:53.833Z,26.95
2022-09-07T15:15:33.682Z,26.96
2022-09-07T15:18:09.037Z,26.96
2022-09-07T15:20:40.506Z,26.97
2022-09-07T15:23:13.633Z,26.88
2022-09-07T15:25:45.435Z,26.94
2022-09-07T15:34:10.238Z,26.82
2022-09-07T15:36:40.757Z,26.75
2022-09-07T15:39:21.336Z,26.70
2022-09-07T15:41:49.747Z,26.66
2022-09-07T15:44:21.534Z,26.59
2022-09-07T15:49:47.443Z,26.44
2022-09-07T15:52:17.224Z,26.35
2022-09-07T15:54:44.342Z,26.26
2022-09-07T15:59:59.615Z,26.06
2022-09-07T16:05:16.006Z,25.88
2022-09-07T16:10:31.731Z,25.72
2022-09-07T16:13:02.247Z,25.66
2022-09-07T16:15:31.448Z,25.55
2022-09-07T16:17:58.809Z,25.43
2022-09-07T16:20:26.876Z,25.37
2022-09-07T16:25:43.395Z,25.09
2022-09-07T16:28:11.065Z,25.05
2022-09-07T16:30:41.420Z,24.94
2022-09-07T16:33:09.347Z,24.85
2022-09-07T16:35:36.607Z,24.73
2022-09-07T16:40:53.974Z,24.46
2022-09-07T16:43:27.166Z,24.36
2022-09-07T16:46:15.233Z,24.19
2022-09-07T16:48:44.300Z,24.02
2022-09-07T16:51:13.513Z,23.76
2022-09-07T16:53:40.647Z,23.69
2022-09-07T16:56:16.902Z,23.48
2022-09-07T16:58:54.835Z,23.36
2022-09-07T17:01:26.332Z,23.27
2022-09-07T17:03:54.238Z,23.09
2022-09-07T17:06:23.825Z,23.04
2022-09-07T17:08:53.487Z,22.93
2022-09-07T17:11:41.091Z,22.79
2022-09-07T17:14:08.378Z,22.65
2022-09-07T17:16:38.913Z,22.61
2022-09-07T17:21:57.704Z,22.35
2022-09-07T17:24:25.290Z,22.36
2022-09-07T17:26:53.911Z,22.42
2022-09-07T17:29:21.023Z,22.39
2022-09-07T17:34:36.209Z,22.43
2022-09-07T17:37:07.635Z,22.40
2022-09-07T17:39:35.454Z,22.40
2022-09-07T17:42:02.778Z,22.32
2022-09-07T17:44:35.804Z,22.26
2022-09-07T17:47:05.468Z,22.22
2022-09-07T17:49:32.633Z,22.24
2022-09-07T17:52:01.088Z,22.29
2022-09-07T17:54:28.323Z,22.28
2022-09-07T17:56:55.480Z,22.27
2022-09-07T18:02:13.639Z,22.21
2022-09-07T18:04:41.047Z,22.16
2022-09-07T18:07:08.654Z,22.14
2022-09-07T18:09:36.043Z,22.13
2022-09-07T18:12:03.762Z,22.02
2022-09-07T18:14:32.228Z,22.03
2022-09-07T18:17:00.482Z,21.98
2022-09-07T18:19:28.463Z,22.02
2022-09-07T18:21:56.283Z,21.94
2022-09-07T18:24:24.556Z,21.92
2022-09-07T18:26:54.143Z,21.91
2022-09-07T18:29:28.640Z,21.86
2022-09-07T18:31:57.486Z,21.80
2022-09-07T18:34:25.094Z,21.75
2022-09-07T18:36:52.214Z,21.73
2022-09-07T18:39:19.532Z,21.69
2022-09-07T18:41:46.672Z,21.62
2022-09-07T18:47:01.326Z,21.37
2022-09-07T18:49:28.787Z,21.19
2022-09-07T18:54:43.096Z,21.03
2022-09-07T18:57:10.273Z,20.99
2022-09-07T18:59:37.793Z,20.94
2022-09-07T19:02:08.037Z,20.96
2022-09-07T19:07:27.368Z,21.00
2022-09-07T19:09:56.904Z,20.94
2022-09-07T19:12:24.674Z,20.90
2022-09-07T19:14:51.834Z,20.92
2022-09-07T19:17:19.609Z,20.97
2022-09-07T19:19:48.445Z,21.04
2022-09-07T19:22:15.584Z,20.99
2022-09-07T19:24:43.830Z,20.99
2022-09-07T19:27:10.908Z,20.89
2022-09-07T19:29:37.938Z,20.82
2022-09-07T19:32:05.663Z,20.71
2022-09-07T19:34:38.171Z,20.34
2022-09-07T19:37:07.273Z,20.41
2022-09-07T19:39:34.427Z,20.42
2022-09-07T19:42:04.338Z,20.27
2022-09-07T19:44:31.915Z,20.17
2022-09-07T19:47:00.173Z,20.10
2022-09-07T19:49:28.063Z,20.02
2022-09-07T19:51:55.624Z,20.02
2022-09-07T19:54:22.948Z,19.94
2022-09-07T19:56:50.066Z,19.88
2022-09-07T19:59:19.202Z,19.86
2022-09-07T20:01:48.351Z,19.88
2022-09-07T20:04:20.713Z,19.82
2022-09-07T20:06:50.360Z,19.75
2022-09-07T20:09:18.895Z,19.69
2022-09-07T20:11:47.934Z,19.68
2022-09-07T20:14:16.264Z,19.63
2022-09-07T20:16:43.656Z,19.56
2022-09-07T20:19:14.632Z,19.55
2022-09-07T20:21:42.661Z,19.53
2022-09-07T20:24:12.437Z,19.46
2022-09-07T20:26:39.788Z,19.40
2022-09-07T20:31:55.114Z,19.19
2022-09-07T20:34:22.327Z,19.20
2022-09-07T20:36:50.454Z,19.16
2022-09-07T20:39:18.440Z,19.13
2022-09-07T20:41:45.711Z,19.06
2022-09-07T20:44:13.221Z,18.98
2022-09-07T20:46:40.704Z,18.98
2022-09-07T20:49:07.967Z,18.92
2022-09-07T20:51:35.362Z,18.84
2022-09-07T20:54:02.424Z,18.80
2022-09-07T20:56:29.676Z,18.80
2022-09-07T20:59:02.186Z,18.66
2022-09-07T21:01:31.603Z,18.67
2022-09-07T21:04:00.710Z,18.64
2022-09-07T21:06:29.303Z,18.57
2022-09-07T21:08:59.568Z,18.51
2022-09-07T21:11:32.424Z,18.37
2022-09-07T21:14:08.608Z,18.43
2022-09-07T21:16:36.527Z,18.37
2022-09-07T21:19:06.990Z,18.32
2022-09-07T21:21:38.943Z,18.26
2022-09-07T21:24:16.994Z,18.16
2022-09-07T21:26:44.438Z,18.15
2022-09-07T21:29:20.324Z,18.08
2022-09-07T21:31:48.421Z,17.99
2022-09-07T21:34:16.540Z,17.93
2022-09-07T21:36:44.071Z,17.88
2022-09-07T21:39:14.362Z,17.82
2022-09-07T21:41:42.604Z,17.77
2022-09-07T21:44:15.170Z,17.75
2022-09-07T21:46:43.466Z,17.63
2022-09-07T21:49:11.433Z,17.54
2022-09-07T21:51:39.024Z,17.41
2022-09-07T21:54:06.127Z,17.29
2022-09-07T21:56:33.278Z,17.21
2022-09-07T21:59:02.117Z,17.17
2022-09-07T22:01:31.098Z,17.08
2022-09-07T22:04:03.714Z,17.14
2022-09-07T22:06:32.585Z,17.03
2022-09-07T22:09:00.574Z,17.03
2022-09-07T22:11:28.647Z,16.94
2022-09-07T22:13:57.961Z,16.84
2022-09-07T22:16:25.295Z,16.79
2022-09-07T22:18:52.555Z,16.79
2022-09-07T22:21:22.813Z,16.74
2022-09-07T22:23:52.608Z,16.71
2022-09-07T22:26:23.419Z,16.65
2022-09-07T22:28:50.972Z,16.54
2022-09-07T22:31:30.792Z,16.53
2022-09-07T22:33:59.795Z,16.55
2022-09-07T22:36:28.794Z,16.57
2022-09-07T22:38:57.899Z,16.56
2022-09-07T22:41:28.170Z,16.61
2022-09-07T22:43:56.209Z,16.61
2022-09-07T22:46:25.788Z,16.50
2022-09-07T22:48:58.286Z,16.55
2022-09-07T22:51:26.271Z,16.53
2022-09-07T22:53:54.317Z,16.47
2022-09-07T22:56:27.599Z,16.44
2022-09-07T22:59:00.696Z,16.39
2022-09-07T23:01:29.750Z,16.46
2022-09-07T23:03:57.533Z,16.36
2022-09-07T23:06:29.357Z,16.38
2022-09-07T23:08:58.280Z,16.33
2022-09-07T23:11:26.201Z,16.30
2022-09-07T23:13:55.714Z,16.23
2022-09-07T23:16:23.788Z,16.16
2022-09-07T23:18:50.983Z,16.07
2022-09-07T23:21:18.643Z,16.05
2022-09-07T23:23:53.458Z,15.98
2022-09-07T23:26:22.404Z,15.92
2022-09-07T23:29:00.564Z,15.85
2022-09-07T23:31:40.845Z,15.82
2022-09-07T23:34:08.444Z,15.71
2022-09-07T23:36:36.884Z,15.70
2022-09-07T23:39:04.468Z,15.67
2022-09-07T23:41:31.838Z,15.65
2022-09-07T23:43:58.854Z,15.58
2022-09-07T23:46:26.512Z,15.58
2022-09-07T23:48:54.054Z,15.62
2022-09-07T23:51:24.160Z,15.56
2022-09-07T23:53:52.455Z,15.50
2022-09-07T23:56:20.430Z,15.45
2022-09-07T23:58:50.647Z,15.45
