createdAt,value
2022-11-13T00:00:43.028Z,-143.64
2022-11-13T00:01:43.267Z,-143.64
2022-11-13T00:02:46.208Z,-143.64
2022-11-13T00:03:43.035Z,-143.64
2022-11-13T00:04:43.481Z,-143.64
2022-11-13T00:05:42.981Z,-143.64
2022-11-13T00:06:43.187Z,-143.64
2022-11-13T00:07:42.960Z,-143.64
2022-11-13T00:08:42.357Z,-143.64
2022-11-13T00:09:42.937Z,-143.64
2022-11-13T00:10:42.910Z,-143.64
2022-11-13T00:11:43.670Z,-143.64
2022-11-13T00:12:42.916Z,-143.64
2022-11-13T00:13:42.871Z,-143.64
2022-11-13T00:14:42.277Z,-143.64
2022-11-13T00:15:43.257Z,-143.64
2022-11-13T00:16:42.375Z,-143.64
2022-11-13T00:17:42.287Z,-143.64
2022-11-13T00:18:42.169Z,-143.64
2022-11-13T00:19:42.822Z,-143.64
2022-11-13T00:20:42.291Z,-143.64
2022-11-13T00:21:42.994Z,-143.64
2022-11-13T00:22:42.878Z,-143.64
2022-11-13T00:23:42.282Z,-143.64
2022-11-13T00:24:42.785Z,-143.64
2022-11-13T00:25:42.762Z,-143.64
2022-11-13T00:26:42.117Z,-143.64
2022-11-13T00:27:43.494Z,-143.64
2022-11-13T00:28:42.311Z,-143.64
2022-11-13T00:29:42.035Z,-143.64
2022-11-13T00:30:42.693Z,-143.64
2022-11-13T00:31:42.715Z,-143.64
2022-11-13T00:32:42.142Z,-143.64
2022-11-13T00:34:47.963Z,-143.64
2022-11-13T00:35:43.984Z,-143.64
2022-11-13T00:36:42.666Z,-143.64
2022-11-13T00:37:42.121Z,-143.64
2022-11-13T00:38:42.621Z,-143.64
2022-11-13T00:39:42.610Z,-143.64
2022-11-13T00:40:42.602Z,-143.64
2022-11-13T00:41:42.574Z,-143.64
2022-11-13T00:42:43.653Z,-143.64
2022-11-13T00:43:41.945Z,-143.64
2022-11-13T00:44:42.023Z,-143.64
2022-11-13T00:45:42.536Z,-143.64
2022-11-13T00:46:42.918Z,-143.64
2022-11-13T00:47:42.560Z,-143.64
2022-11-13T00:48:42.556Z,-143.64
2022-11-13T00:49:42.542Z,-143.64
2022-11-13T00:50:42.476Z,-143.64
2022-11-13T00:51:41.783Z,-143.64
2022-11-13T00:52:43.225Z,-143.64
2022-11-13T00:53:42.437Z,-143.64
2022-11-13T00:54:43.232Z,-143.64
2022-11-13T00:55:41.869Z,-143.64
2022-11-13T00:56:42.334Z,-143.64
2022-11-13T00:57:42.393Z,-143.64
2022-11-13T00:58:42.365Z,-143.64
2022-11-13T00:59:41.717Z,-143.64
2022-11-13T01:00:42.366Z,-143.64
2022-11-13T01:01:42.048Z,-143.64
2022-11-13T01:02:41.950Z,-143.64
2022-11-13T01:03:42.353Z,-143.64
2022-11-13T01:04:42.933Z,-143.64
2022-11-13T01:05:42.523Z,-143.64
2022-11-13T01:06:42.792Z,-143.64
2022-11-13T01:07:41.940Z,-143.64
2022-11-13T01:08:41.688Z,-143.64
2022-11-13T01:09:41.600Z,-143.64
2022-11-13T01:10:42.330Z,-143.64
2022-11-13T01:11:42.256Z,-143.64
2022-11-13T01:12:41.770Z,-143.64
2022-11-13T01:13:42.275Z,-143.64
2022-11-13T01:14:42.240Z,-143.64
2022-11-13T01:15:41.630Z,-143.64
2022-11-13T01:16:42.409Z,-143.64
2022-11-13T01:17:45.534Z,-143.64
2022-11-13T01:18:41.958Z,-143.64
2022-11-13T01:19:42.235Z,-143.64
2022-11-13T01:20:41.622Z,-143.64
2022-11-13T01:21:41.553Z,-143.64
2022-11-13T01:22:41.775Z,-143.64
2022-11-13T01:23:41.814Z,-143.64
2022-11-13T01:24:41.709Z,-143.64
2022-11-13T01:25:41.689Z,-143.64
2022-11-13T01:26:42.112Z,-143.64
2022-11-13T01:27:41.462Z,-143.64
2022-11-13T01:28:41.464Z,-143.64
2022-11-13T01:29:42.051Z,-143.64
2022-11-13T01:30:41.362Z,-143.64
2022-11-13T01:31:41.447Z,-143.64
2022-11-13T01:32:41.390Z,-143.64
2022-11-13T01:33:41.354Z,-143.64
2022-11-13T01:34:42.063Z,-143.64
2022-11-13T01:35:41.352Z,-143.64
2022-11-13T01:36:41.971Z,-143.64
2022-11-13T01:37:41.283Z,-143.64
2022-11-13T01:38:41.275Z,-143.64
2022-11-13T01:39:41.958Z,-143.64
2022-11-13T01:40:41.357Z,-143.64
2022-11-13T01:41:41.950Z,-143.64
2022-11-13T01:42:42.194Z,-143.64
2022-11-13T01:43:41.924Z,-143.64
2022-11-13T01:44:41.904Z,-143.64
2022-11-13T01:45:41.307Z,-143.64
2022-11-13T01:46:41.499Z,-143.64
2022-11-13T01:47:42.168Z,-143.64
2022-11-13T01:48:41.852Z,-143.64
2022-11-13T01:49:41.844Z,-143.64
2022-11-13T01:50:41.839Z,-143.64
2022-11-13T01:51:41.848Z,-143.64
2022-11-13T01:52:42.201Z,-143.64
2022-11-13T01:53:41.272Z,-143.64
2022-11-13T01:54:41.180Z,-143.64
2022-11-13T01:55:41.106Z,-143.64
2022-11-13T01:56:41.346Z,-143.64
2022-11-13T01:57:42.841Z,-143.64
2022-11-13T01:58:42.167Z,-143.64
2022-11-13T01:59:42.598Z,-143.64
2022-11-13T02:00:41.724Z,-143.64
2022-11-13T02:01:41.235Z,-143.64
2022-11-13T02:02:41.090Z,-143.64
2022-11-13T02:03:41.958Z,-143.64
2022-11-13T02:04:41.019Z,-143.64
2022-11-13T02:05:41.029Z,-143.64
2022-11-13T02:06:41.058Z,-143.64
2022-11-13T02:07:41.660Z,-143.64
2022-11-13T02:08:40.979Z,-143.64
2022-11-13T02:09:41.620Z,-143.64
2022-11-13T02:10:41.181Z,-143.64
2022-11-13T02:11:41.903Z,-143.64
2022-11-13T02:12:41.789Z,-143.64
2022-11-13T02:13:41.589Z,-143.64
2022-11-13T02:14:40.889Z,-143.64
2022-11-13T02:15:41.562Z,-143.64
2022-11-13T02:16:41.569Z,-143.64
2022-11-13T02:17:41.540Z,-143.64
2022-11-13T02:18:40.983Z,-143.64
2022-11-13T02:19:40.935Z,-143.64
2022-11-13T02:20:40.951Z,-143.64
2022-11-13T02:21:41.492Z,-143.64
2022-11-13T02:22:41.112Z,-143.64
2022-11-13T02:23:41.481Z,-143.64
2022-11-13T02:24:44.838Z,-143.64
2022-11-13T02:25:41.451Z,-143.64
2022-11-13T02:26:41.453Z,-143.64
2022-11-13T02:27:40.795Z,-143.64
2022-11-13T02:28:42.228Z,-143.64
2022-11-13T02:29:40.741Z,-143.64
2022-11-13T02:30:40.715Z,-143.64
2022-11-13T02:31:40.771Z,-143.64
2022-11-13T02:32:40.726Z,-143.64
2022-11-13T02:33:41.363Z,-143.64
2022-11-13T02:34:41.435Z,-143.64
2022-11-13T02:35:40.695Z,-143.64
2022-11-13T02:36:41.342Z,-143.64
2022-11-13T02:37:40.736Z,-143.64
2022-11-13T02:38:41.313Z,-143.64
2022-11-13T02:39:40.613Z,-143.64
2022-11-13T02:40:41.364Z,-143.64
2022-11-13T02:41:41.275Z,-143.64
2022-11-13T02:42:41.835Z,-143.64
2022-11-13T02:43:40.575Z,-143.64
2022-11-13T02:44:42.499Z,-143.64
2022-11-13T02:45:41.236Z,-143.64
2022-11-13T02:46:41.207Z,-143.64
2022-11-13T02:47:41.217Z,-143.64
2022-11-13T02:48:40.539Z,-143.64
2022-11-13T02:51:54.121Z,7.38
2022-11-13T02:52:53.369Z,7.41
2022-11-13T02:53:52.651Z,7.42
2022-11-13T02:54:53.313Z,7.42
2022-11-13T02:55:53.314Z,7.43
2022-11-13T02:56:53.307Z,7.42
2022-11-13T02:57:53.274Z,7.42
2022-11-13T02:58:52.614Z,7.43
2022-11-13T02:59:53.271Z,7.42
2022-11-13T03:00:53.254Z,7.41
2022-11-13T03:01:53.351Z,7.40
2022-11-13T03:02:53.238Z,7.40
2022-11-13T03:03:57.731Z,7.39
2022-11-13T03:05:54.197Z,7.37
2022-11-13T03:06:53.234Z,7.36
2022-11-13T03:07:52.504Z,7.35
2022-11-13T03:08:53.174Z,7.34
2022-11-13T03:09:53.244Z,7.32
2022-11-13T03:10:53.157Z,7.32
2022-11-13T03:11:52.474Z,7.31
2022-11-13T03:12:53.134Z,7.29
2022-11-13T03:13:53.156Z,7.29
2022-11-13T03:14:53.121Z,7.29
2022-11-13T03:15:53.116Z,7.28
2022-11-13T03:16:52.392Z,7.26
2022-11-13T03:17:53.840Z,7.26
2022-11-13T03:18:53.068Z,7.25
2022-11-13T03:19:53.058Z,7.24
2022-11-13T03:20:52.370Z,7.22
2022-11-13T03:21:53.017Z,7.22
2022-11-13T03:22:52.337Z,7.20
2022-11-13T03:23:53.007Z,7.19
2022-11-13T03:24:52.318Z,7.18
2022-11-13T03:25:52.988Z,7.17
2022-11-13T03:26:52.286Z,7.15
2022-11-13T03:27:52.309Z,7.14
2022-11-13T03:28:52.986Z,7.13
2022-11-13T03:29:52.258Z,7.12
2022-11-13T03:30:53.177Z,7.10
2022-11-13T03:31:52.919Z,7.10
2022-11-13T03:32:52.407Z,7.08
2022-11-13T03:33:52.419Z,7.07
2022-11-13T03:34:52.228Z,7.06
2022-11-13T03:35:52.210Z,7.05
2022-11-13T03:36:52.870Z,7.04
2022-11-13T03:37:52.860Z,7.04
2022-11-13T03:38:52.852Z,7.03
2022-11-13T03:39:52.837Z,7.02
2022-11-13T03:40:52.160Z,7.01
2022-11-13T03:41:52.141Z,6.99
2022-11-13T03:42:52.803Z,6.99
2022-11-13T03:43:52.799Z,6.99
2022-11-13T03:44:53.591Z,6.97
2022-11-13T03:45:52.201Z,6.96
2022-11-13T03:46:52.759Z,6.97
2022-11-13T03:47:52.172Z,6.95
2022-11-13T03:48:52.070Z,6.96
2022-11-13T03:49:52.730Z,6.96
2022-11-13T03:50:52.720Z,6.96
2022-11-13T03:51:52.848Z,6.95
2022-11-13T03:52:52.694Z,6.95
2022-11-13T03:53:52.680Z,6.94
2022-11-13T03:54:52.672Z,6.93
2022-11-13T03:55:52.672Z,6.92
2022-11-13T03:56:52.002Z,6.91
2022-11-13T03:57:52.643Z,6.90
2022-11-13T03:58:52.883Z,6.89
2022-11-13T03:59:52.625Z,6.88
2022-11-13T04:00:52.612Z,6.86
2022-11-13T04:01:52.643Z,6.85
2022-11-13T04:02:51.902Z,6.84
2022-11-13T04:03:52.056Z,6.82
2022-11-13T04:04:52.574Z,6.81
2022-11-13T04:05:51.876Z,6.80
2022-11-13T04:06:52.566Z,6.79
2022-11-13T04:07:51.847Z,6.77
2022-11-13T04:08:51.913Z,6.76
2022-11-13T04:09:52.500Z,6.74
2022-11-13T04:10:52.508Z,6.74
2022-11-13T04:11:52.517Z,6.72
2022-11-13T04:12:52.498Z,6.71
2022-11-13T04:13:51.774Z,6.69
2022-11-13T04:14:52.454Z,6.66
2022-11-13T04:15:52.519Z,6.65
2022-11-13T04:16:52.438Z,6.63
2022-11-13T04:17:51.735Z,6.60
2022-11-13T04:18:51.715Z,6.59
2022-11-13T04:19:52.408Z,6.56
2022-11-13T04:20:52.396Z,6.54
2022-11-13T04:21:51.727Z,6.52
2022-11-13T04:22:51.677Z,6.50
2022-11-13T04:23:51.665Z,6.48
2022-11-13T04:24:51.673Z,6.46
2022-11-13T04:25:51.662Z,6.44
2022-11-13T04:26:52.327Z,6.42
2022-11-13T04:27:51.776Z,6.40
2022-11-13T04:28:52.296Z,6.38
2022-11-13T04:29:52.296Z,6.37
2022-11-13T04:30:51.606Z,6.34
2022-11-13T04:31:51.601Z,6.33
2022-11-13T04:32:52.266Z,6.30
2022-11-13T04:33:52.327Z,6.29
2022-11-13T04:34:52.249Z,6.28
2022-11-13T04:35:51.547Z,6.28
2022-11-13T04:36:51.530Z,6.25
2022-11-13T04:37:51.525Z,6.24
2022-11-13T04:38:52.200Z,6.22
2022-11-13T04:39:51.539Z,6.21
2022-11-13T04:40:52.180Z,6.20
2022-11-13T04:41:55.304Z,6.18
2022-11-13T04:42:51.480Z,6.18
2022-11-13T04:43:52.158Z,6.16
2022-11-13T04:44:52.142Z,6.15
2022-11-13T04:45:52.208Z,6.14
2022-11-13T04:46:52.119Z,6.12
2022-11-13T04:47:51.420Z,6.11
2022-11-13T04:48:51.400Z,6.10
2022-11-13T04:49:52.081Z,6.09
2022-11-13T04:50:51.378Z,6.07
2022-11-13T04:51:52.142Z,6.06
2022-11-13T04:52:52.053Z,6.05
2022-11-13T04:53:52.057Z,6.04
2022-11-13T04:54:51.332Z,6.04
2022-11-13T04:55:51.327Z,6.01
2022-11-13T04:56:51.310Z,6.00
2022-11-13T04:57:51.980Z,6.00
2022-11-13T04:58:51.995Z,6.00
2022-11-13T04:59:51.984Z,5.98
2022-11-13T05:00:51.962Z,5.97
2022-11-13T05:01:51.341Z,5.97
2022-11-13T05:02:51.952Z,5.96
2022-11-13T05:03:52.025Z,5.95
2022-11-13T05:04:51.271Z,5.94
2022-11-13T05:05:51.909Z,5.93
2022-11-13T05:06:51.931Z,5.92
2022-11-13T05:07:51.891Z,5.91
2022-11-13T05:08:51.881Z,5.90
2022-11-13T05:09:51.314Z,5.89
2022-11-13T05:10:51.853Z,5.88
2022-11-13T05:11:51.162Z,5.86
2022-11-13T05:12:51.835Z,5.85
2022-11-13T05:13:51.132Z,5.83
2022-11-13T05:14:51.814Z,5.82
2022-11-13T05:15:51.156Z,5.81
2022-11-13T05:16:51.094Z,5.80
2022-11-13T05:17:51.106Z,5.78
2022-11-13T05:18:51.774Z,5.77
2022-11-13T05:19:51.105Z,5.76
2022-11-13T05:20:51.753Z,5.74
2022-11-13T05:21:51.823Z,5.74
2022-11-13T05:22:51.035Z,5.73
2022-11-13T05:23:51.044Z,5.72
2022-11-13T05:24:51.036Z,5.72
2022-11-13T05:25:51.694Z,5.72
2022-11-13T05:26:51.035Z,5.71
2022-11-13T05:27:51.824Z,5.71
2022-11-13T05:28:51.059Z,5.70
2022-11-13T05:29:51.655Z,5.69
2022-11-13T05:30:50.984Z,5.69
2022-11-13T05:31:51.635Z,5.68
2022-11-13T05:32:51.624Z,5.67
2022-11-13T05:33:51.617Z,5.67
2022-11-13T05:34:51.594Z,5.64
2022-11-13T05:35:50.935Z,5.64
2022-11-13T05:36:51.582Z,5.63
2022-11-13T05:37:51.557Z,5.63
2022-11-13T05:38:51.548Z,5.62
2022-11-13T05:39:51.610Z,5.61
2022-11-13T05:40:51.534Z,5.61
2022-11-13T05:41:50.846Z,5.60
2022-11-13T05:42:50.865Z,5.59
2022-11-13T05:43:56.590Z,5.58
2022-11-13T05:44:51.923Z,5.57
2022-11-13T05:45:51.478Z,5.56
2022-11-13T05:46:51.482Z,5.55
2022-11-13T05:47:50.806Z,5.55
2022-11-13T05:48:51.438Z,5.54
2022-11-13T05:49:51.427Z,5.53
2022-11-13T05:50:50.857Z,5.53
2022-11-13T05:51:50.720Z,5.51
2022-11-13T05:52:51.410Z,5.50
2022-11-13T05:53:50.782Z,5.49
2022-11-13T05:54:50.719Z,5.48
2022-11-13T05:55:51.369Z,5.46
2022-11-13T05:56:51.351Z,5.45
2022-11-13T05:57:50.669Z,5.44
2022-11-13T05:58:50.672Z,5.43
2022-11-13T05:59:50.676Z,5.43
2022-11-13T06:00:51.320Z,5.43
2022-11-13T06:01:51.339Z,5.44
2022-11-13T06:02:50.790Z,5.42
2022-11-13T06:03:50.618Z,5.41
2022-11-13T06:04:51.713Z,5.40
2022-11-13T06:05:51.258Z,5.39
2022-11-13T06:06:50.598Z,5.39
2022-11-13T06:07:50.550Z,5.39
2022-11-13T06:08:51.237Z,5.38
2022-11-13T06:09:51.210Z,5.37
2022-11-13T06:10:50.530Z,5.36
2022-11-13T06:11:51.191Z,5.36
2022-11-13T06:12:51.182Z,5.35
2022-11-13T06:13:51.947Z,5.35
2022-11-13T06:14:51.341Z,5.34
2022-11-13T06:15:50.472Z,5.34
2022-11-13T06:16:50.462Z,5.33
2022-11-13T06:17:51.130Z,5.33
2022-11-13T06:18:50.462Z,5.32
2022-11-13T06:19:51.113Z,5.32
2022-11-13T06:20:50.431Z,5.30
2022-11-13T06:21:51.084Z,5.30
2022-11-13T06:22:51.343Z,5.30
2022-11-13T06:23:51.064Z,5.29
2022-11-13T06:24:51.052Z,5.28
2022-11-13T06:25:50.402Z,5.27
2022-11-13T06:26:51.044Z,5.26
2022-11-13T06:27:50.354Z,5.26
2022-11-13T06:28:51.022Z,5.26
2022-11-13T06:29:50.322Z,5.25
2022-11-13T06:30:50.994Z,5.24
2022-11-13T06:31:50.411Z,5.24
2022-11-13T06:32:50.964Z,5.24
2022-11-13T06:33:50.317Z,5.24
2022-11-13T06:34:50.960Z,5.23
2022-11-13T06:35:50.947Z,5.23
2022-11-13T06:36:50.940Z,5.23
2022-11-13T06:37:50.244Z,5.23
2022-11-13T06:38:50.948Z,5.23
2022-11-13T06:39:50.213Z,5.23
2022-11-13T06:40:50.913Z,5.23
2022-11-13T06:41:50.875Z,5.23
2022-11-13T06:42:50.864Z,5.23
2022-11-13T06:43:50.883Z,5.23
2022-11-13T06:44:50.277Z,5.23
2022-11-13T06:45:50.136Z,5.23
2022-11-13T06:46:50.157Z,5.24
2022-11-13T06:47:50.155Z,5.24
2022-11-13T06:48:50.115Z,5.25
2022-11-13T06:49:50.798Z,5.25
2022-11-13T06:50:50.797Z,5.26
2022-11-13T06:51:50.778Z,5.26
2022-11-13T06:52:50.085Z,5.27
2022-11-13T06:53:50.057Z,5.27
2022-11-13T06:54:50.737Z,5.29
2022-11-13T06:55:50.047Z,5.29
2022-11-13T06:56:50.054Z,5.30
2022-11-13T06:57:50.708Z,5.29
2022-11-13T06:58:50.745Z,5.30
2022-11-13T06:59:50.687Z,5.31
2022-11-13T07:00:50.004Z,5.32
2022-11-13T07:01:50.663Z,5.32
2022-11-13T07:02:49.990Z,5.33
2022-11-13T07:03:49.969Z,5.35
2022-11-13T07:04:50.640Z,5.36
2022-11-13T07:05:50.628Z,5.37
2022-11-13T07:06:50.023Z,5.40
2022-11-13T07:07:49.909Z,5.41
2022-11-13T07:08:50.668Z,5.43
2022-11-13T07:09:50.582Z,5.47
2022-11-13T07:10:50.580Z,5.51
2022-11-13T07:11:50.573Z,5.54
2022-11-13T07:12:54.569Z,5.56
2022-11-13T07:13:51.052Z,5.59
2022-11-13T07:14:50.531Z,5.62
2022-11-13T07:15:50.539Z,5.65
2022-11-13T07:17:08.512Z,5.69
2022-11-13T07:17:50.811Z,5.70
2022-11-13T07:18:49.826Z,5.73
2022-11-13T07:19:50.460Z,5.77
2022-11-13T07:20:50.464Z,5.81
2022-11-13T07:21:50.471Z,5.85
2022-11-13T07:22:49.782Z,5.90
2022-11-13T07:23:51.577Z,5.97
2022-11-13T07:24:50.420Z,6.02
2022-11-13T07:25:50.412Z,6.08
2022-11-13T07:26:50.401Z,6.15
2022-11-13T07:27:50.392Z,6.20
2022-11-13T07:28:50.382Z,6.27
2022-11-13T07:29:50.371Z,6.34
2022-11-13T07:30:50.352Z,6.39
2022-11-13T07:31:50.354Z,6.46
2022-11-13T07:32:50.350Z,6.52
2022-11-13T07:33:50.329Z,6.58
2022-11-13T07:34:49.785Z,6.64
2022-11-13T07:35:49.612Z,6.74
2022-11-13T07:36:50.296Z,6.91
2022-11-13T07:37:49.634Z,7.17
2022-11-13T07:38:50.397Z,7.52
2022-11-13T07:39:50.264Z,7.86
2022-11-13T07:40:50.250Z,8.27
2022-11-13T07:41:49.546Z,8.79
2022-11-13T07:42:49.544Z,9.26
2022-11-13T07:43:50.206Z,9.67
2022-11-13T07:44:55.021Z,10.05
2022-11-13T07:45:50.505Z,10.40
2022-11-13T07:46:49.517Z,10.69
2022-11-13T07:47:49.484Z,10.97
2022-11-13T07:48:50.176Z,11.21
2022-11-13T07:49:50.555Z,11.48
2022-11-13T07:50:50.145Z,11.76
2022-11-13T07:51:50.136Z,12.06
2022-11-13T07:52:50.125Z,12.43
2022-11-13T07:53:50.116Z,12.82
2022-11-13T07:54:49.436Z,13.15
2022-11-13T07:55:49.438Z,13.44
2022-11-13T07:56:49.438Z,13.69
2022-11-13T07:57:49.388Z,13.86
2022-11-13T07:58:49.368Z,13.97
2022-11-13T07:59:49.406Z,14.09
2022-11-13T08:00:49.396Z,14.20
2022-11-13T08:01:49.467Z,14.32
2022-11-13T08:02:49.339Z,14.40
2022-11-13T08:03:49.308Z,14.44
2022-11-13T08:04:49.990Z,14.45
2022-11-13T08:05:49.288Z,14.39
2022-11-13T08:06:49.367Z,14.42
2022-11-13T08:07:51.365Z,14.53
2022-11-13T08:08:50.073Z,14.67
2022-11-13T08:09:49.929Z,14.84
2022-11-13T08:10:49.923Z,15.03
2022-11-13T08:11:49.240Z,15.25
2022-11-13T08:12:49.938Z,15.49
2022-11-13T08:13:49.270Z,15.70
2022-11-13T08:14:49.223Z,15.91
2022-11-13T08:15:49.173Z,16.10
2022-11-13T08:16:49.872Z,16.24
2022-11-13T08:17:49.165Z,16.39
2022-11-13T08:18:49.917Z,16.55
2022-11-13T08:19:49.172Z,16.67
2022-11-13T08:20:49.812Z,16.77
2022-11-13T08:21:49.805Z,16.86
2022-11-13T08:22:49.796Z,16.95
2022-11-13T08:23:49.782Z,17.01
2022-11-13T08:24:49.780Z,17.04
2022-11-13T08:25:49.731Z,17.15
2022-11-13T08:26:49.758Z,17.30
2022-11-13T08:27:49.055Z,17.47
2022-11-13T08:28:49.054Z,17.67
2022-11-13T08:29:49.715Z,17.88
2022-11-13T08:30:49.145Z,18.06
2022-11-13T08:31:49.698Z,18.21
2022-11-13T08:32:49.058Z,18.34
2022-11-13T08:33:48.996Z,18.51
2022-11-13T08:34:49.668Z,18.70
2022-11-13T08:35:49.657Z,18.87
2022-11-13T08:36:49.636Z,19.06
2022-11-13T08:37:49.635Z,19.22
2022-11-13T08:38:49.625Z,19.36
2022-11-13T08:39:49.606Z,19.47
2022-11-13T08:40:48.937Z,19.61
2022-11-13T08:41:49.912Z,19.76
2022-11-13T08:42:50.527Z,19.86
2022-11-13T08:43:49.571Z,19.97
2022-11-13T08:44:49.560Z,20.13
2022-11-13T08:45:49.538Z,20.29
2022-11-13T08:46:49.530Z,20.43
2022-11-13T08:47:49.519Z,20.53
2022-11-13T08:48:49.512Z,20.64
2022-11-13T08:49:50.261Z,20.77
2022-11-13T08:50:49.491Z,20.90
2022-11-13T08:51:48.799Z,21.05
2022-11-13T08:52:48.792Z,21.18
2022-11-13T08:53:50.223Z,21.30
2022-11-13T08:54:49.531Z,21.37
2022-11-13T08:55:49.431Z,21.43
2022-11-13T08:56:55.667Z,21.48
2022-11-13T08:57:49.758Z,21.54
2022-11-13T08:58:48.717Z,21.62
2022-11-13T08:59:49.384Z,21.69
2022-11-13T09:00:48.738Z,21.74
2022-11-13T09:01:49.362Z,21.79
2022-11-13T09:02:49.355Z,21.85
2022-11-13T09:03:48.727Z,21.92
2022-11-13T09:04:49.345Z,21.96
2022-11-13T09:05:49.326Z,21.96
2022-11-13T09:06:48.795Z,21.93
2022-11-13T09:07:48.604Z,21.88
2022-11-13T09:08:49.295Z,21.86
2022-11-13T09:09:48.625Z,21.84
2022-11-13T09:10:48.628Z,21.78
2022-11-13T09:11:49.258Z,21.75
2022-11-13T09:12:49.317Z,21.71
2022-11-13T09:13:53.109Z,21.71
2022-11-13T09:14:50.967Z,21.77
2022-11-13T09:15:49.222Z,21.87
2022-11-13T09:16:49.211Z,21.98
2022-11-13T09:17:49.190Z,22.04
2022-11-13T09:18:49.182Z,22.08
2022-11-13T09:19:48.559Z,22.12
2022-11-13T09:20:48.550Z,22.16
2022-11-13T09:21:49.167Z,22.19
2022-11-13T09:22:49.160Z,22.22
2022-11-13T09:23:49.128Z,22.29
2022-11-13T09:24:48.840Z,22.06
2022-11-13T09:25:48.441Z,21.84
2022-11-13T09:26:48.437Z,21.82
2022-11-13T09:27:49.353Z,21.72
2022-11-13T09:28:49.082Z,21.52
2022-11-13T09:29:54.226Z,21.40
2022-11-13T09:30:49.411Z,21.29
2022-11-13T09:31:49.072Z,21.18
2022-11-13T09:32:48.371Z,21.08
2022-11-13T09:33:49.030Z,20.97
2022-11-13T09:34:49.272Z,20.82
2022-11-13T09:35:48.320Z,20.70
2022-11-13T09:36:48.413Z,20.60
2022-11-13T09:37:48.293Z,20.45
2022-11-13T09:38:48.974Z,20.29
2022-11-13T09:39:48.294Z,20.13
2022-11-13T09:40:48.954Z,20.03
2022-11-13T09:41:49.703Z,19.95
2022-11-13T09:42:48.926Z,19.90
2022-11-13T09:43:49.028Z,19.83
2022-11-13T09:44:48.904Z,19.76
2022-11-13T09:45:50.177Z,19.70
2022-11-13T09:46:48.266Z,19.60
2022-11-13T09:47:48.250Z,19.48
2022-11-13T09:48:48.246Z,19.38
2022-11-13T09:49:48.197Z,19.30
2022-11-13T09:50:48.165Z,19.22
2022-11-13T09:51:48.216Z,19.16
2022-11-13T09:52:48.818Z,19.11
2022-11-13T09:53:48.126Z,19.06
2022-11-13T09:54:48.890Z,19.00
2022-11-13T09:55:48.119Z,18.97
2022-11-13T09:56:48.137Z,18.93
2022-11-13T09:57:48.098Z,18.87
2022-11-13T09:58:48.189Z,18.82
2022-11-13T09:59:48.108Z,18.74
2022-11-13T10:00:48.140Z,18.68
2022-11-13T10:01:48.052Z,18.65
2022-11-13T10:02:49.980Z,18.61
2022-11-13T10:04:04.647Z,18.58
2022-11-13T10:04:49.010Z,18.55
2022-11-13T10:05:48.003Z,18.50
2022-11-13T10:06:48.791Z,18.43
2022-11-13T10:07:48.664Z,18.33
2022-11-13T10:08:48.649Z,18.23
2022-11-13T10:09:48.632Z,18.14
2022-11-13T10:10:53.837Z,18.05
2022-11-13T10:11:49.021Z,17.96
2022-11-13T10:12:48.862Z,17.88
2022-11-13T10:13:48.603Z,17.82
2022-11-13T10:14:48.590Z,17.72
2022-11-13T10:15:48.572Z,17.66
2022-11-13T10:16:48.033Z,17.60
2022-11-13T10:17:50.235Z,17.52
2022-11-13T10:18:47.889Z,17.47
2022-11-13T10:19:48.546Z,17.42
2022-11-13T10:20:48.528Z,17.39
2022-11-13T10:21:52.065Z,17.36
2022-11-13T10:22:48.907Z,17.32
2022-11-13T10:23:47.868Z,17.28
2022-11-13T10:24:47.863Z,17.22
2022-11-13T10:25:47.940Z,17.16
2022-11-13T10:26:47.832Z,17.11
2022-11-13T10:27:48.501Z,17.05
2022-11-13T10:28:50.894Z,17.00
2022-11-13T10:29:49.286Z,16.94
2022-11-13T10:30:48.428Z,16.88
2022-11-13T10:31:48.468Z,16.82
2022-11-13T10:32:48.391Z,16.77
2022-11-13T10:33:48.055Z,16.71
2022-11-13T10:34:47.849Z,16.64
2022-11-13T10:35:48.384Z,16.60
2022-11-13T10:36:47.710Z,16.53
2022-11-13T10:37:47.728Z,16.49
2022-11-13T10:38:48.320Z,16.45
2022-11-13T10:39:47.996Z,16.40
2022-11-13T10:40:48.049Z,16.35
2022-11-13T10:41:48.292Z,16.32
2022-11-13T10:42:47.677Z,16.29
2022-11-13T10:43:48.911Z,16.27
2022-11-13T10:44:48.671Z,16.25
2022-11-13T10:45:47.633Z,16.24
2022-11-13T10:46:47.665Z,16.22
2022-11-13T10:48:03.691Z,16.21
2022-11-13T10:48:49.561Z,16.20
2022-11-13T10:49:48.213Z,16.19
2022-11-13T10:50:47.632Z,16.19
2022-11-13T10:51:47.624Z,16.20
2022-11-13T10:52:48.163Z,16.19
2022-11-13T10:53:48.597Z,16.19
2022-11-13T10:54:47.705Z,16.20
2022-11-13T10:55:49.860Z,16.20
2022-11-13T10:56:47.525Z,16.21
2022-11-13T10:57:51.349Z,16.21
2022-11-13T10:58:49.097Z,16.23
2022-11-13T10:59:48.529Z,16.24
2022-11-13T11:00:47.524Z,16.25
2022-11-13T11:01:47.433Z,16.26
2022-11-13T11:02:47.396Z,16.28
2022-11-13T11:03:47.439Z,16.29
2022-11-13T11:04:48.154Z,16.31
2022-11-13T11:05:48.047Z,16.32
2022-11-13T11:07:48.465Z,16.36
2022-11-13T11:08:48.019Z,16.38
2022-11-13T11:09:48.560Z,16.40
2022-11-13T11:10:47.545Z,16.41
2022-11-13T11:11:47.308Z,16.44
2022-11-13T11:12:48.243Z,16.46
2022-11-13T11:13:47.344Z,16.49
2022-11-13T11:14:47.929Z,16.51
2022-11-13T11:15:47.945Z,16.52
2022-11-13T11:16:47.390Z,16.54
2022-11-13T11:17:48.200Z,16.56
2022-11-13T11:18:47.301Z,16.58
2022-11-13T11:19:47.301Z,16.60
2022-11-13T11:20:47.869Z,16.61
2022-11-13T11:21:47.860Z,16.63
2022-11-13T11:22:47.354Z,16.65
2022-11-13T11:23:49.570Z,16.68
2022-11-13T11:24:49.601Z,16.71
2022-11-13T11:25:47.246Z,16.74
2022-11-13T11:26:47.803Z,16.77
2022-11-13T11:27:47.329Z,16.80
2022-11-13T11:28:47.757Z,16.82
2022-11-13T11:29:47.253Z,16.86
2022-11-13T11:30:47.929Z,16.89
2022-11-13T11:31:47.755Z,16.92
2022-11-13T11:32:47.138Z,16.96
2022-11-13T11:33:47.148Z,17.00
2022-11-13T11:34:47.734Z,17.03
2022-11-13T11:35:47.076Z,17.05
2022-11-13T11:36:47.056Z,17.10
2022-11-13T11:37:47.134Z,17.13
2022-11-13T11:38:47.670Z,17.17
2022-11-13T11:39:48.967Z,17.21
2022-11-13T11:40:47.005Z,17.25
2022-11-13T11:41:47.638Z,17.28
2022-11-13T11:42:46.968Z,17.32
2022-11-13T11:43:46.956Z,17.36
2022-11-13T11:44:46.956Z,17.40
2022-11-13T11:45:47.579Z,17.43
2022-11-13T11:46:47.597Z,17.47
2022-11-13T11:47:46.957Z,17.50
2022-11-13T11:48:47.898Z,17.54
2022-11-13T11:49:46.997Z,17.58
2022-11-13T11:50:47.548Z,17.61
2022-11-13T11:51:47.074Z,17.64
2022-11-13T11:52:46.889Z,17.68
2022-11-13T11:53:46.869Z,17.73
2022-11-13T11:54:47.774Z,17.75
2022-11-13T11:55:46.841Z,17.79
2022-11-13T11:56:48.223Z,17.83
2022-11-13T11:57:46.860Z,17.87
2022-11-13T11:58:46.812Z,17.89
2022-11-13T11:59:47.443Z,17.93
2022-11-13T12:00:48.204Z,17.96
2022-11-13T12:01:47.540Z,17.99
2022-11-13T12:02:47.410Z,18.01
2022-11-13T12:03:46.891Z,18.04
2022-11-13T12:04:47.467Z,18.07
2022-11-13T12:05:46.796Z,18.09
2022-11-13T12:06:47.395Z,18.11
2022-11-13T12:07:47.366Z,18.15
2022-11-13T12:08:48.732Z,18.17
2022-11-13T12:09:46.715Z,18.19
2022-11-13T12:10:47.334Z,18.22
2022-11-13T12:11:47.335Z,18.24
2022-11-13T12:12:47.346Z,18.25
2022-11-13T12:13:47.345Z,18.26
2022-11-13T12:14:46.806Z,18.27
2022-11-13T12:15:47.263Z,18.29
2022-11-13T12:16:47.263Z,18.31
2022-11-13T12:17:46.634Z,18.34
2022-11-13T12:18:46.618Z,18.36
2022-11-13T12:19:46.714Z,18.39
2022-11-13T12:20:47.220Z,18.41
2022-11-13T12:21:46.576Z,18.44
2022-11-13T12:22:47.213Z,18.44
2022-11-13T12:23:46.577Z,18.47
2022-11-13T12:24:47.176Z,18.49
2022-11-13T12:25:46.629Z,18.51
2022-11-13T12:26:47.149Z,18.54
2022-11-13T12:27:46.727Z,18.56
2022-11-13T12:28:46.772Z,18.57
2022-11-13T12:29:46.445Z,18.59
2022-11-13T12:30:46.509Z,18.61
2022-11-13T12:31:47.109Z,18.63
2022-11-13T12:32:47.121Z,18.65
2022-11-13T12:33:47.100Z,18.67
2022-11-13T12:34:46.430Z,18.69
2022-11-13T12:35:46.400Z,18.72
2022-11-13T12:36:47.045Z,18.75
2022-11-13T12:37:46.551Z,18.78
2022-11-13T12:38:46.505Z,18.79
2022-11-13T12:39:47.007Z,18.81
2022-11-13T12:40:47.004Z,18.81
2022-11-13T12:41:47.203Z,18.82
2022-11-13T12:42:46.376Z,18.83
2022-11-13T12:43:47.004Z,18.85
2022-11-13T12:44:46.295Z,18.86
2022-11-13T12:45:47.358Z,18.87
2022-11-13T12:46:46.336Z,18.87
2022-11-13T12:47:47.328Z,18.88
2022-11-13T12:48:46.907Z,18.90
2022-11-13T12:49:46.586Z,18.93
2022-11-13T12:50:46.569Z,18.95
2022-11-13T12:51:46.526Z,18.97
2022-11-13T12:52:46.868Z,18.99
2022-11-13T12:53:46.867Z,19.02
2022-11-13T12:54:48.086Z,19.04
2022-11-13T12:55:46.850Z,19.05
2022-11-13T12:56:46.846Z,19.06