createdAt,value
2022-09-13T00:01:44.677Z,100621.56
2022-09-13T00:04:11.083Z,100614.91
2022-09-13T00:06:37.405Z,100622.78
2022-09-13T00:09:03.860Z,100609.47
2022-09-13T00:11:31.361Z,100609.06
2022-09-13T00:13:57.901Z,100596.47
2022-09-13T00:16:25.823Z,100596.47
2022-09-13T00:18:52.356Z,100589.78
2022-09-13T00:21:19.838Z,100582.28
2022-09-13T00:23:47.047Z,100584.66
2022-09-13T00:26:15.335Z,100585.03
2022-09-13T00:28:42.184Z,100592.06
2022-09-13T00:31:09.526Z,100591.97
2022-09-13T00:33:35.899Z,100588.53
2022-09-13T00:36:06.554Z,100586.59
2022-09-13T00:38:34.829Z,100577.94
2022-09-13T00:41:01.205Z,100568.50
2022-09-13T00:43:46.067Z,100575.59
2022-09-13T00:46:24.466Z,100568.88
2022-09-13T00:48:51.987Z,100567.25
2022-09-13T00:51:18.305Z,100574.78
2022-09-13T00:53:47.974Z,100562.91
2022-09-13T00:56:26.931Z,100554.19
2022-09-13T00:59:00.088Z,100541.59
2022-09-13T01:01:29.486Z,100545.13
2022-09-13T01:03:55.895Z,100543.13
2022-09-13T01:06:29.341Z,100538.38
2022-09-13T01:08:58.942Z,100531.31
2022-09-13T01:11:33.513Z,100533.59
2022-09-13T01:13:59.872Z,100528.47
2022-09-13T01:16:26.404Z,100537.91
2022-09-13T01:18:52.879Z,100533.59
2022-09-13T01:21:37.957Z,100525.66
2022-09-13T01:24:13.510Z,100528.00
2022-09-13T01:26:39.770Z,100518.44
2022-09-13T01:29:06.067Z,100516.13
2022-09-13T01:31:38.473Z,100514.50
2022-09-13T01:34:21.262Z,100508.19
2022-09-13T01:36:47.695Z,100496.72
2022-09-13T01:39:26.583Z,100504.19
2022-09-13T01:42:11.000Z,100510.41
2022-09-13T01:44:56.062Z,100517.91
2022-09-13T01:47:28.538Z,100514.88
2022-09-13T01:50:09.865Z,100510.94
2022-09-13T01:52:50.538Z,100507.81
2022-09-13T01:55:35.604Z,100501.53
2022-09-13T01:58:09.398Z,100499.50
2022-09-13T02:00:40.092Z,100496.41
2022-09-13T02:03:12.887Z,100493.66
2022-09-13T02:05:42.273Z,100493.97
2022-09-13T02:08:12.050Z,100494.78
2022-09-13T02:10:42.969Z,100493.66
2022-09-13T02:13:13.145Z,100480.22
2022-09-13T02:15:41.929Z,100474.38
2022-09-13T02:18:26.137Z,100463.31
2022-09-13T02:20:55.046Z,100472.75
2022-09-13T02:23:28.888Z,100464.13
2022-09-13T02:25:58.389Z,100460.59
2022-09-13T02:28:28.886Z,100454.25
2022-09-13T02:30:57.089Z,100445.13
2022-09-13T02:33:23.366Z,100434.16
2022-09-13T02:35:59.374Z,100435.88
2022-09-13T02:38:29.095Z,100423.19
2022-09-13T02:40:59.302Z,100413.69
2022-09-13T02:43:35.213Z,100413.56
2022-09-13T02:46:10.531Z,100410.78
2022-09-13T02:48:46.670Z,100416.38
2022-09-13T02:51:17.999Z,100406.50
2022-09-13T02:53:47.318Z,100409.84
2022-09-13T02:56:13.567Z,100401.59
2022-09-13T02:58:53.904Z,100398.84
2022-09-13T03:01:21.557Z,100392.88
2022-09-13T03:03:48.396Z,100391.84
2022-09-13T03:06:21.914Z,100389.34
2022-09-13T03:08:48.328Z,100384.34
2022-09-13T03:11:29.822Z,100377.72
2022-09-13T03:14:14.891Z,100378.16
2022-09-13T03:17:19.997Z,100376.13
2022-09-13T03:20:07.341Z,100373.38
2022-09-13T03:22:48.665Z,100370.25
2022-09-13T03:25:28.873Z,100359.69
2022-09-13T03:27:55.137Z,100355.72
2022-09-13T03:30:21.563Z,100354.16
2022-09-13T03:32:50.485Z,100350.34
2022-09-13T03:35:22.640Z,100352.75
2022-09-13T03:38:01.926Z,100338.88
2022-09-13T03:40:42.396Z,100343.28
2022-09-13T03:43:12.901Z,100345.28
2022-09-13T03:45:42.955Z,100342.91
2022-09-13T03:48:10.217Z,100331.50
2022-09-13T03:50:36.869Z,100331.91
2022-09-13T03:53:10.827Z,100330.72
2022-09-13T03:55:43.588Z,100323.94
2022-09-13T03:58:17.664Z,100316.88
2022-09-13T04:00:45.513Z,100307.38
2022-09-13T04:03:12.392Z,100297.13
2022-09-13T04:05:39.071Z,100295.84
2022-09-13T04:08:06.142Z,100287.97
2022-09-13T04:10:32.936Z,100281.13
2022-09-13T04:13:02.663Z,100278.84
2022-09-13T04:15:30.872Z,100278.69
2022-09-13T04:17:57.342Z,100267.19
2022-09-13T04:20:25.022Z,100272.03
2022-09-13T04:22:54.949Z,100274.28
2022-09-13T04:25:22.121Z,100270.31
2022-09-13T04:27:49.184Z,100266.53
2022-09-13T04:30:15.647Z,100251.00
2022-09-13T04:32:42.781Z,100253.38
2022-09-13T04:35:09.333Z,100245.56
2022-09-13T04:37:35.724Z,100235.69
2022-09-13T04:40:02.248Z,100254.91
2022-09-13T04:42:28.616Z,100249.13
2022-09-13T04:44:55.716Z,100240.47
2022-09-13T04:47:22.574Z,100248.69
2022-09-13T04:49:48.895Z,100244.88
2022-09-13T04:52:15.253Z,100248.19
2022-09-13T04:54:41.538Z,100260.28
2022-09-13T04:57:08.324Z,100254.72
2022-09-13T04:59:34.700Z,100249.66
2022-09-13T05:02:01.168Z,100255.94
2022-09-13T05:04:27.495Z,100261.13
2022-09-13T05:06:53.808Z,100260.44
2022-09-13T05:09:20.102Z,100254.53
2022-09-13T05:11:46.420Z,100253.88
2022-09-13T05:14:12.796Z,100247.28
2022-09-13T05:16:39.134Z,100249.59
2022-09-13T05:19:05.483Z,100244.03
2022-09-13T05:21:31.778Z,100256.06
2022-09-13T05:23:58.407Z,100261.94
2022-09-13T05:26:25.857Z,100263.59
2022-09-13T05:28:52.226Z,100263.63
2022-09-13T05:31:24.811Z,100271.91
2022-09-13T05:34:05.134Z,100265.19
2022-09-13T05:36:31.480Z,100274.25
2022-09-13T05:39:26.050Z,100251.44
2022-09-13T05:41:45.013Z,100249.47
2022-09-13T05:44:13.479Z,100248.28
2022-09-13T05:46:40.292Z,100256.53
2022-09-13T05:49:06.639Z,100260.88
2022-09-13T05:51:32.943Z,100261.63
2022-09-13T05:53:59.584Z,100259.63
2022-09-13T05:56:27.484Z,100254.44
2022-09-13T05:58:55.002Z,100251.31
2022-09-13T06:01:23.078Z,100247.00
2022-09-13T06:03:49.796Z,100252.50
2022-09-13T06:06:16.577Z,100252.91
2022-09-13T06:08:43.138Z,100253.63
2022-09-13T06:11:10.197Z,100245.66
2022-09-13T06:13:36.737Z,100230.44
2022-09-13T06:16:04.021Z,100224.84
2022-09-13T06:18:31.210Z,100220.53
2022-09-13T06:20:59.188Z,100215.84
2022-09-13T06:23:25.709Z,100207.94
2022-09-13T06:25:59.218Z,100219.34
2022-09-13T06:28:25.501Z,100202.88
2022-09-13T06:30:51.900Z,100182.00
2022-09-13T06:33:18.332Z,100174.97
2022-09-13T06:35:44.629Z,100160.78
2022-09-13T06:38:10.957Z,100153.69
2022-09-13T06:40:37.411Z,100158.75
2022-09-13T06:43:03.758Z,100156.81
2022-09-13T06:45:30.112Z,100156.81
2022-09-13T06:47:56.462Z,100160.78
2022-09-13T06:50:22.839Z,100156.81
2022-09-13T06:52:49.157Z,100167.47
2022-09-13T06:55:15.581Z,100163.94
2022-09-13T06:57:41.898Z,100167.91
2022-09-13T07:00:08.670Z,100182.84
2022-09-13T07:02:35.028Z,100186.78
2022-09-13T07:05:01.340Z,100190.75
2022-09-13T07:07:27.692Z,100184.03
2022-09-13T07:09:53.993Z,100179.44
2022-09-13T07:12:20.851Z,100190.78
2022-09-13T07:14:47.296Z,100197.84
2022-09-13T07:17:13.664Z,100195.91
2022-09-13T07:19:40.570Z,100195.13
2022-09-13T07:22:07.004Z,100193.56
2022-09-13T07:24:33.326Z,100197.13
2022-09-13T07:26:59.660Z,100193.56
2022-09-13T07:29:26.021Z,100202.25
2022-09-13T07:31:54.127Z,100207.41
2022-09-13T07:34:21.948Z,100200.72
2022-09-13T07:36:48.734Z,100198.34
2022-09-13T07:39:19.193Z,100189.28
2022-09-13T07:41:48.237Z,100190.44
2022-09-13T07:44:14.526Z,100195.94
2022-09-13T07:46:41.639Z,100197.16
2022-09-13T07:49:08.112Z,100194.81
2022-09-13T07:51:35.623Z,100184.50
2022-09-13T07:54:04.380Z,100191.19
2022-09-13T07:56:34.887Z,100195.19
2022-09-13T07:59:02.009Z,100201.50
2022-09-13T08:01:30.140Z,100202.28
2022-09-13T08:04:00.337Z,100212.53
2022-09-13T08:06:28.121Z,100219.25
2022-09-13T08:08:55.122Z,100222.78
2022-09-13T08:11:41.698Z,100214.47
2022-09-13T08:14:09.642Z,100215.31
2022-09-13T08:16:36.032Z,100205.84
2022-09-13T08:19:03.882Z,100206.63
2022-09-13T08:21:37.652Z,100201.50
2022-09-13T08:24:04.919Z,100203.06
2022-09-13T08:26:32.348Z,100212.91
2022-09-13T08:28:59.749Z,100206.63
2022-09-13T08:31:26.737Z,100209.75
2022-09-13T08:33:53.744Z,100208.97
2022-09-13T08:36:20.745Z,100210.53
2022-09-13T08:38:47.979Z,100216.84
2022-09-13T08:41:33.075Z,100210.53
2022-09-13T08:44:05.607Z,100208.56
2022-09-13T08:46:37.588Z,100209.75
2022-09-13T08:49:06.748Z,100205.78
2022-09-13T08:51:37.669Z,100212.50
2022-09-13T08:54:04.702Z,100211.69
2022-09-13T08:56:43.167Z,100200.25
2022-09-13T08:59:19.260Z,100202.56
2022-09-13T09:02:04.515Z,100203.38
2022-09-13T09:04:30.803Z,100213.59
2022-09-13T09:07:10.610Z,100212.03
2022-09-13T09:09:42.132Z,100204.13
2022-09-13T09:12:17.265Z,100205.28
2022-09-13T09:14:46.547Z,100214.38
2022-09-13T09:17:27.101Z,100207.25
2022-09-13T09:19:57.728Z,100206.84
2022-09-13T09:22:25.418Z,100198.53
2022-09-13T09:24:54.268Z,100199.34
2022-09-13T09:27:21.438Z,100196.16
2022-09-13T09:29:49.246Z,100194.56
2022-09-13T09:32:30.910Z,100191.41
2022-09-13T09:34:57.178Z,100195.75
2022-09-13T09:37:24.994Z,100195.75
2022-09-13T09:39:55.974Z,100189.44
2022-09-13T09:42:28.420Z,100196.91
2022-09-13T09:45:00.762Z,100192.19
2022-09-13T09:47:29.525Z,100192.13
2022-09-13T09:50:12.243Z,100193.38
2022-09-13T09:52:58.931Z,100192.53
2022-09-13T09:55:29.354Z,100185.09
2022-09-13T09:57:59.880Z,100188.19
2022-09-13T10:00:28.817Z,100178.59
2022-09-13T10:02:57.545Z,100176.69
2022-09-13T10:05:24.624Z,100172.03
2022-09-13T10:07:56.692Z,100164.88
2022-09-13T10:10:29.600Z,100164.50
2022-09-13T10:12:56.944Z,100161.25
2022-09-13T10:15:25.611Z,100171.88
2022-09-13T10:18:21.135Z,100177.06
2022-09-13T10:21:01.689Z,100176.66
2022-09-13T10:23:28.044Z,100169.13
2022-09-13T10:26:05.987Z,100166.34
2022-09-13T10:28:41.133Z,100169.84
2022-09-13T10:31:12.841Z,100171.50
2022-09-13T10:33:51.350Z,100181.72
2022-09-13T10:36:51.220Z,100181.28
2022-09-13T10:39:18.048Z,100162.34
2022-09-13T10:41:50.077Z,100164.31
2022-09-13T10:44:25.838Z,100161.47
2022-09-13T10:46:52.773Z,100162.25
2022-09-13T10:49:38.155Z,100164.59
2022-09-13T10:52:23.016Z,100166.41
2022-09-13T10:54:49.315Z,100168.03
2022-09-13T10:57:35.981Z,100174.31
2022-09-13T11:00:05.020Z,100184.97
2022-09-13T11:02:49.856Z,100177.41
2022-09-13T11:05:51.729Z,100190.88
2022-09-13T11:08:18.103Z,100183.31
2022-09-13T11:10:58.554Z,100192.84
2022-09-13T11:13:43.034Z,100186.13
2022-09-13T11:16:20.452Z,100189.97
2022-09-13T11:19:08.350Z,100177.38
2022-09-13T11:21:43.691Z,100179.28
2022-09-13T11:24:16.950Z,100174.56
2022-09-13T11:26:46.302Z,100180.16
2022-09-13T11:29:12.608Z,100182.91
2022-09-13T11:31:57.916Z,100189.22
2022-09-13T11:34:42.428Z,100186.13
2022-09-13T11:37:17.967Z,100187.59
2022-09-13T11:39:56.589Z,100182.00
2022-09-13T11:42:28.792Z,100181.56
2022-09-13T11:45:09.495Z,100180.53
2022-09-13T11:47:41.663Z,100181.25
2022-09-13T11:50:25.013Z,100185.53
2022-09-13T11:52:51.370Z,100174.94
2022-09-13T11:55:20.912Z,100167.50
2022-09-13T11:57:49.910Z,100164.72
2022-09-13T12:00:16.455Z,100165.06
2022-09-13T12:02:47.284Z,100162.59
2022-09-13T12:05:22.857Z,100162.63
2022-09-13T12:07:52.498Z,100171.00
2022-09-13T12:10:18.753Z,100152.09
2022-09-13T12:12:50.549Z,100161.91
2022-09-13T12:15:20.625Z,100167.88
2022-09-13T12:18:13.226Z,100161.16
2022-09-13T12:20:42.200Z,100154.31
2022-09-13T12:23:14.047Z,100149.59
2022-09-13T12:26:00.228Z,100143.38
2022-09-13T12:28:46.894Z,100131.50
2022-09-13T12:31:19.370Z,100134.13
2022-09-13T12:33:46.684Z,100137.66
2022-09-13T12:36:23.378Z,100141.06
2022-09-13T12:38:52.842Z,100138.16
2022-09-13T12:41:34.253Z,100124.28
2022-09-13T12:44:20.318Z,100123.78
2022-09-13T12:46:49.442Z,100126.50
2022-09-13T12:49:28.090Z,100129.16
2022-09-13T12:52:06.284Z,100115.63
2022-09-13T12:54:38.851Z,100113.94
2022-09-13T12:57:11.152Z,100119.50
2022-09-13T12:59:59.736Z,100125.38
2022-09-13T13:02:26.089Z,100109.88
2022-09-13T13:04:54.461Z,100119.22
2022-09-13T13:07:22.911Z,100119.50
2022-09-13T13:09:53.622Z,100118.63
2022-09-13T13:12:25.971Z,100110.13
2022-09-13T13:14:56.882Z,100107.06
2022-09-13T13:17:41.656Z,100109.28
2022-09-13T13:20:26.843Z,100113.56
2022-09-13T13:22:53.226Z,100110.38
2022-09-13T13:25:25.543Z,100111.50
2022-09-13T13:27:55.004Z,100115.03
2022-09-13T13:30:42.540Z,100126.28
2022-09-13T13:33:11.929Z,100128.41
2022-09-13T13:35:38.239Z,100114.53
2022-09-13T13:38:14.637Z,100110.47
2022-09-13T13:40:42.596Z,100115.13
2022-09-13T13:43:16.470Z,100112.72
2022-09-13T13:45:56.761Z,100101.69
2022-09-13T13:48:39.974Z,100102.53
2022-09-13T13:51:13.835Z,100098.28
2022-09-13T13:53:42.677Z,100096.25
2022-09-13T13:56:18.005Z,100111.00
2022-09-13T13:58:50.800Z,100108.66
2022-09-13T14:01:20.863Z,100128.41
2022-09-13T14:04:09.744Z,100119.97
2022-09-13T14:06:54.917Z,100119.53
2022-09-13T14:09:46.967Z,100123.88
2022-09-13T14:12:13.318Z,100109.31
2022-09-13T14:14:48.006Z,100115.50
2022-09-13T14:17:20.895Z,100119.59
2022-09-13T14:19:49.256Z,100111.41
2022-09-13T14:22:20.180Z,100114.41
2022-09-13T14:24:48.796Z,100117.22
2022-09-13T14:27:20.400Z,100118.91
2022-09-13T14:29:48.757Z,100119.41
2022-09-13T14:32:20.666Z,100115.41
2022-09-13T14:34:54.945Z,100109.06
2022-09-13T14:37:24.333Z,100103.72
2022-09-13T14:40:00.655Z,100098.19
2022-09-13T14:42:37.165Z,100098.84
2022-09-13T14:45:03.626Z,100110.19
2022-09-13T14:47:31.986Z,100108.88
2022-09-13T14:50:12.654Z,100108.03
2022-09-13T14:52:45.504Z,100105.16
2022-09-13T14:55:14.169Z,100103.09
2022-09-13T14:57:43.927Z,100113.88
2022-09-13T15:00:18.708Z,100103.44
2022-09-13T15:02:59.701Z,100104.22
2022-09-13T15:05:28.092Z,100104.22
2022-09-13T15:07:54.418Z,100102.28
2022-09-13T15:10:25.847Z,100095.03
2022-09-13T15:13:02.815Z,100093.53
2022-09-13T15:15:31.888Z,100095.41
2022-09-13T15:18:01.314Z,100096.53
2022-09-13T15:20:29.598Z,100098.94
2022-09-13T15:22:56.612Z,100097.91
2022-09-13T15:25:25.834Z,100099.09
2022-09-13T15:27:53.236Z,100100.41
2022-09-13T15:30:21.363Z,100098.47
2022-09-13T15:32:47.948Z,100095.69
2022-09-13T15:35:22.066Z,100102.91
2022-09-13T15:37:58.277Z,100088.50
2022-09-13T15:40:25.368Z,100084.06
2022-09-13T15:42:52.395Z,100079.09
2022-09-13T15:45:19.793Z,100080.41
2022-09-13T15:47:47.008Z,100089.56
2022-09-13T15:50:26.782Z,100095.97
2022-09-13T15:52:54.434Z,100098.84
2022-09-13T15:55:20.787Z,100099.44
2022-09-13T15:57:47.133Z,100098.94
2022-09-13T16:00:18.130Z,100099.09
2022-09-13T16:02:44.561Z,100106.56
2022-09-13T16:05:12.113Z,100101.78
2022-09-13T16:07:39.109Z,100095.81
2022-09-13T16:10:16.870Z,100097.31
2022-09-13T16:12:43.391Z,100099.34
2022-09-13T16:15:10.176Z,100095.50
2022-09-13T16:17:36.486Z,100106.16
2022-09-13T16:20:03.276Z,100105.34
2022-09-13T16:22:29.589Z,100099.84
2022-09-13T16:24:55.892Z,100108.81
2022-09-13T16:27:22.324Z,100104.56
2022-09-13T16:29:48.731Z,100106.47
2022-09-13T16:32:15.645Z,100107.94
2022-09-13T16:34:42.054Z,100107.50
2022-09-13T16:37:08.674Z,100105.06
2022-09-13T16:39:35.001Z,100119.38
2022-09-13T16:42:02.216Z,100128.41
2022-09-13T16:44:28.541Z,100121.31
2022-09-13T16:46:54.901Z,100124.53
2022-09-13T16:49:21.307Z,100124.41
2022-09-13T16:51:47.630Z,100120.09
2022-09-13T16:54:13.998Z,100126.44
2022-09-13T16:56:40.326Z,100120.53
2022-09-13T16:59:06.629Z,100129.63
2022-09-13T17:01:33.211Z,100130.81
2022-09-13T17:03:59.641Z,100144.81
2022-09-13T17:06:26.760Z,100136.41
2022-09-13T17:08:56.453Z,100133.97
2022-09-13T17:11:23.883Z,100139.22
2022-09-13T17:13:50.296Z,100146.91
2022-09-13T17:16:24.742Z,100139.84
2022-09-13T17:18:51.398Z,100147.53
2022-09-13T17:21:18.202Z,100142.09
2022-09-13T17:23:44.587Z,100153.63
2022-09-13T17:26:11.340Z,100152.97
2022-09-13T17:28:38.459Z,100153.09
2022-09-13T17:31:05.431Z,100165.03
2022-09-13T17:33:31.732Z,100155.97
2022-09-13T17:35:59.139Z,100159.66
2022-09-13T17:38:25.491Z,100159.69
2022-09-13T17:41:00.714Z,100157.31
2022-09-13T17:43:27.121Z,100160.09
2022-09-13T17:45:53.430Z,100153.94
2022-09-13T17:48:19.905Z,100162.59
2022-09-13T17:50:46.221Z,100152.78
2022-09-13T17:53:13.116Z,100157.56
2022-09-13T17:55:49.398Z,100158.34
2022-09-13T17:58:16.044Z,100151.59
2022-09-13T18:00:42.464Z,100159.00
2022-09-13T18:03:08.863Z,100162.56
2022-09-13T18:05:35.251Z,100161.75
2022-09-13T18:08:01.725Z,100168.38
2022-09-13T18:10:49.233Z,100167.94
2022-09-13T18:13:14.531Z,100170.84
2022-09-13T18:15:40.943Z,100171.94
2022-09-13T18:18:07.649Z,100170.41
2022-09-13T18:20:37.426Z,100171.53
2022-09-13T18:23:08.035Z,100164.00
2022-09-13T18:25:34.325Z,100168.75
2022-09-13T18:28:00.715Z,100165.97
2022-09-13T18:30:27.055Z,100167.19
2022-09-13T18:32:54.029Z,100173.53
2022-09-13T18:35:20.374Z,100172.78
2022-09-13T18:37:46.749Z,100175.19
2022-09-13T18:40:14.040Z,100170.84
2022-09-13T18:42:40.981Z,100168.13
2022-09-13T18:45:07.910Z,100173.31
2022-09-13T18:47:34.193Z,100163.03
2022-09-13T18:50:01.837Z,100167.00
2022-09-13T18:52:28.954Z,100178.53
2022-09-13T18:54:55.272Z,100184.84
2022-09-13T18:57:21.829Z,100175.41
2022-09-13T18:59:48.654Z,100177.81
2022-09-13T19:02:15.063Z,100180.22
2022-09-13T19:04:41.561Z,100186.97
2022-09-13T19:07:07.880Z,100187.41
2022-09-13T19:09:35.612Z,100178.75
2022-09-13T19:12:03.887Z,100178.72
2022-09-13T19:14:31.371Z,100178.34
2022-09-13T19:17:00.978Z,100176.81
2022-09-13T19:19:27.464Z,100178.78
2022-09-13T19:21:53.863Z,100180.47
2022-09-13T19:24:21.217Z,100175.72
2022-09-13T19:26:48.786Z,100175.78
2022-09-13T19:29:16.153Z,100177.75
2022-09-13T19:31:43.653Z,100189.19
2022-09-13T19:34:10.827Z,100182.50
2022-09-13T19:36:37.949Z,100184.50
2022-09-13T19:39:05.199Z,100183.34
2022-09-13T19:41:31.532Z,100192.41
2022-09-13T19:44:00.294Z,100183.72
2022-09-13T19:46:28.104Z,100181.75
2022-09-13T19:48:55.460Z,100188.84
2022-09-13T19:51:21.750Z,100189.22
2022-09-13T19:53:58.167Z,100190.00
2022-09-13T19:56:32.663Z,100192.75
2022-09-13T19:58:59.746Z,100186.84
2022-09-13T20:01:31.846Z,100198.69
2022-09-13T20:03:59.654Z,100195.53
2022-09-13T20:06:26.962Z,100191.56
2022-09-13T20:08:57.071Z,100199.84
2022-09-13T20:11:26.012Z,100190.00
2022-09-13T20:13:52.846Z,100199.88
2022-09-13T20:16:21.841Z,100203.41
2022-09-13T20:18:48.391Z,100191.19
2022-09-13T20:21:14.741Z,100201.84
2022-09-13T20:23:42.275Z,100192.00
2022-09-13T20:26:16.396Z,100180.50
2022-09-13T20:28:42.823Z,100183.63
2022-09-13T20:31:09.773Z,100176.94
2022-09-13T20:33:36.746Z,100183.22
2022-09-13T20:36:04.201Z,100179.66
2022-09-13T20:38:30.890Z,100180.84
2022-09-13T20:41:01.975Z,100186.34
2022-09-13T20:43:28.911Z,100184.78
2022-09-13T20:45:58.590Z,100186.72
2022-09-13T20:48:25.536Z,100176.06
2022-09-13T20:51:01.049Z,100180.38
2022-09-13T20:53:27.805Z,100185.09
2022-09-13T20:55:54.433Z,100179.97
2022-09-13T20:58:22.000Z,100184.31
2022-09-13T21:00:49.194Z,100176.41
2022-09-13T21:03:16.223Z,100172.81
2022-09-13T21:05:42.786Z,100165.81
2022-09-13T21:08:32.955Z,100165.81
2022-09-13T21:11:03.487Z,100180.41
2022-09-13T21:13:33.718Z,100164.66
2022-09-13T21:16:07.349Z,100173.75
2022-09-13T21:18:33.765Z,100176.53
2022-09-13T21:21:01.802Z,100176.94
2022-09-13T21:23:30.310Z,100169.44
2022-09-13T21:26:01.106Z,100174.22
2022-09-13T21:28:27.445Z,100177.75
2022-09-13T21:30:58.327Z,100174.66
2022-09-13T21:33:25.082Z,100169.16
2022-09-13T21:35:52.283Z,100173.47
2022-09-13T21:38:19.005Z,100167.16
2022-09-13T21:40:54.449Z,100171.16
2022-09-13T21:43:21.096Z,100174.28
2022-09-13T21:45:47.524Z,100175.88
2022-09-13T21:48:16.974Z,100172.31
2022-09-13T21:50:43.287Z,100169.94
2022-09-13T21:53:09.620Z,100180.56
2022-09-13T21:55:38.429Z,100182.16
2022-09-13T21:58:04.947Z,100178.19
2022-09-13T22:00:31.249Z,100182.56
2022-09-13T22:02:57.567Z,100172.31
2022-09-13T22:05:23.940Z,100170.34
2022-09-13T22:07:50.248Z,100163.63
2022-09-13T22:10:16.615Z,100164.81
2022-09-13T22:12:43.026Z,100161.63
2022-09-13T22:15:09.794Z,100155.31
2022-09-13T22:17:36.217Z,100155.72
2022-09-13T22:20:02.680Z,100157.69
2022-09-13T22:22:29.175Z,100159.28
2022-09-13T22:24:55.496Z,100164.81
2022-09-13T22:27:21.791Z,100173.81
2022-09-13T22:29:48.087Z,100168.28
2022-09-13T22:32:14.692Z,100174.97
2022-09-13T22:34:41.010Z,100172.59
2022-09-13T22:37:07.715Z,100175.38
2022-09-13T22:39:34.045Z,100168.28
2022-09-13T22:42:00.731Z,100168.69
2022-09-13T22:44:27.429Z,100171.06
2022-09-13T22:46:53.796Z,100165.53
2022-09-13T22:49:20.125Z,100168.34
2022-09-13T22:51:47.143Z,100164.78
2022-09-13T22:54:14.250Z,100170.31
2022-09-13T22:56:40.751Z,100170.69
2022-09-13T22:59:09.481Z,100169.13
2022-09-13T23:01:36.300Z,100165.56
2022-09-13T23:04:03.339Z,100166.38
2022-09-13T23:06:30.323Z,100162.44
2022-09-13T23:08:59.087Z,100167.97
2022-09-13T23:11:26.874Z,100166.41
2022-09-13T23:13:54.770Z,100163.63
2022-09-13T23:16:22.961Z,100160.47
2022-09-13T23:18:49.685Z,100162.47
2022-09-13T23:21:18.889Z,100166.38
2022-09-13T23:23:45.427Z,100168.78
2022-09-13T23:26:12.970Z,100169.16
2022-09-13T23:28:39.366Z,100170.75
2022-09-13T23:31:11.860Z,100165.56
2022-09-13T23:33:39.319Z,100169.13
2022-09-13T23:36:05.802Z,100167.16
2022-09-13T23:38:32.314Z,100167.16
2022-09-13T23:40:59.136Z,100164.78
2022-09-13T23:43:25.625Z,100158.88
2022-09-13T23:45:52.124Z,100154.94
2022-09-13T23:48:18.436Z,100153.75
2022-09-13T23:50:45.693Z,100147.44
2022-09-13T23:53:12.038Z,100154.53
2022-09-13T23:55:38.356Z,100144.66
2022-09-13T23:58:04.654Z,100145.84
