createdAt,value
2022-09-23T00:01:22.972Z,99.90
2022-09-23T00:03:50.893Z,99.90
2022-09-23T00:06:22.037Z,99.90
2022-09-23T00:08:52.146Z,99.90
2022-09-23T00:11:21.862Z,99.90
2022-09-23T00:13:53.010Z,99.90
2022-09-23T00:16:25.633Z,99.90
2022-09-23T00:18:54.241Z,99.90
2022-09-23T00:21:23.730Z,99.90
2022-09-23T00:23:51.707Z,99.90
2022-09-23T00:26:21.027Z,99.90
2022-09-23T00:28:48.750Z,99.90
2022-09-23T00:31:24.244Z,99.90
2022-09-23T00:34:01.572Z,99.90
2022-09-23T00:36:33.727Z,99.90
2022-09-23T00:39:04.768Z,99.90
2022-09-23T00:41:36.035Z,99.90
2022-09-23T00:44:46.728Z,99.90
2022-09-23T00:47:21.725Z,99.90
2022-09-23T00:50:04.289Z,99.90
2022-09-23T00:52:32.233Z,99.90
2022-09-23T00:55:02.362Z,99.90
2022-09-23T00:57:30.638Z,99.90
2022-09-23T00:59:58.013Z,99.90
2022-09-23T01:02:28.478Z,99.90
2022-09-23T01:04:57.240Z,99.90
2022-09-23T01:07:26.063Z,99.90
2022-09-23T01:09:55.627Z,99.90
2022-09-23T01:12:58.641Z,99.90
2022-09-23T01:15:40.098Z,99.90
2022-09-23T01:18:31.819Z,99.90
2022-09-23T01:21:15.517Z,99.90
2022-09-23T01:24:02.391Z,99.90
2022-09-23T01:26:48.733Z,99.90
2022-09-23T01:29:54.401Z,99.90
2022-09-23T01:32:39.973Z,99.90
2022-09-23T01:35:17.757Z,99.90
2022-09-23T01:38:40.695Z,99.90
2022-09-23T01:41:30.387Z,99.90
2022-09-23T01:44:21.075Z,99.90
2022-09-23T01:46:57.315Z,99.90
2022-09-23T01:49:38.385Z,99.90
2022-09-23T01:52:44.421Z,99.90
2022-09-23T01:55:20.735Z,99.90
2022-09-23T01:57:58.572Z,99.90
2022-09-23T02:00:30.829Z,99.90
2022-09-23T02:03:08.181Z,99.90
2022-09-23T02:05:53.554Z,99.90
2022-09-23T02:08:30.334Z,99.90
2022-09-23T02:11:12.016Z,99.90
2022-09-23T02:13:56.618Z,99.90
2022-09-23T02:16:32.878Z,99.90
2022-09-23T02:19:11.713Z,99.90
2022-09-23T02:21:47.869Z,99.90
2022-09-23T02:24:22.108Z,99.90
2022-09-23T02:26:58.864Z,99.90
2022-09-23T02:29:51.211Z,99.90
2022-09-23T02:32:36.482Z,99.90
2022-09-23T02:35:12.895Z,99.90
2022-09-23T02:38:02.803Z,99.90
2022-09-23T02:40:35.662Z,99.90
2022-09-23T02:43:15.928Z,99.90
2022-09-23T02:45:42.960Z,99.90
2022-09-23T02:48:20.285Z,99.90
2022-09-23T02:50:49.669Z,99.90
2022-09-23T02:53:17.172Z,99.90
2022-09-23T02:55:46.856Z,99.90
2022-09-23T02:58:14.081Z,99.90
2022-09-23T03:00:51.467Z,99.90
2022-09-23T03:03:33.979Z,99.90
2022-09-23T03:06:08.349Z,99.90
2022-09-23T03:08:48.577Z,99.90
2022-09-23T03:11:16.971Z,99.90
2022-09-23T03:14:06.629Z,99.90
2022-09-23T03:16:51.901Z,99.90
2022-09-23T03:19:21.421Z,99.90
2022-09-23T03:21:51.689Z,99.90
2022-09-23T03:24:20.468Z,99.90
2022-09-23T03:26:48.806Z,99.90
2022-09-23T03:29:16.954Z,99.90
2022-09-23T03:31:44.848Z,99.90
2022-09-23T03:34:24.899Z,99.90
2022-09-23T03:37:07.437Z,99.90
2022-09-23T03:39:40.200Z,99.90
2022-09-23T03:42:20.899Z,99.90
2022-09-23T03:44:49.057Z,99.90
2022-09-23T03:47:16.470Z,99.90
2022-09-23T03:49:48.349Z,99.90
2022-09-23T03:52:20.676Z,99.90
2022-09-23T03:54:47.449Z,99.90
2022-09-23T03:57:14.604Z,99.90
2022-09-23T03:59:41.597Z,99.90
2022-09-23T04:02:09.098Z,99.90
2022-09-23T04:04:37.482Z,99.90
2022-09-23T04:07:04.405Z,99.90
2022-09-23T04:09:31.520Z,99.90
2022-09-23T04:11:58.283Z,99.90
2022-09-23T04:14:25.064Z,99.90
2022-09-23T04:16:51.954Z,99.90
2022-09-23T04:19:18.648Z,99.90
2022-09-23T04:21:46.118Z,99.90
2022-09-23T04:24:13.522Z,99.90
2022-09-23T04:26:42.076Z,99.90
2022-09-23T04:29:09.777Z,99.90
2022-09-23T04:31:36.987Z,99.90
2022-09-23T04:34:03.893Z,99.90
2022-09-23T04:36:30.525Z,99.90
2022-09-23T04:38:57.335Z,99.90
2022-09-23T04:41:24.170Z,99.90
2022-09-23T04:43:50.833Z,99.90
2022-09-23T04:46:17.695Z,99.90
2022-09-23T04:48:44.772Z,99.90
2022-09-23T04:51:14.164Z,99.90
2022-09-23T04:53:42.553Z,99.90
2022-09-23T04:56:24.719Z,99.90
2022-09-23T04:58:51.537Z,99.90
2022-09-23T05:01:27.130Z,99.90
2022-09-23T05:03:57.165Z,99.90
2022-09-23T05:06:24.361Z,99.90
2022-09-23T05:08:53.524Z,99.90
2022-09-23T05:11:21.464Z,99.90
2022-09-23T05:13:49.437Z,99.90
2022-09-23T05:16:16.639Z,99.90
2022-09-23T05:18:45.092Z,99.90
2022-09-23T05:21:13.858Z,99.90
2022-09-23T05:23:41.111Z,99.90
2022-09-23T05:26:10.436Z,99.90
2022-09-23T05:28:39.278Z,99.90
2022-09-23T05:31:19.353Z,99.90
2022-09-23T05:33:49.085Z,99.90
2022-09-23T05:36:17.906Z,99.90
2022-09-23T05:38:45.302Z,99.90
2022-09-23T05:41:13.477Z,99.90
2022-09-23T05:43:41.133Z,99.90
2022-09-23T05:46:13.037Z,99.90
2022-09-23T05:48:40.997Z,99.90
2022-09-23T05:51:11.164Z,99.90
2022-09-23T05:53:40.560Z,99.90
2022-09-23T05:56:07.929Z,99.90
2022-09-23T05:58:34.825Z,99.90
2022-09-23T06:01:01.552Z,99.90
2022-09-23T06:03:31.104Z,99.90
2022-09-23T06:05:58.035Z,99.90
2022-09-23T06:08:24.782Z,99.90
2022-09-23T06:10:54.401Z,99.90
2022-09-23T06:13:21.592Z,99.90
2022-09-23T06:15:48.645Z,99.90
2022-09-23T06:18:15.299Z,99.90
2022-09-23T06:20:41.944Z,99.90
2022-09-23T06:23:11.361Z,99.90
2022-09-23T06:25:41.250Z,99.90
2022-09-23T06:28:12.430Z,99.90
2022-09-23T06:30:42.666Z,99.90
2022-09-23T06:33:12.176Z,99.90
2022-09-23T06:35:38.953Z,99.90
2022-09-23T06:38:05.798Z,99.90
2022-09-23T06:40:32.530Z,99.90
2022-09-23T06:43:01.983Z,99.90
2022-09-23T06:45:29.643Z,99.90
2022-09-23T06:48:02.414Z,99.90
2022-09-23T06:50:29.686Z,99.90
2022-09-23T06:52:58.349Z,99.90
2022-09-23T06:55:27.181Z,99.90
2022-09-23T06:57:55.134Z,99.90
2022-09-23T07:00:21.881Z,99.90
2022-09-23T07:02:48.931Z,99.90
2022-09-23T07:05:16.459Z,99.90
2022-09-23T07:07:44.741Z,99.90
2022-09-23T07:10:12.197Z,98.40
2022-09-23T07:12:39.166Z,98.40
2022-09-23T07:15:06.527Z,97.20
2022-09-23T07:17:33.505Z,95.30
2022-09-23T07:20:00.479Z,93.30
2022-09-23T07:22:27.146Z,92.70
2022-09-23T07:24:57.704Z,92.10
2022-09-23T07:27:25.808Z,91.50
2022-09-23T07:29:52.605Z,89.10
2022-09-23T07:32:21.456Z,87.50
2022-09-23T07:34:48.187Z,85.00
2022-09-23T07:37:16.515Z,83.50
2022-09-23T07:39:44.044Z,83.30
2022-09-23T07:42:13.153Z,82.50
2022-09-23T07:44:41.977Z,80.80
2022-09-23T07:47:08.659Z,79.90
2022-09-23T07:49:35.749Z,78.30
2022-09-23T07:52:02.933Z,78.30
2022-09-23T07:54:29.954Z,77.30
2022-09-23T07:56:57.167Z,78.50
2022-09-23T07:59:24.429Z,78.80
2022-09-23T08:01:55.418Z,77.80
2022-09-23T08:04:30.629Z,76.70
2022-09-23T08:07:02.664Z,75.20
2022-09-23T08:09:34.027Z,76.40
2022-09-23T08:12:01.459Z,75.40
2022-09-23T08:14:28.220Z,75.60
2022-09-23T08:16:54.877Z,75.00
2022-09-23T08:19:21.631Z,74.80
2022-09-23T08:21:49.820Z,74.50
2022-09-23T08:24:18.843Z,74.00
2022-09-23T08:26:47.098Z,74.40
2022-09-23T08:29:15.293Z,74.80
2022-09-23T08:31:42.211Z,73.40
2022-09-23T08:34:09.692Z,72.10
2022-09-23T08:36:36.609Z,76.00
2022-09-23T08:39:05.038Z,73.20
2022-09-23T08:41:52.883Z,72.60
2022-09-23T08:44:25.143Z,72.30
2022-09-23T08:47:06.752Z,72.10
2022-09-23T08:49:39.397Z,71.00
2022-09-23T08:52:24.665Z,72.90
2022-09-23T08:54:55.264Z,72.80
2022-09-23T08:57:37.821Z,74.00
2022-09-23T09:00:05.290Z,73.40
2022-09-23T09:02:34.904Z,73.00
2022-09-23T09:05:06.870Z,72.60
2022-09-23T09:07:40.002Z,72.30
2022-09-23T09:10:06.740Z,72.50
2022-09-23T09:12:41.192Z,72.20
2022-09-23T09:15:14.413Z,72.80
2022-09-23T09:18:02.319Z,72.40
2022-09-23T09:20:39.610Z,73.20
2022-09-23T09:23:22.775Z,72.40
2022-09-23T09:25:52.540Z,72.20
2022-09-23T09:28:32.123Z,71.70
2022-09-23T09:31:12.633Z,71.50
2022-09-23T09:33:57.882Z,71.10
2022-09-23T09:36:52.802Z,72.10
2022-09-23T09:39:24.083Z,70.10
2022-09-23T09:41:55.373Z,71.40
2022-09-23T09:44:25.103Z,72.10
2022-09-23T09:47:16.352Z,72.10
2022-09-23T09:50:06.654Z,71.00
2022-09-23T09:52:33.673Z,72.90
2022-09-23T09:55:12.303Z,72.30
2022-09-23T09:58:05.634Z,72.20
2022-09-23T10:00:41.801Z,72.00
2022-09-23T10:03:14.377Z,72.50
2022-09-23T10:05:43.789Z,72.30
2022-09-23T10:08:37.444Z,72.40
2022-09-23T10:11:05.431Z,71.70
2022-09-23T10:13:32.192Z,73.50
2022-09-23T10:16:01.486Z,72.70
2022-09-23T10:18:48.001Z,73.30
2022-09-23T10:21:17.641Z,75.20
2022-09-23T10:23:52.765Z,76.90
2022-09-23T10:26:32.380Z,76.30
2022-09-23T10:29:02.828Z,78.70
2022-09-23T10:31:32.230Z,83.70
2022-09-23T10:34:39.045Z,85.80
2022-09-23T10:37:14.532Z,87.30
2022-09-23T10:40:00.256Z,85.60
2022-09-23T10:43:15.941Z,85.80
2022-09-23T10:46:07.918Z,87.90
2022-09-23T10:49:08.891Z,88.80
2022-09-23T10:52:00.061Z,86.70
2022-09-23T10:54:39.135Z,88.40
2022-09-23T10:57:41.654Z,87.80
2022-09-23T11:00:32.511Z,85.70
2022-09-23T11:03:18.014Z,85.60
2022-09-23T11:06:00.758Z,86.50
2022-09-23T11:08:43.257Z,87.00
2022-09-23T11:11:24.076Z,87.80
2022-09-23T11:14:33.971Z,87.20
2022-09-23T11:17:32.788Z,86.70
2022-09-23T11:20:09.668Z,85.10
2022-09-23T11:23:02.034Z,88.20
2022-09-23T11:25:34.687Z,84.30
2022-09-23T11:28:29.850Z,84.60
2022-09-23T11:30:59.350Z,87.80
2022-09-23T11:34:00.427Z,86.50
2022-09-23T11:36:39.725Z,87.40
2022-09-23T11:39:14.429Z,84.70
2022-09-23T11:41:42.990Z,87.20
2022-09-23T11:44:22.026Z,85.10
2022-09-23T11:46:55.679Z,86.60
2022-09-23T11:49:34.949Z,87.80
2022-09-23T11:52:20.394Z,89.20
2022-09-23T11:55:00.337Z,87.40
2022-09-23T11:57:49.696Z,86.80
2022-09-23T12:00:23.318Z,89.30
2022-09-23T12:03:15.558Z,87.60
2022-09-23T12:05:47.382Z,88.60
2022-09-23T12:08:32.312Z,89.00
2022-09-23T12:10:59.408Z,90.20
2022-09-23T12:13:32.596Z,88.40
2022-09-23T12:16:05.785Z,90.20
2022-09-23T12:18:54.647Z,91.10
2022-09-23T12:21:56.634Z,88.20
2022-09-23T12:24:46.733Z,86.90
2022-09-23T12:27:32.286Z,88.70
2022-09-23T12:30:12.438Z,87.30
2022-09-23T12:32:39.979Z,85.10
2022-09-23T12:35:22.414Z,82.50
2022-09-23T12:37:50.388Z,84.70
2022-09-23T12:40:45.473Z,78.60
2022-09-23T12:43:30.064Z,80.00
2022-09-23T12:46:20.638Z,81.40
2022-09-23T12:49:00.710Z,81.80
2022-09-23T12:51:35.153Z,84.10
2022-09-23T12:54:06.180Z,85.40
2022-09-23T12:56:37.029Z,86.00
2022-09-23T12:59:20.344Z,85.80
2022-09-23T13:01:51.521Z,87.00
2022-09-23T13:05:07.490Z,86.30
2022-09-23T13:07:41.193Z,88.40
2022-09-23T13:10:28.415Z,88.10
2022-09-23T13:13:07.773Z,88.40
2022-09-23T13:15:48.011Z,89.20
2022-09-23T13:18:22.011Z,88.30
2022-09-23T13:20:52.243Z,89.70
2022-09-23T13:23:27.279Z,88.70
2022-09-23T13:26:02.916Z,88.00
2022-09-23T13:28:45.234Z,89.30
2022-09-23T13:31:20.239Z,88.60
2022-09-23T13:34:21.790Z,89.20
2022-09-23T13:36:49.799Z,89.10
2022-09-23T13:39:25.394Z,86.70
2022-09-23T13:41:55.873Z,88.60
2022-09-23T13:44:24.045Z,90.20
2022-09-23T13:46:57.135Z,90.80
2022-09-23T13:49:38.313Z,90.20
2022-09-23T13:52:06.654Z,88.50
2022-09-23T13:54:55.039Z,90.30
2022-09-23T13:57:37.549Z,89.90
2022-09-23T14:00:25.894Z,91.00
2022-09-23T14:03:00.551Z,91.20
2022-09-23T14:05:35.044Z,91.10
2022-09-23T14:08:15.304Z,90.50
2022-09-23T14:10:47.784Z,90.00
2022-09-23T14:13:52.412Z,90.50
2022-09-23T14:16:21.200Z,90.90
2022-09-23T14:18:52.213Z,91.60
2022-09-23T14:21:38.236Z,91.20
2022-09-23T14:24:58.123Z,91.20
2022-09-23T14:27:49.284Z,90.80
2022-09-23T14:30:18.829Z,91.00
2022-09-23T14:32:48.229Z,91.50
2022-09-23T14:35:20.894Z,91.90
2022-09-23T14:38:17.563Z,91.00
2022-09-23T14:41:20.841Z,91.50
2022-09-23T14:43:59.145Z,91.00
2022-09-23T14:46:33.384Z,92.20
2022-09-23T14:49:17.838Z,91.70
2022-09-23T14:51:48.713Z,91.30
2022-09-23T14:54:41.873Z,91.90
2022-09-23T14:57:32.335Z,91.90
2022-09-23T15:00:07.166Z,91.00
2022-09-23T15:02:37.647Z,89.50
2022-09-23T15:05:14.533Z,91.60
2022-09-23T15:07:43.303Z,92.80
2022-09-23T15:10:27.777Z,92.30
2022-09-23T15:13:03.408Z,91.10
2022-09-23T15:15:30.361Z,91.20
2022-09-23T15:18:04.799Z,91.20
2022-09-23T15:20:32.008Z,92.40
2022-09-23T15:22:58.886Z,91.00
2022-09-23T15:25:40.759Z,91.00
2022-09-23T15:28:10.651Z,91.90
2022-09-23T15:30:39.067Z,92.40
2022-09-23T15:33:06.729Z,92.30
2022-09-23T15:35:33.608Z,92.20
2022-09-23T15:38:03.305Z,92.80
2022-09-23T15:40:35.301Z,92.80
2022-09-23T15:43:24.489Z,92.70
2022-09-23T15:45:54.415Z,94.00
2022-09-23T15:48:25.289Z,94.30
2022-09-23T15:50:54.382Z,94.20
2022-09-23T15:53:27.165Z,93.60
2022-09-23T15:55:54.488Z,94.00
2022-09-23T15:58:22.618Z,93.40
2022-09-23T16:00:56.292Z,93.80
2022-09-23T16:03:28.544Z,94.30
2022-09-23T16:06:01.266Z,94.50
2022-09-23T16:08:29.423Z,94.20
2022-09-23T16:10:56.777Z,95.00
2022-09-23T16:13:23.738Z,95.70
2022-09-23T16:15:50.682Z,95.10
2022-09-23T16:18:18.020Z,95.70
2022-09-23T16:20:46.467Z,94.90
2022-09-23T16:23:34.265Z,95.20
2022-09-23T16:26:21.819Z,96.20
2022-09-23T16:28:51.654Z,96.70
2022-09-23T16:31:19.223Z,96.80
2022-09-23T16:33:47.498Z,96.80
2022-09-23T16:36:32.398Z,96.40
2022-09-23T16:39:00.843Z,96.90
2022-09-23T16:41:29.693Z,96.60
2022-09-23T16:43:56.855Z,96.50
2022-09-23T16:46:24.141Z,96.70
2022-09-23T16:48:52.845Z,98.00
2022-09-23T16:51:22.978Z,98.50
2022-09-23T16:53:51.601Z,98.00
2022-09-23T16:56:25.730Z,97.60
2022-09-23T16:58:55.512Z,97.70
2022-09-23T17:01:47.423Z,97.50
2022-09-23T17:04:15.764Z,98.80
2022-09-23T17:06:50.148Z,98.90
2022-09-23T17:09:19.266Z,99.90
2022-09-23T17:11:49.127Z,99.30
2022-09-23T17:14:16.570Z,99.50
2022-09-23T17:16:43.650Z,99.90
2022-09-23T17:19:11.790Z,99.90
2022-09-23T17:21:38.924Z,99.90
2022-09-23T17:24:06.985Z,99.90
2022-09-23T17:26:34.115Z,99.90
2022-09-23T17:29:02.112Z,99.90
2022-09-23T17:31:30.675Z,99.90
2022-09-23T17:33:57.771Z,99.90
2022-09-23T17:36:24.638Z,99.90
2022-09-23T17:38:53.623Z,99.90
2022-09-23T17:41:20.959Z,99.90
2022-09-23T17:43:48.566Z,99.90
2022-09-23T17:46:19.352Z,99.90
2022-09-23T17:48:47.060Z,99.90
2022-09-23T17:51:19.768Z,99.90
2022-09-23T17:53:47.904Z,99.90
2022-09-23T17:56:20.343Z,99.90
2022-09-23T17:58:48.573Z,99.90
2022-09-23T18:01:18.750Z,99.90
2022-09-23T18:03:46.329Z,99.90
2022-09-23T18:06:16.179Z,99.90
2022-09-23T18:08:46.477Z,99.90
2022-09-23T18:11:20.837Z,99.90
2022-09-23T18:13:57.808Z,99.90
2022-09-23T18:16:28.914Z,99.90
2022-09-23T18:19:00.762Z,99.90
2022-09-23T18:21:34.211Z,99.90
2022-09-23T18:26:52.890Z,99.90
2022-09-23T18:29:19.797Z,99.90
2022-09-23T18:31:47.895Z,99.90
2022-09-23T18:34:19.066Z,99.90
2022-09-23T18:36:45.938Z,99.90
2022-09-23T18:39:13.090Z,99.90
2022-09-23T18:41:40.690Z,99.90
2022-09-23T18:44:07.987Z,99.90
2022-09-23T18:46:35.040Z,99.90
2022-09-23T18:49:20.308Z,99.90
2022-09-23T18:51:52.494Z,99.90
2022-09-23T18:54:19.909Z,99.90
2022-09-23T18:56:47.037Z,99.90
2022-09-23T18:59:19.630Z,99.90
2022-09-23T19:01:50.130Z,99.90
2022-09-23T19:04:20.384Z,99.90
2022-09-23T19:06:47.911Z,99.90
2022-09-23T19:09:15.571Z,99.90
2022-09-23T19:11:43.378Z,99.90
2022-09-23T19:14:11.712Z,99.90
2022-09-23T19:16:40.290Z,99.90
2022-09-23T19:19:07.331Z,99.90
2022-09-23T19:21:35.282Z,99.90
2022-09-23T19:24:05.713Z,99.90
2022-09-23T19:26:39.073Z,99.90
2022-09-23T19:29:08.374Z,99.90
2022-09-23T19:31:40.041Z,99.90
2022-09-23T19:34:12.380Z,99.90
2022-09-23T19:36:42.584Z,99.90
2022-09-23T19:39:22.611Z,99.90
2022-09-23T19:41:50.995Z,99.90
2022-09-23T19:44:31.248Z,99.90
2022-09-23T19:47:08.842Z,99.90
2022-09-23T19:49:39.191Z,99.90
2022-09-23T19:52:07.718Z,99.90
2022-09-23T19:54:38.751Z,99.90
2022-09-23T19:57:12.953Z,99.90
2022-09-23T20:02:59.195Z,99.90
2022-09-23T20:05:33.319Z,99.90
2022-09-23T20:08:05.411Z,99.90
2022-09-23T20:10:38.551Z,99.90
2022-09-23T20:13:06.456Z,99.90
2022-09-23T20:15:33.517Z,99.90
2022-09-23T20:18:00.344Z,99.90
2022-09-23T20:20:27.173Z,99.90
2022-09-23T20:22:56.597Z,99.90
2022-09-23T20:25:23.539Z,99.90
2022-09-23T20:27:52.650Z,99.90
2022-09-23T20:30:20.387Z,99.90
2022-09-23T20:32:49.149Z,99.90
2022-09-23T20:35:16.325Z,99.90
2022-09-23T20:37:43.223Z,99.90
2022-09-23T20:40:10.428Z,99.90
2022-09-23T20:42:37.526Z,99.90
2022-09-23T20:45:06.781Z,99.90
2022-09-23T20:47:33.652Z,99.90
2022-09-23T20:50:00.478Z,99.90
2022-09-23T20:52:27.269Z,99.90
2022-09-23T20:54:54.130Z,99.90
2022-09-23T20:57:21.030Z,99.90
2022-09-23T20:59:48.656Z,99.90
2022-09-23T21:02:16.095Z,99.90
2022-09-23T21:04:43.013Z,99.90
2022-09-23T21:07:09.946Z,99.90
2022-09-23T21:09:36.820Z,99.90
2022-09-23T21:12:03.802Z,99.90
2022-09-23T21:14:32.829Z,99.90
2022-09-23T21:16:59.780Z,99.90
2022-09-23T21:19:27.927Z,99.90
2022-09-23T21:21:55.053Z,99.90
2022-09-23T21:24:53.530Z,99.90
2022-09-23T21:27:08.698Z,99.90
2022-09-23T21:29:35.525Z,99.90
2022-09-23T21:32:02.607Z,99.90
2022-09-23T21:34:30.059Z,99.90
2022-09-23T21:36:57.565Z,99.90
2022-09-23T21:39:25.220Z,99.90
2022-09-23T21:41:52.189Z,99.90
2022-09-23T21:44:19.132Z,99.90
2022-09-23T21:46:46.682Z,99.90
2022-09-23T21:49:14.043Z,99.90
2022-09-23T21:51:41.507Z,99.90
2022-09-23T21:54:14.329Z,99.90
2022-09-23T21:56:42.187Z,99.90
2022-09-23T21:59:09.359Z,99.90
2022-09-23T22:01:38.781Z,99.90
2022-09-23T22:04:15.339Z,99.90
2022-09-23T22:06:42.490Z,99.90
2022-09-23T22:09:14.180Z,99.90
2022-09-23T22:12:00.365Z,99.90
2022-09-23T22:14:27.545Z,99.90
2022-09-23T22:16:58.957Z,99.90
2022-09-23T22:19:28.033Z,99.90
2022-09-23T22:21:56.301Z,99.90
2022-09-23T22:24:25.243Z,99.90
2022-09-23T22:26:52.982Z,99.90
2022-09-23T22:29:38.955Z,99.90
2022-09-23T22:32:29.876Z,99.90
2022-09-23T22:34:57.398Z,99.90
2022-09-23T22:37:35.587Z,99.90
2022-09-23T22:40:08.786Z,99.90
2022-09-23T22:42:36.526Z,99.90
2022-09-23T22:45:05.893Z,99.90
2022-09-23T22:47:37.643Z,99.90
2022-09-23T22:50:09.363Z,99.90
2022-09-23T22:52:36.850Z,99.90
2022-09-23T22:55:04.902Z,99.90
2022-09-23T22:57:31.717Z,99.90
2022-09-23T22:59:58.526Z,99.90
2022-09-23T23:02:25.375Z,99.90
2022-09-23T23:04:52.211Z,99.90
2022-09-23T23:07:21.036Z,99.90
2022-09-23T23:09:52.298Z,99.90
2022-09-23T23:12:20.457Z,99.90
2022-09-23T23:14:48.966Z,99.90
2022-09-23T23:17:16.144Z,99.90
2022-09-23T23:19:43.054Z,99.90
2022-09-23T23:22:09.993Z,99.90
2022-09-23T23:24:36.840Z,99.90
2022-09-23T23:27:03.749Z,99.90
2022-09-23T23:29:30.630Z,99.90
2022-09-23T23:31:57.472Z,99.90
2022-09-23T23:34:24.296Z,99.90
2022-09-23T23:36:54.933Z,99.90
2022-09-23T23:39:26.319Z,99.90
2022-09-23T23:41:57.754Z,99.90
2022-09-23T23:44:25.616Z,99.90
2022-09-23T23:46:53.857Z,99.90
2022-09-23T23:49:20.902Z,99.90
2022-09-23T23:51:47.966Z,99.90
2022-09-23T23:54:15.325Z,99.90
2022-09-23T23:56:42.701Z,99.90
2022-09-23T23:59:09.617Z,99.90
