createdAt,value
2018-07-16T00:00:09.298Z,66.90
2018-07-16T00:02:37.380Z,67.30
2018-07-16T00:05:05.442Z,67.80
2018-07-16T00:07:33.579Z,68.20
2018-07-16T00:10:01.655Z,68.60
2018-07-16T00:12:29.739Z,69.50
2018-07-16T00:14:58.219Z,69.50
2018-07-16T00:17:26.325Z,69.50
2018-07-16T00:19:54.386Z,69.70
2018-07-16T00:22:22.457Z,70.00
2018-07-16T00:24:50.541Z,70.20
2018-07-16T00:27:18.878Z,70.30
2018-07-16T00:29:46.944Z,70.60
2018-07-16T00:32:15.035Z,70.70
2018-07-16T00:34:43.103Z,70.70
2018-07-16T00:37:11.175Z,70.80
2018-07-16T00:39:39.485Z,70.80
2018-07-16T00:42:07.566Z,70.80
2018-07-16T00:44:35.646Z,70.70
2018-07-16T00:47:03.718Z,71.40
2018-07-16T00:49:31.850Z,70.70
2018-07-16T00:52:00.214Z,71.60
2018-07-16T00:54:28.342Z,71.40
2018-07-16T00:56:56.427Z,71.30
2018-07-16T00:59:24.506Z,71.40
2018-07-16T01:01:52.587Z,71.70
2018-07-16T01:04:21.009Z,72.00
2018-07-16T01:06:49.102Z,72.00
2018-07-16T01:09:17.169Z,72.10
2018-07-16T01:11:45.250Z,72.30
2018-07-16T01:14:13.375Z,72.50
2018-07-16T01:16:41.483Z,72.70
2018-07-16T01:19:09.546Z,72.70
2018-07-16T01:21:37.607Z,72.80
2018-07-16T01:24:05.718Z,73.20
2018-07-16T01:26:33.831Z,74.30
2018-07-16T01:29:01.889Z,74.40
2018-07-16T01:31:29.996Z,74.30
2018-07-16T01:33:58.083Z,74.30
2018-07-16T01:36:26.146Z,74.30
2018-07-16T01:38:54.214Z,75.10
2018-07-16T01:41:22.338Z,74.60
2018-07-16T01:43:50.423Z,74.90
2018-07-16T01:46:18.490Z,74.90
2018-07-16T01:48:46.542Z,74.80
2018-07-16T01:56:10.378Z,74.90
2018-07-16T01:58:38.430Z,74.90
2018-07-16T02:01:06.506Z,75.00
2018-07-16T02:03:35.072Z,75.30
2018-07-16T02:06:03.187Z,76.00
2018-07-16T02:08:31.269Z,75.80
2018-07-16T02:10:59.406Z,76.60
2018-07-16T02:13:27.466Z,76.60
2018-07-16T02:15:55.530Z,76.70
2018-07-16T02:20:51.571Z,76.60
2018-07-16T02:23:19.666Z,76.30
2018-07-16T02:25:47.914Z,76.30
2018-07-16T02:28:15.999Z,76.10
2018-07-16T02:33:12.622Z,76.10
2018-07-16T02:35:41.149Z,76.40
2018-07-16T02:38:09.218Z,76.60
2018-07-16T02:40:37.276Z,76.50
2018-07-16T02:43:05.335Z,76.70
2018-07-16T02:45:33.407Z,76.80
2018-07-16T02:48:01.491Z,77.00
2018-07-16T02:50:29.698Z,77.00
2018-07-16T02:52:57.767Z,77.10
2018-07-16T02:55:25.850Z,77.30
2018-07-16T02:57:53.918Z,77.40
2018-07-16T03:00:22.005Z,77.60
2018-07-16T03:02:50.075Z,77.50
2018-07-16T03:05:20.102Z,77.30
2018-07-16T03:07:49.285Z,77.30
2018-07-16T03:10:17.363Z,77.50
2018-07-16T03:12:45.959Z,78.00
2018-07-16T03:15:14.536Z,78.20
2018-07-16T03:17:42.718Z,78.40
2018-07-16T03:20:10.788Z,78.50
2018-07-16T03:22:38.866Z,78.70
2018-07-16T03:25:07.021Z,78.50
2018-07-16T03:27:35.306Z,78.50
2018-07-16T03:30:03.427Z,78.90
2018-07-16T03:32:31.880Z,79.20
2018-07-16T03:35:00.434Z,79.90
2018-07-16T03:37:28.610Z,79.80
2018-07-16T03:39:56.680Z,79.60
2018-07-16T03:42:24.754Z,79.70
2018-07-16T03:44:52.913Z,79.80
2018-07-16T03:47:20.985Z,79.70
2018-07-16T03:49:49.056Z,80.00
2018-07-16T03:52:17.110Z,79.90
2018-07-16T03:54:45.301Z,80.00
2018-07-16T03:57:13.369Z,79.90
2018-07-16T03:59:41.443Z,80.00
2018-07-16T04:02:09.511Z,79.90
2018-07-16T04:04:37.586Z,79.80
2018-07-16T04:07:05.673Z,79.90
2018-07-16T04:09:34.051Z,79.90
2018-07-16T04:12:02.110Z,79.90
2018-07-16T04:14:30.193Z,80.10
2018-07-16T04:16:58.266Z,80.20
2018-07-16T04:19:26.346Z,80.60
2018-07-16T04:21:54.721Z,80.60
2018-07-16T04:24:22.795Z,80.30
2018-07-16T04:26:50.938Z,80.10
2018-07-16T04:29:19.021Z,79.80
2018-07-16T04:31:47.079Z,79.60
2018-07-16T04:34:15.481Z,79.30
2018-07-16T04:36:43.555Z,80.00
2018-07-16T04:39:11.640Z,79.10
2018-07-16T04:41:39.775Z,79.00
2018-07-16T04:46:36.153Z,79.20
2018-07-16T04:49:04.286Z,79.30
2018-07-16T04:54:00.240Z,79.40
2018-07-16T04:56:28.345Z,79.50
2018-07-16T04:58:56.442Z,79.40
2018-07-16T05:01:24.510Z,79.70
2018-07-16T05:03:52.566Z,79.40
2018-07-16T05:06:20.647Z,79.70
2018-07-16T05:08:48.712Z,79.40
2018-07-16T05:11:16.788Z,79.20
2018-07-16T05:13:44.842Z,79.10
2018-07-16T05:16:12.923Z,79.00
2018-07-16T05:18:41.067Z,78.90
2018-07-16T05:21:09.158Z,78.60
2018-07-16T05:23:37.299Z,78.60
2018-07-16T05:26:05.365Z,78.10
2018-07-16T05:28:33.450Z,77.90
2018-07-16T05:31:01.563Z,77.70
2018-07-16T05:33:29.628Z,77.60
2018-07-16T05:35:58.031Z,77.60
2018-07-16T05:38:26.103Z,77.70
2018-07-16T05:40:54.207Z,77.60
2018-07-16T05:43:22.317Z,77.30
2018-07-16T05:45:50.414Z,77.00
2018-07-16T05:48:18.774Z,77.10
2018-07-16T05:50:46.859Z,77.50
2018-07-16T05:53:14.926Z,76.40
2018-07-16T05:55:43.239Z,76.50
2018-07-16T05:58:11.339Z,76.40
2018-07-16T06:00:39.438Z,76.80
2018-07-16T06:03:07.774Z,76.00
2018-07-16T06:05:35.869Z,75.60
2018-07-16T06:08:03.959Z,75.40
2018-07-16T06:10:32.559Z,75.40
2018-07-16T06:13:00.718Z,75.30
2018-07-16T06:15:28.775Z,75.30
2018-07-16T06:17:56.888Z,75.10
2018-07-16T06:20:25.009Z,74.70
2018-07-16T06:22:53.383Z,74.50
2018-07-16T06:25:21.572Z,74.20
2018-07-16T06:27:49.631Z,74.00
2018-07-16T06:30:17.722Z,73.60
2018-07-16T06:32:45.794Z,73.10
2018-07-16T06:35:14.185Z,72.80
2018-07-16T06:37:42.250Z,72.20
2018-07-16T06:40:10.870Z,71.90
2018-07-16T06:42:38.922Z,72.00
2018-07-16T06:45:07.057Z,71.60
2018-07-16T06:47:35.246Z,71.40
2018-07-16T06:50:04.191Z,71.20
2018-07-16T06:52:34.039Z,70.70
2018-07-16T06:55:02.266Z,70.40
2018-07-16T06:57:30.293Z,70.40
2018-07-16T06:59:58.375Z,69.90
2018-07-16T07:02:26.594Z,69.40
2018-07-16T07:04:54.607Z,68.70
2018-07-16T07:07:22.698Z,67.90
2018-07-16T07:09:50.763Z,67.70
2018-07-16T07:12:19.147Z,67.00
2018-07-16T07:14:47.238Z,66.40
2018-07-16T07:17:15.538Z,66.30
2018-07-16T07:19:43.619Z,66.60
2018-07-16T07:22:11.738Z,65.00
2018-07-16T07:24:40.122Z,64.50
2018-07-16T07:27:08.203Z,64.00
2018-07-16T07:29:36.283Z,61.70
2018-07-16T07:32:04.400Z,61.90
2018-07-16T07:34:33.399Z,61.40
2018-07-16T07:37:01.480Z,60.70
2018-07-16T07:39:29.562Z,59.90
2018-07-16T07:41:57.658Z,59.30
2018-07-16T07:44:26.126Z,59.10
2018-07-16T07:46:54.510Z,58.30
2018-07-16T07:49:22.706Z,57.90
2018-07-16T07:51:51.302Z,57.70
2018-07-16T07:54:19.498Z,57.60
2018-07-16T07:56:47.576Z,57.20
2018-07-16T07:59:15.890Z,56.80
2018-07-16T08:01:44.072Z,56.70
2018-07-16T08:04:12.130Z,56.50
2018-07-16T08:06:40.223Z,56.10
2018-07-16T08:09:08.295Z,55.40
2018-07-16T08:11:36.366Z,55.20
2018-07-16T08:14:04.826Z,55.00
2018-07-16T08:16:32.913Z,55.30
2018-07-16T08:19:00.984Z,55.50
2018-07-16T08:21:29.056Z,53.90
2018-07-16T08:23:57.142Z,53.70
2018-07-16T08:26:25.512Z,53.30
2018-07-16T08:28:53.575Z,53.80
2018-07-16T08:31:21.646Z,53.70
2018-07-16T08:33:49.727Z,53.40
2018-07-16T08:36:17.870Z,52.70
2018-07-16T08:38:46.263Z,52.10
2018-07-16T08:41:14.402Z,51.90
2018-07-16T08:43:42.471Z,51.50
2018-07-16T08:46:10.622Z,50.80
2018-07-16T08:48:38.638Z,50.10
2018-07-16T08:51:07.093Z,49.90
2018-07-16T08:53:35.239Z,49.50
2018-07-16T08:56:03.887Z,49.10
2018-07-16T08:58:31.987Z,48.40
2018-07-16T09:01:00.069Z,46.70
2018-07-16T09:03:28.122Z,47.20
2018-07-16T09:06:01.771Z,46.30
2018-07-16T09:08:29.896Z,46.50
2018-07-16T09:10:58.041Z,46.90
2018-07-16T09:13:26.162Z,46.80
2018-07-16T09:15:54.122Z,46.40
2018-07-16T09:18:22.320Z,46.40
2018-07-16T09:20:50.405Z,45.80
2018-07-16T09:23:18.567Z,45.10
2018-07-16T09:25:46.686Z,44.40
2018-07-16T09:28:14.783Z,44.00
2018-07-16T09:30:42.858Z,43.90
2018-07-16T09:33:11.003Z,43.50
2018-07-16T09:35:39.103Z,43.70
2018-07-16T09:38:07.209Z,44.00
2018-07-16T09:40:35.562Z,44.00
2018-07-16T09:43:03.647Z,44.00
2018-07-16T09:45:32.002Z,43.60
2018-07-16T09:48:00.076Z,43.40
2018-07-16T09:50:28.160Z,42.80
2018-07-16T09:52:56.267Z,42.70
2018-07-16T09:55:24.467Z,42.90
2018-07-16T09:57:52.564Z,42.90
2018-07-16T10:00:26.119Z,41.60
2018-07-16T10:02:54.702Z,41.20
2018-07-16T10:05:22.822Z,40.50
2018-07-16T10:07:50.975Z,40.20
2018-07-16T10:10:19.051Z,40.10
2018-07-16T10:12:47.188Z,39.50
2018-07-16T10:15:15.271Z,39.30
2018-07-16T10:17:43.346Z,39.30
2018-07-16T10:20:11.553Z,39.40
2018-07-16T10:22:39.710Z,39.20
2018-07-16T10:25:08.022Z,38.90
2018-07-16T10:27:36.124Z,38.80
2018-07-16T10:30:04.321Z,38.90
2018-07-16T10:32:32.408Z,38.60
2018-07-16T10:35:00.489Z,38.70
2018-07-16T10:37:28.567Z,38.70
2018-07-16T10:39:59.906Z,37.90
2018-07-16T10:42:27.990Z,38.00
2018-07-16T10:44:56.063Z,37.70
2018-07-16T10:47:24.147Z,37.70
2018-07-16T10:49:52.215Z,37.60
2018-07-16T10:52:20.287Z,37.30
2018-07-16T10:54:48.383Z,37.40
2018-07-16T10:57:16.488Z,36.80
2018-07-16T10:59:44.634Z,36.70
2018-07-16T11:02:12.719Z,36.50
2018-07-16T11:07:08.754Z,37.00
2018-07-16T11:09:36.738Z,36.00
2018-07-16T11:12:04.842Z,36.40
2018-07-16T11:14:32.943Z,36.70
2018-07-16T11:17:01.045Z,36.50
2018-07-16T11:19:29.127Z,36.20
2018-07-16T11:21:57.191Z,35.50
2018-07-16T11:24:25.263Z,34.50
2018-07-16T11:29:21.214Z,33.70
2018-07-16T11:31:49.290Z,33.00
2018-07-16T11:34:17.351Z,33.20
2018-07-16T11:36:45.417Z,32.90
2018-07-16T11:39:13.838Z,33.10
2018-07-16T11:41:41.914Z,33.10
2018-07-16T11:44:09.994Z,33.00
2018-07-16T11:46:38.079Z,32.90
2018-07-16T11:49:06.906Z,32.90
2018-07-16T11:51:34.975Z,32.60
2018-07-16T11:54:04.286Z,32.30
2018-07-16T11:56:37.044Z,32.30
2018-07-16T11:59:05.514Z,32.10
2018-07-16T12:01:33.600Z,31.70
2018-07-16T12:04:01.687Z,31.90
2018-07-16T12:06:29.969Z,31.60
2018-07-16T12:08:58.059Z,31.10
2018-07-16T12:11:26.319Z,30.00
2018-07-16T12:13:54.846Z,29.40
2018-07-16T12:16:23.670Z,29.10
2018-07-16T12:18:51.746Z,29.10
2018-07-16T12:21:20.397Z,29.60
2018-07-16T12:23:48.779Z,29.70
2018-07-16T12:26:17.650Z,29.60
2018-07-16T12:28:45.726Z,29.80
2018-07-16T12:31:13.806Z,30.00
2018-07-16T12:33:41.883Z,29.70
2018-07-16T12:36:10.299Z,29.90
2018-07-16T12:38:38.386Z,30.00
2018-07-16T12:41:06.489Z,29.90
2018-07-16T12:43:34.555Z,30.20
2018-07-16T12:46:02.636Z,29.80
2018-07-16T12:48:30.719Z,29.70
2018-07-16T12:50:58.791Z,29.60
2018-07-16T12:53:26.851Z,29.60
2018-07-16T12:55:54.930Z,29.50
2018-07-16T12:58:24.419Z,29.30
2018-07-16T13:00:53.560Z,29.40
2018-07-16T13:03:22.271Z,29.20
2018-07-16T13:05:50.842Z,29.40
2018-07-16T13:08:18.900Z,30.40
2018-07-16T13:10:46.956Z,30.70
2018-07-16T13:13:15.055Z,29.50
2018-07-16T13:15:43.110Z,30.50
2018-07-16T13:18:11.261Z,30.00
2018-07-16T13:20:39.359Z,29.80
2018-07-16T13:23:07.426Z,30.00
2018-07-16T13:25:35.511Z,30.80
2018-07-16T13:28:03.763Z,29.60
2018-07-16T13:30:31.834Z,29.80
2018-07-16T13:32:59.898Z,30.00
2018-07-16T13:35:27.991Z,30.00
2018-07-16T13:37:56.334Z,29.30
2018-07-16T13:40:24.433Z,29.00
2018-07-16T13:42:52.510Z,29.40
2018-07-16T13:45:20.576Z,29.30
2018-07-16T13:47:48.650Z,29.20
2018-07-16T13:50:16.747Z,29.40
2018-07-16T13:52:44.856Z,28.40
2018-07-16T13:55:12.886Z,28.60
2018-07-16T13:57:40.955Z,28.20
2018-07-16T14:00:09.022Z,28.20
2018-07-16T14:02:37.483Z,28.50
2018-07-16T14:05:05.562Z,27.60
2018-07-16T14:07:33.629Z,27.30
2018-07-16T14:10:01.714Z,27.50
2018-07-16T14:12:29.794Z,26.90
2018-07-16T14:14:58.133Z,27.10
2018-07-16T14:17:26.227Z,28.00
2018-07-16T14:19:54.396Z,27.70
2018-07-16T14:22:22.475Z,27.80
2018-07-16T14:24:50.568Z,27.80
2018-07-16T14:27:18.894Z,27.70
2018-07-16T14:29:46.995Z,27.60
2018-07-16T14:32:15.071Z,27.40
2018-07-16T14:34:43.158Z,27.40
2018-07-16T14:37:11.239Z,27.50
2018-07-16T14:39:39.594Z,27.30
2018-07-16T14:42:07.903Z,26.80
2018-07-16T14:44:36.148Z,26.60
2018-07-16T14:47:04.222Z,26.80
2018-07-16T14:49:32.294Z,26.80
2018-07-16T14:52:00.375Z,26.60
2018-07-16T14:54:28.471Z,26.70
2018-07-16T14:56:56.635Z,27.00
2018-07-16T14:59:24.740Z,27.40
2018-07-16T15:01:53.230Z,26.90
2018-07-16T15:04:21.329Z,26.70
2018-07-16T15:06:49.407Z,26.10
2018-07-16T15:09:17.478Z,25.80
2018-07-16T15:11:45.567Z,25.50
2018-07-16T15:14:13.905Z,25.20
2018-07-16T15:16:42.048Z,25.70
2018-07-16T15:19:10.119Z,25.90
2018-07-16T15:21:38.218Z,25.80
2018-07-16T15:24:06.314Z,25.80
2018-07-16T15:26:34.672Z,26.00
2018-07-16T15:29:02.751Z,26.10
2018-07-16T15:31:30.847Z,26.40
2018-07-16T15:33:58.913Z,26.80
2018-07-16T15:36:26.991Z,27.40
2018-07-16T15:38:55.447Z,27.80
2018-07-16T15:41:23.595Z,28.20
2018-07-16T15:43:51.615Z,28.00
2018-07-16T15:46:19.688Z,27.30
2018-07-16T15:48:47.760Z,27.30
2018-07-16T15:51:16.110Z,27.80
2018-07-16T15:53:44.691Z,27.40
2018-07-16T15:56:12.939Z,27.10
2018-07-16T16:01:08.874Z,26.40
2018-07-16T16:03:36.971Z,26.20
2018-07-16T16:06:05.047Z,26.00
2018-07-16T16:08:33.425Z,25.70
2018-07-16T16:11:01.541Z,25.70
2018-07-16T16:13:29.609Z,25.10
2018-07-16T16:15:57.750Z,24.00
2018-07-16T16:18:25.827Z,23.90
2018-07-16T16:20:53.937Z,24.00
2018-07-16T16:23:22.011Z,24.00
2018-07-16T16:25:50.110Z,23.80
2018-07-16T16:28:18.209Z,24.20
2018-07-16T16:30:46.355Z,24.50
2018-07-16T16:33:14.451Z,24.70
2018-07-16T16:35:42.530Z,24.60
2018-07-16T16:38:10.617Z,24.20
2018-07-16T16:40:38.675Z,24.30
2018-07-16T16:43:06.822Z,24.20
2018-07-16T16:45:34.919Z,24.10
2018-07-16T16:48:03.013Z,23.30
2018-07-16T16:50:31.099Z,23.40
2018-07-16T16:52:59.186Z,23.00
2018-07-16T16:55:27.267Z,22.50
2018-07-16T16:57:55.676Z,23.60
2018-07-16T17:00:23.799Z,23.10
2018-07-16T17:02:52.254Z,22.80
2018-07-16T17:05:20.635Z,23.70
2018-07-16T17:07:48.708Z,23.90
2018-07-16T17:10:16.792Z,24.50
2018-07-16T17:12:44.933Z,25.10
2018-07-16T17:15:13.009Z,25.70
2018-07-16T17:17:41.094Z,26.30
2018-07-16T17:20:09.189Z,26.70
2018-07-16T17:22:37.522Z,27.10
2018-07-16T17:25:05.615Z,27.80
2018-07-16T17:27:34.066Z,27.60
2018-07-16T17:30:02.173Z,28.00
2018-07-16T17:32:30.310Z,28.40
2018-07-16T17:34:58.485Z,28.70
2018-07-16T17:37:26.663Z,28.90
2018-07-16T17:39:54.822Z,29.20
2018-07-16T17:42:22.906Z,29.40
2018-07-16T17:44:50.994Z,30.00
2018-07-16T17:47:19.104Z,30.00
2018-07-16T17:49:47.204Z,30.10
2018-07-16T17:52:15.314Z,30.20
2018-07-16T17:54:43.417Z,30.40
2018-07-16T17:57:11.499Z,30.60
2018-07-16T17:59:39.623Z,30.70
2018-07-16T18:02:08.111Z,31.00
2018-07-16T18:04:36.402Z,31.20
2018-07-16T18:07:04.467Z,31.40
2018-07-16T18:09:32.794Z,31.40
2018-07-16T18:12:00.865Z,31.60
2018-07-16T18:16:56.900Z,31.90
2018-07-16T18:19:24.991Z,32.00
2018-07-16T18:21:53.174Z,32.40
2018-07-16T18:24:21.245Z,32.50
2018-07-16T18:26:49.314Z,32.80
2018-07-16T18:29:17.379Z,32.90
2018-07-16T18:31:45.660Z,33.20
2018-07-16T18:34:14.479Z,33.40
2018-07-16T18:36:42.558Z,33.60
2018-07-16T18:39:10.878Z,33.80
2018-07-16T18:41:38.954Z,34.00
2018-07-16T18:44:07.014Z,34.20
2018-07-16T18:46:35.106Z,34.20
2018-07-16T18:49:03.190Z,34.90
2018-07-16T18:51:31.585Z,34.50
2018-07-16T18:53:59.734Z,34.70
2018-07-16T18:56:27.844Z,34.60
2018-07-16T18:58:56.008Z,34.70
2018-07-16T19:01:24.107Z,34.80
2018-07-16T19:03:52.196Z,35.00
2018-07-16T19:06:20.270Z,35.20
2018-07-16T19:08:48.344Z,35.30
2018-07-16T19:11:16.435Z,35.40
2018-07-16T19:13:44.558Z,35.50
2018-07-16T19:16:12.623Z,35.60
2018-07-16T19:18:40.739Z,35.70
2018-07-16T19:23:36.751Z,36.10
2018-07-16T19:26:04.829Z,36.20
2018-07-16T19:28:32.983Z,36.30
2018-07-16T19:31:01.022Z,36.40
2018-07-16T19:33:29.118Z,36.50
2018-07-16T19:35:57.214Z,36.70
2018-07-16T19:38:25.353Z,37.00
2018-07-16T19:40:53.406Z,37.10
2018-07-16T19:45:49.391Z,37.40
2018-07-16T19:48:17.867Z,37.50
2018-07-16T19:50:45.989Z,37.60
2018-07-16T19:53:14.035Z,37.80
2018-07-16T19:55:42.176Z,38.20
2018-07-16T19:58:10.289Z,38.50
2018-07-16T20:00:38.368Z,39.10
2018-07-16T20:03:06.826Z,39.30
2018-07-16T20:05:35.210Z,39.40
2018-07-16T20:08:03.310Z,39.50
2018-07-16T20:10:31.846Z,39.50
2018-07-16T20:12:59.924Z,39.60
2018-07-16T20:15:28.086Z,39.50
2018-07-16T20:17:56.369Z,39.70
2018-07-16T20:20:24.528Z,39.40
2018-07-16T20:25:20.775Z,40.20
2018-07-16T20:27:48.851Z,40.70
2018-07-16T20:30:16.934Z,40.80
2018-07-16T20:32:45.326Z,41.00
2018-07-16T20:35:13.398Z,41.30
2018-07-16T20:37:41.470Z,41.70
2018-07-16T20:40:09.556Z,42.10
2018-07-16T20:42:37.646Z,42.50
2018-07-16T20:45:05.943Z,42.80
2018-07-16T20:47:34.329Z,43.30
2018-07-16T20:50:02.395Z,43.70
2018-07-16T20:52:30.483Z,44.00
2018-07-16T20:54:58.875Z,44.60
2018-07-16T20:57:26.939Z,45.00
2018-07-16T20:59:55.041Z,45.50
2018-07-16T21:02:23.385Z,46.10
2018-07-16T21:04:51.473Z,46.50
2018-07-16T21:07:19.569Z,46.90
2018-07-16T21:09:47.678Z,47.10
2018-07-16T21:12:15.739Z,47.50
2018-07-16T21:14:44.544Z,47.70
2018-07-16T21:17:12.746Z,48.00
2018-07-16T21:19:40.800Z,48.40
2018-07-16T21:22:08.871Z,48.80
2018-07-16T21:24:36.967Z,49.20
2018-07-16T21:27:05.087Z,49.30
2018-07-16T21:29:33.195Z,49.40
2018-07-16T21:32:01.280Z,49.60
2018-07-16T21:34:29.362Z,49.80
2018-07-16T21:36:57.438Z,50.10
2018-07-16T21:39:25.591Z,50.40
2018-07-16T21:41:53.670Z,50.80
2018-07-16T21:44:22.041Z,51.20
2018-07-16T21:46:50.114Z,51.10
2018-07-16T21:49:18.255Z,51.30
2018-07-16T21:54:14.528Z,52.10
2018-07-16T21:56:42.646Z,52.90
2018-07-16T21:59:10.774Z,53.70
2018-07-16T22:01:39.376Z,54.10
2018-07-16T22:04:07.744Z,54.60
2018-07-16T22:06:35.850Z,55.00
2018-07-16T22:09:04.633Z,55.30
2018-07-16T22:11:32.710Z,55.60
2018-07-16T22:14:00.847Z,55.90
2018-07-16T22:16:29.236Z,56.50
2018-07-16T22:18:57.396Z,56.70
2018-07-16T22:21:25.474Z,57.60
2018-07-16T22:23:53.611Z,57.60
2018-07-16T22:26:21.683Z,58.00
2018-07-16T22:28:49.762Z,58.40
2018-07-16T22:31:18.182Z,58.80
2018-07-16T22:33:46.409Z,59.30
2018-07-16T22:36:14.482Z,59.80
2018-07-16T22:38:42.574Z,60.30
2018-07-16T22:41:10.655Z,60.60
2018-07-16T22:43:38.874Z,60.70
2018-07-16T22:46:06.992Z,60.90
2018-07-16T22:48:35.099Z,61.10
2018-07-16T22:51:03.224Z,61.40
2018-07-16T22:56:00.037Z,62.00
2018-07-16T22:58:28.258Z,62.50
2018-07-16T23:00:56.666Z,62.10
2018-07-16T23:03:24.739Z,62.00
2018-07-16T23:05:52.822Z,62.00
2018-07-16T23:08:20.942Z,62.20
2018-07-16T23:10:49.070Z,62.50
2018-07-16T23:13:17.182Z,62.70
2018-07-16T23:15:45.727Z,62.70
2018-07-16T23:18:13.794Z,62.90
2018-07-16T23:20:41.877Z,63.10
2018-07-16T23:23:10.350Z,63.10
2018-07-16T23:25:38.558Z,63.00
2018-07-16T23:30:34.620Z,63.70
2018-07-16T23:33:02.725Z,63.50
2018-07-16T23:35:30.874Z,64.30
2018-07-16T23:37:59.192Z,64.10
2018-07-16T23:40:27.275Z,64.20
2018-07-16T23:42:55.428Z,64.40
2018-07-16T23:45:23.502Z,65.40
2018-07-16T23:47:51.578Z,66.30
2018-07-16T23:50:19.728Z,67.30
2018-07-16T23:52:48.027Z,68.20
2018-07-16T23:55:16.091Z,68.60
2018-07-16T23:57:44.162Z,68.80
