createdAt,value
2018-07-23T00:00:28.496Z,994.76
2018-07-23T00:01:28.534Z,994.73
2018-07-23T00:02:28.572Z,994.72
2018-07-23T00:03:28.617Z,994.71
2018-07-23T00:04:28.653Z,994.74
2018-07-23T00:05:28.696Z,994.71
2018-07-23T00:06:28.731Z,994.72
2018-07-23T00:07:28.773Z,994.69
2018-07-23T00:08:28.811Z,994.75
2018-07-23T00:09:28.847Z,994.71
2018-07-23T00:10:28.893Z,994.74
2018-07-23T00:11:28.927Z,994.76
2018-07-23T00:12:28.967Z,994.76
2018-07-23T00:13:29.224Z,994.75
2018-07-23T00:14:29.045Z,994.79
2018-07-23T00:15:29.084Z,994.77
2018-07-23T00:16:29.126Z,994.79
2018-07-23T00:17:29.166Z,994.75
2018-07-23T00:18:29.201Z,994.75
2018-07-23T00:19:29.241Z,994.78
2018-07-23T00:20:29.280Z,994.78
2018-07-23T00:21:29.318Z,994.80
2018-07-23T00:22:29.360Z,994.74
2018-07-23T00:23:29.395Z,994.79
2018-07-23T00:24:29.435Z,994.76
2018-07-23T00:25:29.525Z,994.75
2018-07-23T00:26:29.511Z,994.76
2018-07-23T00:27:29.552Z,994.75
2018-07-23T00:28:29.590Z,994.77
2018-07-23T00:29:29.629Z,994.79
2018-07-23T00:30:29.669Z,994.82
2018-07-23T00:31:29.708Z,994.79
2018-07-23T00:32:29.746Z,994.79
2018-07-23T00:33:29.785Z,994.79
2018-07-23T00:34:29.824Z,994.78
2018-07-23T00:35:29.863Z,994.80
2018-07-23T00:36:29.903Z,994.80
2018-07-23T00:37:29.950Z,994.77
2018-07-23T00:38:29.980Z,994.75
2018-07-23T00:39:30.024Z,994.78
2018-07-23T00:40:30.062Z,994.71
2018-07-23T00:41:30.102Z,994.74
2018-07-23T00:42:30.139Z,994.72
2018-07-23T00:43:30.176Z,994.74
2018-07-23T00:44:30.218Z,994.73
2018-07-23T00:45:30.253Z,994.71
2018-07-23T00:46:30.291Z,994.72
2018-07-23T00:47:30.334Z,994.73
2018-07-23T00:48:30.369Z,994.72
2018-07-23T00:49:30.410Z,994.73
2018-07-23T00:50:30.448Z,994.74
2018-07-23T00:51:30.487Z,994.77
2018-07-23T00:52:30.565Z,994.78
2018-07-23T00:53:30.563Z,994.79
2018-07-23T00:54:30.615Z,994.78
2018-07-23T00:55:30.640Z,994.79
2018-07-23T00:56:30.687Z,994.81
2018-07-23T00:57:30.717Z,994.79
2018-07-23T00:58:30.768Z,994.80
2018-07-23T00:59:30.795Z,994.82
2018-07-23T01:00:30.836Z,994.82
2018-07-23T01:01:30.879Z,994.85
2018-07-23T01:02:30.914Z,994.82
2018-07-23T01:03:30.960Z,994.80
2018-07-23T01:04:30.991Z,994.81
2018-07-23T01:05:31.029Z,994.80
2018-07-23T01:06:31.071Z,994.75
2018-07-23T01:07:31.108Z,994.76
2018-07-23T01:08:31.157Z,994.78
2018-07-23T01:09:31.185Z,994.77
2018-07-23T01:10:31.224Z,994.78
2018-07-23T01:11:31.276Z,994.74
2018-07-23T01:12:31.304Z,994.80
2018-07-23T01:13:31.339Z,994.78
2018-07-23T01:14:31.379Z,994.75
2018-07-23T01:15:31.424Z,994.76
2018-07-23T01:16:31.469Z,994.80
2018-07-23T01:17:31.497Z,994.76
2018-07-23T01:18:31.535Z,994.78
2018-07-23T01:19:31.572Z,994.76
2018-07-23T01:20:31.621Z,994.76
2018-07-23T01:21:31.658Z,994.80
2018-07-23T01:22:31.689Z,994.75
2018-07-23T01:23:31.727Z,994.79
2018-07-23T01:24:31.766Z,994.79
2018-07-23T01:25:31.804Z,994.76
2018-07-23T01:26:31.843Z,994.78
2018-07-23T01:27:31.881Z,994.78
2018-07-23T01:28:31.922Z,994.74
2018-07-23T01:29:31.958Z,994.76
2018-07-23T01:30:32.007Z,994.77
2018-07-23T01:31:32.038Z,994.81
2018-07-23T01:32:32.075Z,994.82
2018-07-23T01:33:32.120Z,994.80
2018-07-23T01:34:32.152Z,994.81
2018-07-23T01:35:32.191Z,994.78
2018-07-23T01:36:32.231Z,994.79
2018-07-23T01:37:32.267Z,994.76
2018-07-23T01:38:32.309Z,994.79
2018-07-23T01:39:32.346Z,994.77
2018-07-23T01:40:32.385Z,994.76
2018-07-23T01:41:32.422Z,994.78
2018-07-23T01:42:32.466Z,994.79
2018-07-23T01:43:32.501Z,994.77
2018-07-23T01:44:32.545Z,994.82
2018-07-23T01:45:32.580Z,994.82
2018-07-23T01:46:32.620Z,994.82
2018-07-23T01:47:32.657Z,994.82
2018-07-23T01:48:32.695Z,994.78
2018-07-23T01:49:32.732Z,994.80
2018-07-23T01:50:32.770Z,994.82
2018-07-23T01:51:32.810Z,994.80
2018-07-23T01:52:32.850Z,994.76
2018-07-23T01:53:32.887Z,994.79
2018-07-23T01:54:32.925Z,994.80
2018-07-23T01:55:32.964Z,994.81
2018-07-23T01:56:33.002Z,994.79
2018-07-23T01:57:33.049Z,994.80
2018-07-23T01:58:33.080Z,994.83
2018-07-23T01:59:33.117Z,994.81
2018-07-23T02:00:33.158Z,994.80
2018-07-23T02:01:33.203Z,994.83
2018-07-23T02:02:33.234Z,994.84
2018-07-23T02:03:33.273Z,994.87
2018-07-23T02:04:33.311Z,994.86
2018-07-23T02:05:33.351Z,994.89
2018-07-23T02:06:33.390Z,994.88
2018-07-23T02:07:33.436Z,994.86
2018-07-23T02:08:33.474Z,994.87
2018-07-23T02:09:33.509Z,994.82
2018-07-23T02:10:33.543Z,994.83
2018-07-23T02:11:33.583Z,994.82
2018-07-23T02:12:33.620Z,994.82
2018-07-23T02:13:33.660Z,994.82
2018-07-23T02:14:33.698Z,994.80
2018-07-23T02:15:33.737Z,994.79
2018-07-23T02:16:33.775Z,994.81
2018-07-23T02:17:33.814Z,994.81
2018-07-23T02:18:33.853Z,994.79
2018-07-23T02:19:33.890Z,994.82
2018-07-23T02:20:33.929Z,994.83
2018-07-23T02:21:33.964Z,994.83
2018-07-23T02:22:34.005Z,994.88
2018-07-23T02:23:34.042Z,994.87
2018-07-23T02:24:34.082Z,994.90
2018-07-23T02:25:34.119Z,994.88
2018-07-23T02:26:34.157Z,994.89
2018-07-23T02:27:34.196Z,994.96
2018-07-23T02:28:34.234Z,994.97
2018-07-23T02:29:34.272Z,994.95
2018-07-23T02:30:34.311Z,994.98
2018-07-23T02:31:34.350Z,995.02
2018-07-23T02:32:34.391Z,995.04
2018-07-23T02:33:34.427Z,995.03
2018-07-23T02:34:34.524Z,995.05
2018-07-23T02:35:34.507Z,995.04
2018-07-23T02:36:34.542Z,995.05
2018-07-23T02:37:34.579Z,995.07
2018-07-23T02:38:34.619Z,995.05
2018-07-23T02:39:34.658Z,995.08
2018-07-23T02:40:34.701Z,995.10
2018-07-23T02:41:34.734Z,995.10
2018-07-23T02:42:34.774Z,995.10
2018-07-23T02:43:34.811Z,995.12
2018-07-23T02:44:34.850Z,995.09
2018-07-23T02:45:34.888Z,995.14
2018-07-23T02:46:34.930Z,995.13
2018-07-23T02:47:34.965Z,995.11
2018-07-23T02:48:35.006Z,995.10
2018-07-23T02:49:35.047Z,995.07
2018-07-23T02:50:35.080Z,995.07
2018-07-23T02:51:35.131Z,995.11
2018-07-23T02:52:35.161Z,995.09
2018-07-23T02:53:35.195Z,995.10
2018-07-23T02:54:35.235Z,995.07
2018-07-23T02:55:35.276Z,995.11
2018-07-23T02:56:35.310Z,995.11
2018-07-23T02:57:35.347Z,995.13
2018-07-23T02:58:35.389Z,995.14
2018-07-23T02:59:35.452Z,995.08
2018-07-23T03:00:35.464Z,995.12
2018-07-23T03:01:35.500Z,995.14
2018-07-23T03:02:35.543Z,995.15
2018-07-23T03:03:35.579Z,995.11
2018-07-23T03:04:35.618Z,995.14
2018-07-23T03:05:35.653Z,995.12
2018-07-23T03:06:35.696Z,995.10
2018-07-23T03:07:35.732Z,995.12
2018-07-23T03:08:35.771Z,995.09
2018-07-23T03:09:35.819Z,995.12
2018-07-23T03:10:35.845Z,995.08
2018-07-23T03:11:35.891Z,995.06
2018-07-23T03:12:35.924Z,995.08
2018-07-23T03:13:35.962Z,995.16
2018-07-23T03:14:36.004Z,995.13
2018-07-23T03:15:36.043Z,995.15
2018-07-23T03:16:36.080Z,995.16
2018-07-23T03:17:36.115Z,995.20
2018-07-23T03:18:36.154Z,995.18
2018-07-23T03:19:36.194Z,995.16
2018-07-23T03:20:36.236Z,995.17
2018-07-23T03:21:36.314Z,995.21
2018-07-23T03:22:36.307Z,995.19
2018-07-23T03:23:36.349Z,995.21
2018-07-23T03:24:36.391Z,995.25
2018-07-23T03:25:36.424Z,995.24
2018-07-23T03:26:36.465Z,995.23
2018-07-23T03:27:36.499Z,995.21
2018-07-23T03:28:36.538Z,995.22
2018-07-23T03:29:36.587Z,995.21
2018-07-23T03:30:36.615Z,995.21
2018-07-23T03:31:36.656Z,995.23
2018-07-23T03:32:36.699Z,995.21
2018-07-23T03:33:36.732Z,995.26
2018-07-23T03:34:36.775Z,995.25
2018-07-23T03:35:36.808Z,995.27
2018-07-23T03:36:36.854Z,995.29
2018-07-23T03:37:36.886Z,995.24
2018-07-23T03:38:36.924Z,995.25
2018-07-23T03:39:36.965Z,995.25
2018-07-23T03:40:37.003Z,995.30
2018-07-23T03:41:37.039Z,995.32
2018-07-23T03:42:37.077Z,995.31
2018-07-23T03:43:37.116Z,995.33
2018-07-23T03:44:37.162Z,995.31
2018-07-23T03:45:37.194Z,995.34
2018-07-23T03:46:37.231Z,995.35
2018-07-23T03:47:37.272Z,995.34
2018-07-23T03:48:37.311Z,995.38
2018-07-23T03:49:37.349Z,995.37
2018-07-23T03:50:37.387Z,995.36
2018-07-23T03:51:37.426Z,995.36
2018-07-23T03:52:37.467Z,995.39
2018-07-23T03:53:37.503Z,995.37
2018-07-23T03:54:37.538Z,995.36
2018-07-23T03:55:37.577Z,995.38
2018-07-23T03:56:37.617Z,995.39
2018-07-23T03:57:37.653Z,995.38
2018-07-23T03:58:37.692Z,995.44
2018-07-23T03:59:37.732Z,995.38
2018-07-23T04:00:37.776Z,995.44
2018-07-23T04:01:37.816Z,995.45
2018-07-23T04:02:37.845Z,995.42
2018-07-23T04:03:37.940Z,995.43
2018-07-23T04:04:37.923Z,995.45
2018-07-23T04:05:37.961Z,995.40
2018-07-23T04:06:37.998Z,995.47
2018-07-23T04:07:38.037Z,995.44
2018-07-23T04:08:38.076Z,995.47
2018-07-23T04:09:38.114Z,995.43
2018-07-23T04:10:38.178Z,995.46
2018-07-23T04:11:38.191Z,995.47
2018-07-23T04:12:38.229Z,995.47
2018-07-23T04:13:38.266Z,995.50
2018-07-23T04:14:38.306Z,995.50
2018-07-23T04:15:38.348Z,995.50
2018-07-23T04:16:38.385Z,995.52
2018-07-23T04:17:38.421Z,995.50
2018-07-23T04:18:38.465Z,995.52
2018-07-23T04:19:38.499Z,995.53
2018-07-23T04:20:38.538Z,995.56
2018-07-23T04:21:38.577Z,995.53
2018-07-23T04:22:38.615Z,995.57
2018-07-23T04:23:38.654Z,995.57
2018-07-23T04:24:38.692Z,995.55
2018-07-23T04:25:38.728Z,995.58
2018-07-23T04:26:38.769Z,995.60
2018-07-23T04:27:38.818Z,995.59
2018-07-23T04:28:38.847Z,995.59
2018-07-23T04:29:38.933Z,995.60
2018-07-23T04:30:38.920Z,995.57
2018-07-23T04:31:38.961Z,995.58
2018-07-23T04:32:38.997Z,995.59
2018-07-23T04:33:39.034Z,995.61
2018-07-23T04:34:39.076Z,995.61
2018-07-23T04:35:39.113Z,995.61
2018-07-23T04:36:39.152Z,995.66
2018-07-23T04:37:39.189Z,995.65
2018-07-23T04:38:39.228Z,995.64
2018-07-23T04:39:39.267Z,995.63
2018-07-23T04:40:39.310Z,995.66
2018-07-23T04:41:39.344Z,995.70
2018-07-23T04:42:39.382Z,995.72
2018-07-23T04:43:39.429Z,995.70
2018-07-23T04:44:39.461Z,995.69
2018-07-23T04:45:39.499Z,995.71
2018-07-23T04:46:39.537Z,995.76
2018-07-23T04:47:39.577Z,995.77
2018-07-23T04:48:39.614Z,995.74
2018-07-23T04:49:39.651Z,995.72
2018-07-23T04:50:39.729Z,995.75
2018-07-23T04:51:39.734Z,995.70
2018-07-23T04:52:39.769Z,995.70
2018-07-23T04:53:39.808Z,995.73
2018-07-23T04:54:39.846Z,995.71
2018-07-23T04:55:39.888Z,995.74
2018-07-23T04:56:39.952Z,995.77
2018-07-23T04:57:39.962Z,995.78
2018-07-23T04:58:40.000Z,995.81
2018-07-23T04:59:40.041Z,995.81
2018-07-23T05:00:40.087Z,995.84
2018-07-23T05:01:40.116Z,995.85
2018-07-23T05:02:40.157Z,995.88
2018-07-23T05:03:40.195Z,995.88
2018-07-23T05:04:40.233Z,995.87
2018-07-23T05:05:40.276Z,995.90
2018-07-23T05:06:40.311Z,995.89
2018-07-23T05:07:40.351Z,995.85
2018-07-23T05:08:40.417Z,995.92
2018-07-23T05:09:40.428Z,995.88
2018-07-23T05:10:40.468Z,995.88
2018-07-23T05:11:40.507Z,995.90
2018-07-23T05:12:40.546Z,995.90
2018-07-23T05:13:40.585Z,995.89
2018-07-23T05:14:40.624Z,995.89
2018-07-23T05:15:40.664Z,995.89
2018-07-23T05:16:40.706Z,995.88
2018-07-23T05:17:40.743Z,995.85
2018-07-23T05:18:40.782Z,995.85
2018-07-23T05:19:40.822Z,995.90
2018-07-23T05:20:40.862Z,995.88
2018-07-23T05:21:40.899Z,995.86
2018-07-23T05:22:40.939Z,995.89
2018-07-23T05:23:40.978Z,995.86
2018-07-23T05:24:41.020Z,995.90
2018-07-23T05:25:41.058Z,995.89
2018-07-23T05:26:41.098Z,995.88
2018-07-23T05:27:41.136Z,995.91
2018-07-23T05:28:41.179Z,995.91
2018-07-23T05:29:41.215Z,995.91
2018-07-23T05:30:41.254Z,995.91
2018-07-23T05:31:41.300Z,995.90
2018-07-23T05:32:41.334Z,995.93
2018-07-23T05:33:41.373Z,995.93
2018-07-23T05:34:41.412Z,995.95
2018-07-23T05:35:41.450Z,995.95
2018-07-23T05:36:41.494Z,995.96
2018-07-23T05:37:41.533Z,995.96
2018-07-23T05:38:41.570Z,995.96
2018-07-23T05:39:41.610Z,995.96
2018-07-23T05:40:41.649Z,995.96
2018-07-23T05:41:41.689Z,995.95
2018-07-23T05:42:41.729Z,995.96
2018-07-23T05:43:41.768Z,995.95
2018-07-23T05:44:41.808Z,995.96
2018-07-23T05:45:41.848Z,995.95
2018-07-23T05:46:41.898Z,995.97
2018-07-23T05:47:41.933Z,995.97
2018-07-23T05:48:41.967Z,995.97
2018-07-23T05:49:42.006Z,995.97
2018-07-23T05:50:42.047Z,995.97
2018-07-23T05:51:42.085Z,995.97
2018-07-23T05:52:42.128Z,995.96
2018-07-23T05:53:42.168Z,995.98
2018-07-23T05:54:42.207Z,995.98
2018-07-23T05:55:42.246Z,995.98
2018-07-23T05:56:42.294Z,996.01
2018-07-23T05:57:42.346Z,996.00
2018-07-23T05:58:42.371Z,995.97
2018-07-23T05:59:42.406Z,995.99
2018-07-23T06:00:42.445Z,996.02
2018-07-23T06:01:42.491Z,996.05
2018-07-23T06:02:42.523Z,996.06
2018-07-23T06:03:42.673Z,996.03
2018-07-23T06:04:42.603Z,996.10
2018-07-23T06:05:42.643Z,996.07
2018-07-23T06:06:42.727Z,996.11
2018-07-23T06:07:42.727Z,996.11
2018-07-23T06:08:42.763Z,996.13
2018-07-23T06:09:42.802Z,996.12
2018-07-23T06:10:42.843Z,996.08
2018-07-23T06:11:42.886Z,996.14
2018-07-23T06:12:42.927Z,996.16
2018-07-23T06:13:42.963Z,996.09
2018-07-23T06:14:43.003Z,996.10
2018-07-23T06:15:43.194Z,996.11
2018-07-23T06:16:43.085Z,996.09
2018-07-23T06:17:43.129Z,996.08
2018-07-23T06:18:43.165Z,996.12
2018-07-23T06:19:43.205Z,996.12
2018-07-23T06:20:43.246Z,996.13
2018-07-23T06:21:43.292Z,996.10
2018-07-23T06:22:43.327Z,996.14
2018-07-23T06:23:43.374Z,996.14
2018-07-23T06:24:43.407Z,996.13
2018-07-23T06:25:43.486Z,996.15
2018-07-23T06:26:43.495Z,996.13
2018-07-23T06:27:43.528Z,996.11
2018-07-23T06:28:43.571Z,996.16
2018-07-23T06:29:43.608Z,996.14
2018-07-23T06:30:43.652Z,996.17
2018-07-23T06:31:43.689Z,996.17
2018-07-23T06:32:43.729Z,996.18
2018-07-23T06:33:43.790Z,996.16
2018-07-23T06:34:43.809Z,996.20
2018-07-23T06:35:43.854Z,996.16
2018-07-23T06:36:43.900Z,996.17
2018-07-23T06:37:43.957Z,996.19
2018-07-23T06:38:43.973Z,996.16
2018-07-23T06:39:44.013Z,996.20
2018-07-23T06:40:44.057Z,996.18
2018-07-23T06:41:44.094Z,996.20
2018-07-23T06:42:44.145Z,996.21
2018-07-23T06:43:44.176Z,996.15
2018-07-23T06:44:44.217Z,996.20
2018-07-23T06:45:44.257Z,996.24
2018-07-23T06:46:44.341Z,996.24
2018-07-23T06:47:44.338Z,996.25
2018-07-23T06:48:44.378Z,996.24
2018-07-23T06:49:44.420Z,996.20
2018-07-23T06:50:44.460Z,996.20
2018-07-23T06:51:44.517Z,996.21
2018-07-23T06:52:44.547Z,996.20
2018-07-23T06:53:44.638Z,996.18
2018-07-23T06:54:44.628Z,996.20
2018-07-23T06:55:44.666Z,996.19
2018-07-23T06:56:44.708Z,996.21
2018-07-23T06:57:44.757Z,996.26
2018-07-23T06:58:44.797Z,996.25
2018-07-23T06:59:44.830Z,996.24
2018-07-23T07:00:44.875Z,996.21
2018-07-23T07:01:44.912Z,996.21
2018-07-23T07:02:44.958Z,996.18
2018-07-23T07:03:44.993Z,996.26
2018-07-23T07:04:45.034Z,996.22
2018-07-23T07:05:45.074Z,996.22
2018-07-23T07:06:45.117Z,996.22
2018-07-23T07:07:45.158Z,996.21
2018-07-23T07:08:45.199Z,996.23
2018-07-23T07:09:45.243Z,996.22
2018-07-23T07:10:45.281Z,996.22
2018-07-23T07:11:45.323Z,996.26
2018-07-23T07:12:45.365Z,996.26
2018-07-23T07:13:45.406Z,996.24
2018-07-23T07:14:45.450Z,996.26
2018-07-23T07:15:45.487Z,996.25
2018-07-23T07:16:45.530Z,996.27
2018-07-23T07:17:45.570Z,996.28
2018-07-23T07:18:45.624Z,996.27
2018-07-23T07:19:45.656Z,996.26
2018-07-23T07:20:45.696Z,996.26
2018-07-23T07:21:45.737Z,996.25
2018-07-23T07:22:45.780Z,996.27
2018-07-23T07:23:45.820Z,996.21
2018-07-23T07:24:45.863Z,996.23
2018-07-23T07:25:45.905Z,996.24
2018-07-23T07:26:45.954Z,996.23
2018-07-23T07:27:45.987Z,996.21
2018-07-23T07:28:46.028Z,996.18
2018-07-23T07:29:46.070Z,996.21
2018-07-23T07:30:46.111Z,996.18
2018-07-23T07:31:46.152Z,996.19
2018-07-23T07:32:46.202Z,996.21
2018-07-23T07:33:46.234Z,996.18
2018-07-23T07:34:46.327Z,996.19
2018-07-23T07:35:46.324Z,996.15
2018-07-23T07:36:46.361Z,996.17
2018-07-23T07:37:46.402Z,996.17
2018-07-23T07:38:46.444Z,996.15
2018-07-23T07:39:46.486Z,996.14
2018-07-23T07:40:46.531Z,996.15
2018-07-23T07:41:46.570Z,996.12
2018-07-23T07:42:46.612Z,996.18
2018-07-23T07:43:46.654Z,996.15
2018-07-23T07:44:46.694Z,996.12
2018-07-23T07:45:46.740Z,996.12
2018-07-23T07:46:46.779Z,996.15
2018-07-23T07:47:46.820Z,996.15
2018-07-23T07:48:46.861Z,996.16
2018-07-23T07:49:46.906Z,996.19
2018-07-23T07:50:46.948Z,996.20
2018-07-23T07:51:46.987Z,996.21
2018-07-23T07:52:47.032Z,996.18
2018-07-23T07:53:47.071Z,996.21
2018-07-23T07:54:47.119Z,996.23
2018-07-23T07:55:47.157Z,996.24
2018-07-23T07:56:47.198Z,996.24
2018-07-23T07:57:47.242Z,996.23
2018-07-23T07:58:47.308Z,996.24
2018-07-23T07:59:47.330Z,996.17
2018-07-23T08:00:47.364Z,996.22
2018-07-23T08:01:47.405Z,996.20
2018-07-23T08:02:47.450Z,996.18
2018-07-23T08:03:47.496Z,996.19
2018-07-23T08:04:47.536Z,996.17
2018-07-23T08:05:47.624Z,996.14
2018-07-23T08:06:47.669Z,996.09
2018-07-23T08:07:47.659Z,996.10
2018-07-23T08:08:47.702Z,996.09
2018-07-23T08:09:47.747Z,996.09
2018-07-23T08:10:47.785Z,996.08
2018-07-23T08:11:47.827Z,996.08
2018-07-23T08:12:47.870Z,996.09
2018-07-23T08:13:47.913Z,996.08
2018-07-23T08:14:47.955Z,996.07
2018-07-23T08:15:48.010Z,996.09
2018-07-23T08:16:48.046Z,996.02
2018-07-23T08:17:48.113Z,996.08
2018-07-23T08:18:48.136Z,996.07
2018-07-23T08:19:48.169Z,996.10
2018-07-23T08:20:48.209Z,996.04
2018-07-23T08:21:48.250Z,996.05
2018-07-23T08:22:48.294Z,996.08
2018-07-23T08:23:48.334Z,996.08
2018-07-23T08:24:48.386Z,996.08
2018-07-23T08:25:48.418Z,996.05
2018-07-23T08:26:48.462Z,996.04
2018-07-23T08:27:48.525Z,996.11
2018-07-23T08:28:48.545Z,996.06
2018-07-23T08:29:48.587Z,996.07
2018-07-23T08:30:48.630Z,996.07
2018-07-23T08:31:48.750Z,996.05
2018-07-23T08:32:48.716Z,996.09
2018-07-23T08:33:48.765Z,996.07
2018-07-23T08:34:48.799Z,996.06
2018-07-23T08:35:48.859Z,996.10
2018-07-23T08:36:48.884Z,996.12
2018-07-23T08:37:48.931Z,996.07
2018-07-23T08:38:48.969Z,996.08
2018-07-23T08:39:49.062Z,996.09
2018-07-23T08:40:49.058Z,996.05
2018-07-23T08:41:49.101Z,996.10
2018-07-23T08:42:49.139Z,996.11
2018-07-23T08:43:49.185Z,996.07
2018-07-23T08:44:49.229Z,996.07
2018-07-23T08:45:49.265Z,996.03
2018-07-23T08:46:49.311Z,996.04
2018-07-23T08:47:49.353Z,996.07
2018-07-23T08:48:49.397Z,996.04
2018-07-23T08:49:49.436Z,996.04
2018-07-23T08:50:49.484Z,996.07
2018-07-23T08:51:49.531Z,996.07
2018-07-23T08:52:49.565Z,996.03
2018-07-23T08:53:49.607Z,996.06
2018-07-23T08:54:49.650Z,996.04
2018-07-23T08:55:49.699Z,996.08
2018-07-23T08:56:49.735Z,996.08
2018-07-23T08:57:49.778Z,996.01
2018-07-23T08:58:49.820Z,996.02
2018-07-23T08:59:49.864Z,996.00
2018-07-23T09:00:49.911Z,995.96
2018-07-23T09:01:49.950Z,995.99
2018-07-23T09:02:49.992Z,995.98
2018-07-23T09:03:50.036Z,995.98
2018-07-23T09:04:50.088Z,995.97
2018-07-23T09:05:50.184Z,995.95
2018-07-23T09:06:50.172Z,995.95
2018-07-23T09:07:50.218Z,995.98
2018-07-23T09:08:50.295Z,995.98
2018-07-23T09:09:50.293Z,995.96
2018-07-23T09:10:50.337Z,995.94
2018-07-23T09:11:50.394Z,995.93
2018-07-23T09:12:50.422Z,995.91
2018-07-23T09:13:50.464Z,995.91
2018-07-23T09:14:50.526Z,995.92
2018-07-23T09:15:50.554Z,995.93
2018-07-23T09:16:50.595Z,995.93
2018-07-23T09:17:50.637Z,995.94
2018-07-23T09:18:50.680Z,995.94
2018-07-23T09:19:50.728Z,995.96
2018-07-23T09:20:50.764Z,995.95
2018-07-23T09:21:50.811Z,995.95
2018-07-23T09:22:50.851Z,995.89
2018-07-23T09:23:50.912Z,995.90
2018-07-23T09:24:50.942Z,995.88
2018-07-23T09:25:50.991Z,995.90
2018-07-23T09:26:51.023Z,995.88
2018-07-23T09:27:51.069Z,995.91
2018-07-23T09:28:51.108Z,995.95
2018-07-23T09:29:51.149Z,995.87
2018-07-23T09:30:51.198Z,995.88
2018-07-23T09:31:51.245Z,995.87
2018-07-23T09:32:51.286Z,995.88
2018-07-23T09:33:51.331Z,995.86
2018-07-23T09:34:51.375Z,995.83
2018-07-23T09:35:51.410Z,995.84
2018-07-23T09:36:51.455Z,995.78
2018-07-23T09:37:51.497Z,995.81
2018-07-23T09:38:51.539Z,995.82
2018-07-23T09:39:51.585Z,995.86
2018-07-23T09:40:51.626Z,995.80
2018-07-23T09:41:51.669Z,995.82
2018-07-23T09:42:51.718Z,995.80
2018-07-23T09:43:51.757Z,995.80
2018-07-23T09:44:51.804Z,995.85
2018-07-23T09:45:51.849Z,995.83
2018-07-23T09:46:51.887Z,995.79
2018-07-23T09:47:51.928Z,995.74
2018-07-23T09:48:51.977Z,995.78
2018-07-23T09:49:52.015Z,995.81
2018-07-23T09:50:52.058Z,995.85
2018-07-23T09:51:52.102Z,995.87
2018-07-23T09:52:52.147Z,995.73
2018-07-23T09:53:52.197Z,995.79
2018-07-23T09:54:52.232Z,995.77
2018-07-23T09:55:52.274Z,995.78
2018-07-23T09:56:52.317Z,995.79
2018-07-23T09:57:52.360Z,995.78
2018-07-23T09:58:52.414Z,995.78
2018-07-23T09:59:52.448Z,995.71
2018-07-23T10:00:52.490Z,995.68
2018-07-23T10:01:52.535Z,995.72
2018-07-23T10:02:52.607Z,995.71
2018-07-23T10:03:52.622Z,995.73
2018-07-23T10:04:52.666Z,995.71
2018-07-23T10:05:52.709Z,995.68
2018-07-23T10:06:52.753Z,995.66
2018-07-23T10:07:52.796Z,995.68
2018-07-23T10:08:52.840Z,995.67
2018-07-23T10:09:52.881Z,995.66
2018-07-23T10:10:52.965Z,995.68
2018-07-23T10:11:52.969Z,995.72
2018-07-23T10:12:53.015Z,995.70
2018-07-23T10:13:53.057Z,995.71
2018-07-23T10:14:53.101Z,995.73
2018-07-23T10:15:53.148Z,995.77
2018-07-23T10:16:53.191Z,995.69
2018-07-23T10:17:53.240Z,995.67
2018-07-23T10:18:53.275Z,995.62
2018-07-23T10:19:53.317Z,995.62
2018-07-23T10:20:53.362Z,995.63
2018-07-23T10:21:53.415Z,995.66
2018-07-23T10:22:53.455Z,995.64
2018-07-23T10:23:53.494Z,995.64
2018-07-23T10:24:53.817Z,995.66
2018-07-23T10:25:53.578Z,995.69
2018-07-23T10:26:53.624Z,995.73
2018-07-23T10:27:53.667Z,995.76
2018-07-23T10:28:53.711Z,995.79
2018-07-23T10:29:53.754Z,995.69
2018-07-23T10:30:53.799Z,995.66
2018-07-23T10:31:53.842Z,995.56
2018-07-23T10:32:53.896Z,995.58
2018-07-23T10:33:53.929Z,995.56
2018-07-23T10:34:53.974Z,995.61
2018-07-23T10:35:54.019Z,995.63
2018-07-23T10:36:54.062Z,995.60
2018-07-23T10:37:54.107Z,995.59
2018-07-23T10:38:54.152Z,995.63
2018-07-23T10:39:54.195Z,995.62
2018-07-23T10:40:54.258Z,995.65
2018-07-23T10:41:54.289Z,995.68
2018-07-23T10:42:54.325Z,995.71
2018-07-23T10:43:54.377Z,995.69
2018-07-23T10:44:54.415Z,995.63
2018-07-23T10:45:54.459Z,995.62
2018-07-23T10:46:54.502Z,995.59
2018-07-23T10:47:54.546Z,995.59
2018-07-23T10:48:54.597Z,995.57
2018-07-23T10:49:54.633Z,995.54
2018-07-23T10:50:54.722Z,995.56
2018-07-23T10:51:54.721Z,995.52
2018-07-23T10:52:54.765Z,995.61
2018-07-23T10:53:54.809Z,995.63
2018-07-23T10:54:54.852Z,995.66
2018-07-23T10:55:54.899Z,995.66
2018-07-23T10:56:54.943Z,995.65
2018-07-23T10:57:54.987Z,995.62
2018-07-23T10:58:55.037Z,995.55
2018-07-23T10:59:55.076Z,995.55
2018-07-23T11:00:55.120Z,995.52
2018-07-23T11:01:55.163Z,995.51
2018-07-23T11:02:55.218Z,995.50
2018-07-23T11:03:55.251Z,995.44
2018-07-23T11:04:55.299Z,995.44
2018-07-23T11:05:55.344Z,995.48
2018-07-23T11:06:55.387Z,995.52
2018-07-23T11:07:55.437Z,995.50
2018-07-23T11:08:55.473Z,995.50
2018-07-23T11:09:55.519Z,995.55
2018-07-23T11:10:55.564Z,995.55
2018-07-23T11:11:55.657Z,995.60
2018-07-23T11:12:55.652Z,995.59
2018-07-23T11:13:55.696Z,995.61
2018-07-23T11:14:55.747Z,995.61
2018-07-23T11:15:55.784Z,995.65
2018-07-23T11:16:55.828Z,995.63
2018-07-23T11:17:55.873Z,995.68
2018-07-23T11:18:55.967Z,995.68
2018-07-23T11:19:55.964Z,995.60
2018-07-23T11:20:56.007Z,995.60
2018-07-23T11:21:56.050Z,995.53
2018-07-23T11:22:56.096Z,995.53
2018-07-23T11:23:56.147Z,995.50
2018-07-23T11:24:56.187Z,995.49
2018-07-23T11:25:56.231Z,995.46
2018-07-23T11:26:56.276Z,995.43
2018-07-23T11:27:56.318Z,995.45
2018-07-23T11:28:56.399Z,995.41
2018-07-23T11:29:56.409Z,995.47
2018-07-23T11:30:56.454Z,995.52
2018-07-23T11:31:56.541Z,995.46
2018-07-23T11:32:56.545Z,995.52
2018-07-23T11:33:56.588Z,995.44
2018-07-23T11:34:56.633Z,995.39
2018-07-23T11:35:56.683Z,995.34
2018-07-23T11:36:56.729Z,995.34
2018-07-23T11:37:56.766Z,995.37
2018-07-23T11:38:56.815Z,995.36
2018-07-23T11:39:56.856Z,995.36
2018-07-23T11:40:56.901Z,995.39
2018-07-23T11:41:56.947Z,995.36
2018-07-23T11:42:56.990Z,995.42
2018-07-23T11:43:57.035Z,995.40
2018-07-23T11:44:57.086Z,995.35
2018-07-23T11:45:57.123Z,995.34
2018-07-23T11:46:57.168Z,995.35
2018-07-23T11:47:57.213Z,995.32
2018-07-23T11:48:57.310Z,995.35
2018-07-23T11:49:57.307Z,995.43
2018-07-23T11:50:57.352Z,995.42
2018-07-23T11:51:57.390Z,995.39
2018-07-23T11:52:57.445Z,995.42
2018-07-23T11:53:57.480Z,995.40
2018-07-23T11:54:57.525Z,995.44
2018-07-23T11:55:57.568Z,995.52
2018-07-23T11:56:57.627Z,995.52
2018-07-23T11:57:57.658Z,995.40
2018-07-23T11:58:57.703Z,995.35
2018-07-23T11:59:57.752Z,995.32
2018-07-23T12:00:57.801Z,995.31
2018-07-23T12:01:57.840Z,995.32
2018-07-23T12:02:57.882Z,995.31
2018-07-23T12:03:57.927Z,995.38
2018-07-23T12:04:57.970Z,995.35
2018-07-23T12:05:58.012Z,995.36
2018-07-23T12:06:58.058Z,995.38
2018-07-23T12:07:58.102Z,995.34
2018-07-23T12:08:58.148Z,995.33
2018-07-23T12:09:58.191Z,995.33
2018-07-23T12:10:58.236Z,995.28
2018-07-23T12:11:58.384Z,995.29
2018-07-23T12:12:58.325Z,995.23
2018-07-23T12:13:58.368Z,995.26
2018-07-23T12:14:58.421Z,995.27
2018-07-23T12:15:58.461Z,995.32
2018-07-23T12:16:58.511Z,995.31
2018-07-23T12:17:58.545Z,995.31
2018-07-23T12:18:58.590Z,995.30
2018-07-23T12:19:58.636Z,995.34
2018-07-23T12:20:58.679Z,995.32
2018-07-23T12:21:58.722Z,995.36
2018-07-23T12:22:58.767Z,995.27
2018-07-23T12:23:58.812Z,995.32
2018-07-23T12:24:58.859Z,995.35
2018-07-23T12:25:58.918Z,995.33
2018-07-23T12:26:58.948Z,995.40
2018-07-23T12:27:58.996Z,995.37
2018-07-23T12:28:59.036Z,995.37