createdAt,value
2019-04-23T00:01:23.871Z,46.48
2019-04-23T00:06:19.111Z,44.70
2019-04-23T00:11:25.573Z,46.13
2019-04-23T00:21:48.309Z,46.03
2019-04-23T00:27:03.808Z,46.37
2019-04-23T00:31:57.619Z,46.37
2019-04-23T00:37:06.508Z,46.00
2019-04-23T00:42:10.326Z,45.67
2019-04-23T00:47:17.950Z,45.87
2019-04-23T00:52:20.687Z,45.97
2019-04-23T00:57:25.800Z,44.63
2019-04-23T01:02:32.987Z,45.47
2019-04-23T01:07:31.866Z,45.23
2019-04-23T01:12:51.434Z,46.37
2019-04-23T01:17:50.612Z,44.97
2019-04-23T01:22:31.576Z,45.00
2019-04-23T01:28:03.956Z,43.70
2019-04-23T01:33:13.831Z,43.90
2019-04-23T01:38:11.939Z,44.83
2019-04-23T01:43:16.307Z,45.27
2019-04-23T01:48:17.849Z,44.87
2019-04-23T01:53:45.674Z,45.00
2019-04-23T02:03:43.713Z,44.43
2019-04-23T02:08:48.619Z,44.27
2019-04-23T02:14:00.220Z,44.60
2019-04-23T02:18:56.811Z,43.67
2019-04-23T02:24:03.633Z,44.07
2019-04-23T02:29:28.618Z,43.97
2019-04-23T02:34:50.144Z,45.00
2019-04-23T02:39:40.151Z,43.70
2019-04-23T02:44:34.938Z,43.52
2019-04-23T02:54:50.877Z,43.80
2019-04-23T03:04:58.101Z,43.47
2019-04-23T03:15:21.869Z,43.90
2019-04-23T03:20:22.300Z,44.93
2019-04-23T03:25:35.682Z,45.03
2019-04-23T03:46:16.289Z,45.30
2019-04-23T03:51:16.337Z,44.07
2019-04-23T03:56:44.783Z,44.30
2019-04-23T04:06:45.609Z,44.93
2019-04-23T04:11:27.237Z,43.92
2019-04-23T04:21:52.028Z,44.40
2019-04-23T04:26:57.925Z,43.73
2019-04-23T04:42:14.750Z,45.57
2019-04-23T04:52:33.855Z,44.23
2019-04-23T05:02:37.774Z,43.57
2019-04-23T05:07:42.181Z,44.60
2019-04-23T05:12:38.655Z,44.50
2019-04-23T05:18:09.957Z,45.20
2019-04-23T05:23:18.017Z,45.83
2019-04-23T05:28:14.163Z,46.20
2019-04-23T05:33:18.951Z,45.13
2019-04-23T05:43:30.786Z,47.53
2019-04-23T05:48:34.797Z,47.03
2019-04-23T05:53:39.772Z,46.47
2019-04-23T05:58:46.870Z,47.13
2019-04-23T06:03:58.201Z,47.13
2019-04-23T06:08:53.282Z,47.87
2019-04-23T06:19:09.614Z,47.70
2019-04-23T06:24:16.271Z,47.40
2019-04-23T06:29:20.981Z,47.23
2019-04-23T06:34:21.964Z,47.30
2019-04-23T06:39:28.589Z,49.10
2019-04-23T06:44:30.789Z,47.17
2019-04-23T06:54:52.921Z,46.63
2019-04-23T07:05:08.578Z,48.03
2019-04-23T07:09:58.336Z,47.30
2019-04-23T07:15:13.374Z,48.83
2019-04-23T07:20:06.903Z,48.40
2019-04-23T07:25:14.052Z,47.57
2019-04-23T07:35:25.735Z,48.40
2019-04-23T08:05:43.970Z,50.23
2019-04-23T08:11:23.418Z,48.73
2019-04-23T08:16:19.607Z,48.78
2019-04-23T08:21:14.832Z,49.63
2019-04-23T08:26:34.365Z,49.03
2019-04-23T08:31:40.274Z,48.00
2019-04-23T08:36:42.587Z,48.95
2019-04-23T08:42:00.236Z,49.35
2019-04-23T08:47:05.363Z,48.50
2019-04-23T08:52:10.062Z,50.33
2019-04-23T09:02:31.268Z,49.33
2019-04-23T09:07:17.875Z,48.33
2019-04-23T09:12:23.916Z,47.88
2019-04-23T09:17:27.386Z,49.55
2019-04-23T09:27:34.110Z,50.10
2019-04-23T09:32:35.965Z,50.52
2019-04-23T09:43:12.110Z,49.98
2019-04-23T09:53:25.001Z,49.15
2019-04-23T09:58:22.321Z,49.50
2019-04-23T10:03:20.994Z,49.65
2019-04-23T10:08:18.710Z,49.53
2019-04-23T10:13:15.918Z,49.83
2019-04-23T10:18:20.179Z,50.17
2019-04-23T10:23:25.135Z,49.77
2019-04-23T10:28:42.193Z,49.30
2019-04-23T10:33:46.287Z,50.15
2019-04-23T10:38:59.539Z,50.12
2019-04-23T10:43:58.585Z,50.45
2019-04-23T10:49:54.838Z,50.52
2019-04-23T10:54:57.648Z,50.63
2019-04-23T11:00:13.783Z,51.40
2019-04-23T11:05:11.799Z,50.55
2019-04-23T11:10:23.542Z,50.80
2019-04-23T11:20:29.994Z,51.15
2019-04-23T11:25:31.615Z,51.33
2019-04-23T11:35:52.965Z,51.90
2019-04-23T11:40:45.803Z,50.60
2019-04-23T11:45:53.972Z,51.77
2019-04-23T12:01:37.449Z,52.33
2019-04-23T12:06:32.838Z,51.05
2019-04-23T12:27:16.728Z,51.95
2019-04-23T12:48:09.571Z,52.88
2019-04-23T12:53:10.283Z,52.62
2019-04-23T12:58:15.765Z,52.85
2019-04-23T13:03:17.112Z,52.17
2019-04-23T13:13:28.523Z,52.27
2019-04-23T13:29:04.904Z,53.17
2019-04-23T13:43:52.602Z,53.98
2019-04-23T13:49:01.711Z,51.42
2019-04-23T13:54:16.865Z,63.63
2019-04-23T14:04:45.126Z,57.23
2019-04-23T14:14:56.317Z,53.75
2019-04-23T14:20:04.994Z,53.45
2019-04-23T14:30:13.242Z,52.58
2019-04-23T14:35:18.511Z,53.20
2019-04-23T14:45:39.153Z,52.50
2019-04-23T14:55:56.890Z,52.30
2019-04-23T15:01:15.591Z,52.80
2019-04-23T15:06:12.572Z,52.93
2019-04-23T15:11:24.379Z,52.70
2019-04-23T15:31:32.934Z,50.70
2019-04-23T15:37:11.273Z,51.73
2019-04-23T15:41:49.017Z,50.20
2019-04-23T15:46:47.127Z,49.35
2019-04-23T15:51:56.855Z,50.17
2019-04-23T16:01:43.096Z,48.33
2019-04-23T16:06:43.606Z,47.55
2019-04-23T16:12:14.957Z,50.67
2019-04-23T16:17:20.937Z,50.40
2019-04-23T16:22:28.476Z,48.70
2019-04-23T16:32:59.237Z,50.03
2019-04-23T16:38:07.717Z,49.17
2019-04-23T16:43:07.083Z,49.17
2019-04-23T16:48:15.680Z,48.70
2019-04-23T16:53:15.749Z,49.33
2019-04-23T16:58:25.267Z,48.87
2019-04-23T17:03:28.970Z,47.73
2019-04-23T17:08:43.889Z,48.70
2019-04-23T17:13:34.432Z,46.90
2019-04-23T17:18:37.613Z,46.57
2019-04-23T17:28:47.579Z,46.33
2019-04-23T17:33:56.454Z,46.23
2019-04-23T17:44:18.323Z,44.30
2019-04-23T17:54:17.867Z,44.63
2019-04-23T17:59:28.333Z,44.77
2019-04-23T18:04:34.795Z,43.25
2019-04-23T18:09:37.263Z,44.43
2019-04-23T18:14:40.348Z,44.08
2019-04-23T18:19:54.540Z,43.47
2019-04-23T18:25:04.458Z,44.03
2019-04-23T18:30:16.073Z,43.90
2019-04-23T18:40:19.773Z,43.70
2019-04-23T18:45:41.673Z,43.30
2019-04-23T18:50:46.739Z,42.83
2019-04-23T18:55:58.910Z,43.03
2019-04-23T19:01:00.135Z,43.77
2019-04-23T19:06:14.773Z,43.07
2019-04-23T19:11:14.586Z,42.63
2019-04-23T19:16:25.374Z,42.80
2019-04-23T19:21:45.945Z,42.85
2019-04-23T19:36:59.738Z,42.87
2019-04-23T19:52:14.437Z,41.43
2019-04-23T20:02:45.219Z,41.77
2019-04-23T20:07:43.708Z,42.10
2019-04-23T20:12:40.841Z,41.77
2019-04-23T20:22:51.189Z,41.73
2019-04-23T20:28:01.980Z,41.73
2019-04-23T20:38:33.561Z,41.67
2019-04-23T20:43:32.693Z,42.10
2019-04-23T20:48:40.568Z,42.77
2019-04-23T20:53:40.370Z,43.63
2019-04-23T20:58:58.515Z,44.03
2019-04-23T21:03:55.249Z,42.90
2019-04-23T21:09:24.562Z,44.60
2019-04-23T21:14:22.359Z,44.63
2019-04-23T21:19:11.826Z,46.50
2019-04-23T21:24:14.506Z,46.93
2019-04-23T21:29:29.014Z,48.83
2019-04-23T21:34:35.403Z,46.48
2019-04-23T21:40:04.762Z,46.97
2019-04-23T21:50:53.234Z,47.30
2019-04-23T21:55:05.573Z,49.03
2019-04-23T22:00:08.376Z,46.77
2019-04-23T22:05:28.404Z,49.07
2019-04-23T22:10:25.683Z,49.07
2019-04-23T22:15:43.179Z,49.90
2019-04-23T22:20:47.666Z,47.17
2019-04-23T22:25:52.650Z,50.85
2019-04-23T22:31:01.332Z,49.23
2019-04-23T22:36:04.624Z,47.97
2019-04-23T22:46:16.134Z,51.57
2019-04-23T22:51:20.657Z,50.47
2019-04-23T22:56:17.093Z,47.77
2019-04-23T23:11:40.736Z,51.73
2019-04-23T23:16:39.501Z,50.00
2019-04-23T23:21:59.655Z,49.45
2019-04-23T23:26:55.556Z,50.70
2019-04-23T23:32:02.054Z,51.80
2019-04-23T23:37:09.097Z,51.30
2019-04-23T23:42:09.803Z,47.60
2019-04-23T23:52:21.567Z,52.30
