createdAt,value
2022-12-04T00:02:30.122Z,23.27
2022-12-04T00:05:15.826Z,24.70
2022-12-04T00:08:01.620Z,24.20
2022-12-04T00:10:47.142Z,25.07
2022-12-04T00:13:33.510Z,25.13
2022-12-04T00:16:22.568Z,25.20
2022-12-04T00:19:08.079Z,21.90
2022-12-04T00:21:53.665Z,24.33
2022-12-04T00:24:39.032Z,24.93
2022-12-04T00:27:24.675Z,24.77
2022-12-04T00:30:10.595Z,24.03
2022-12-04T00:32:55.860Z,26.80
2022-12-04T00:35:41.349Z,24.97
2022-12-04T00:38:27.309Z,21.43
2022-12-04T00:41:15.920Z,27.43
2022-12-04T00:44:02.125Z,25.80
2022-12-04T00:46:47.622Z,26.07
2022-12-04T00:49:33.283Z,26.57
2022-12-04T00:52:18.620Z,23.50
2022-12-04T00:55:04.518Z,25.27
2022-12-04T00:57:49.776Z,25.70
2022-12-04T01:00:37.234Z,27.37
2022-12-04T01:03:22.658Z,25.93
2022-12-04T01:06:17.184Z,27.70
2022-12-04T01:09:05.294Z,22.55
2022-12-04T01:11:50.840Z,26.13
2022-12-04T01:14:36.481Z,25.03
2022-12-04T01:17:22.014Z,24.33
2022-12-04T01:20:08.143Z,24.93
2022-12-04T01:22:53.748Z,27.77
2022-12-04T01:25:40.579Z,24.73
2022-12-04T01:28:26.367Z,23.53
2022-12-04T01:31:14.642Z,24.37
2022-12-04T01:34:00.263Z,25.70
2022-12-04T01:36:46.220Z,26.40
2022-12-04T01:39:31.582Z,29.93
2022-12-04T01:42:17.172Z,27.57
2022-12-04T01:45:40.335Z,28.17
2022-12-04T01:48:43.610Z,28.27
2022-12-04T01:51:34.593Z,27.13
2022-12-04T01:54:28.825Z,28.93
2022-12-04T01:57:23.296Z,26.23
2022-12-04T02:00:11.893Z,24.67
2022-12-04T02:02:58.510Z,25.10
2022-12-04T02:05:44.154Z,30.93
2022-12-04T02:08:30.310Z,28.00
2022-12-04T02:11:51.029Z,25.93
2022-12-04T02:14:55.452Z,29.80
2022-12-04T02:17:52.869Z,28.37
2022-12-04T02:21:16.957Z,27.33
2022-12-04T02:24:17.453Z,26.77
2022-12-04T02:27:14.193Z,27.47
2022-12-04T02:30:09.019Z,24.77
2022-12-04T02:33:26.236Z,25.77
2022-12-04T02:36:19.114Z,27.03
2022-12-04T02:39:25.563Z,29.43
2022-12-04T02:42:34.337Z,27.03
2022-12-04T02:45:26.389Z,28.90
2022-12-04T02:48:18.517Z,25.73
2022-12-04T02:51:05.846Z,28.67
2022-12-04T02:53:56.871Z,31.73
2022-12-04T02:56:46.149Z,32.27
2022-12-04T02:59:39.419Z,29.50
2022-12-04T03:02:33.161Z,28.00
2022-12-04T03:05:22.735Z,28.30
2022-12-04T03:08:13.829Z,28.03
2022-12-04T03:11:01.067Z,25.10
2022-12-04T03:13:53.027Z,23.53
2022-12-04T03:16:42.410Z,23.23
2022-12-04T03:19:37.800Z,29.00
2022-12-04T03:22:25.246Z,24.70
2022-12-04T03:25:11.338Z,26.87
2022-12-04T03:28:07.535Z,26.80
2022-12-04T03:30:59.754Z,27.97
2022-12-04T03:33:47.784Z,26.57
2022-12-04T03:37:11.559Z,23.83
2022-12-04T03:40:11.459Z,22.83
2022-12-04T03:43:19.258Z,23.13
2022-12-04T03:46:10.689Z,25.17
2022-12-04T03:49:11.776Z,25.80
2022-12-04T03:52:07.305Z,27.77
2022-12-04T03:54:59.631Z,26.43
2022-12-04T03:57:47.014Z,25.47
2022-12-04T04:00:36.585Z,29.87
2022-12-04T04:03:29.220Z,30.17
2022-12-04T04:06:20.649Z,27.90
2022-12-04T04:09:13.721Z,29.37
2022-12-04T04:12:06.917Z,29.30
2022-12-04T04:15:15.853Z,30.90
2022-12-04T04:18:20.571Z,26.93
2022-12-04T04:21:24.764Z,26.48
2022-12-04T04:24:20.845Z,27.58
2022-12-04T04:27:06.346Z,35.07
2022-12-04T04:29:52.893Z,32.07
2022-12-04T04:32:58.669Z,27.10
2022-12-04T04:35:57.293Z,30.90
2022-12-04T04:39:21.237Z,30.53
2022-12-04T04:42:21.158Z,30.87
2022-12-04T04:45:39.764Z,32.80
2022-12-04T04:48:36.451Z,29.83
2022-12-04T04:51:22.325Z,34.17
2022-12-04T04:54:12.561Z,27.73
2022-12-04T04:56:57.862Z,26.10
2022-12-04T04:59:43.252Z,27.77
2022-12-04T05:02:28.994Z,27.77
2022-12-04T05:05:14.622Z,29.90
2022-12-04T05:08:00.275Z,28.70
2022-12-04T05:10:46.028Z,24.60
2022-12-04T05:13:32.470Z,30.47
2022-12-04T05:16:17.938Z,28.10
2022-12-04T05:19:22.206Z,29.97
2022-12-04T05:22:07.696Z,30.43
2022-12-04T05:24:53.905Z,28.90
2022-12-04T05:27:39.398Z,30.67
2022-12-04T05:30:24.919Z,34.67
2022-12-04T05:33:11.023Z,31.07
2022-12-04T05:36:08.078Z,33.00
2022-12-04T05:38:53.846Z,33.17
2022-12-04T05:41:39.640Z,31.07
2022-12-04T05:44:25.041Z,30.90
2022-12-04T05:47:10.807Z,30.10
2022-12-04T05:49:56.623Z,30.87
2022-12-04T05:52:42.150Z,29.83
2022-12-04T05:55:27.838Z,33.07
2022-12-04T05:58:13.373Z,31.37
2022-12-04T06:00:58.725Z,31.60
2022-12-04T06:03:44.020Z,26.80
2022-12-04T06:06:29.584Z,27.53
2022-12-04T06:09:15.693Z,27.77
2022-12-04T06:12:01.364Z,31.63
2022-12-04T06:14:46.764Z,27.73
2022-12-04T06:17:32.012Z,32.23
2022-12-04T06:20:17.487Z,33.83
2022-12-04T06:23:03.294Z,36.40
2022-12-04T06:25:48.676Z,37.13
2022-12-04T06:28:35.002Z,36.80
2022-12-04T06:31:21.129Z,30.10
2022-12-04T06:34:07.243Z,28.93
2022-12-04T06:36:52.521Z,35.07
2022-12-04T06:39:37.863Z,32.20
2022-12-04T06:42:23.276Z,36.90
2022-12-04T06:45:09.576Z,32.40
2022-12-04T06:47:54.856Z,31.50
2022-12-04T06:50:40.661Z,33.13
2022-12-04T06:53:27.832Z,32.77
2022-12-04T06:56:18.045Z,31.10
2022-12-04T06:59:04.177Z,26.77
2022-12-04T07:01:49.677Z,32.63
2022-12-04T07:04:35.205Z,35.03
2022-12-04T07:07:20.628Z,31.87
2022-12-04T07:10:06.883Z,31.43
2022-12-04T07:12:52.504Z,36.97
2022-12-04T07:15:38.817Z,36.47
2022-12-04T07:18:24.382Z,33.63
2022-12-04T07:21:12.556Z,36.10
2022-12-04T07:24:00.914Z,35.70
2022-12-04T07:26:46.655Z,37.53
2022-12-04T07:29:32.292Z,45.23
2022-12-04T07:32:17.894Z,39.20
2022-12-04T07:35:04.491Z,42.30
2022-12-04T07:37:49.994Z,36.10
2022-12-04T07:40:37.634Z,31.63
2022-12-04T07:43:23.717Z,30.10
2022-12-04T07:46:14.716Z,33.70
2022-12-04T07:49:00.395Z,33.57
2022-12-04T07:51:45.667Z,30.83
2022-12-04T07:54:31.296Z,33.03
2022-12-04T07:57:16.617Z,36.77
2022-12-04T08:00:02.115Z,37.03
2022-12-04T08:02:47.429Z,32.70
2022-12-04T08:05:32.922Z,31.80
2022-12-04T08:08:18.274Z,28.83
2022-12-04T08:11:12.908Z,34.07
2022-12-04T08:14:01.428Z,32.00
2022-12-04T08:16:52.922Z,31.00
2022-12-04T08:19:38.719Z,30.63
2022-12-04T08:22:25.449Z,33.07
2022-12-04T08:25:11.006Z,30.13
2022-12-04T08:27:56.504Z,30.67
2022-12-04T08:30:42.317Z,30.20
2022-12-04T08:33:28.132Z,32.50
2022-12-04T08:36:16.402Z,28.87
2022-12-04T08:39:01.996Z,29.17
2022-12-04T08:41:49.110Z,29.17
2022-12-04T08:44:37.592Z,27.87
2022-12-04T08:47:23.448Z,26.80
2022-12-04T08:50:09.177Z,28.53
2022-12-04T08:52:54.402Z,28.73
2022-12-04T08:55:39.697Z,28.03
2022-12-04T08:58:25.238Z,28.93
2022-12-04T09:01:13.213Z,29.43
2022-12-04T09:03:59.129Z,29.87
2022-12-04T09:06:44.842Z,32.87
2022-12-04T09:09:30.343Z,30.23
2022-12-04T09:12:15.713Z,29.10
2022-12-04T09:15:01.049Z,28.83
2022-12-04T09:17:46.342Z,29.90
2022-12-04T09:20:31.808Z,27.60
2022-12-04T09:23:17.348Z,31.70
2022-12-04T09:26:03.076Z,28.77
2022-12-04T09:28:49.796Z,30.83
2022-12-04T09:31:35.362Z,34.70
2022-12-04T09:34:20.942Z,25.50
2022-12-04T09:37:06.614Z,26.43
2022-12-04T09:39:52.028Z,28.70
2022-12-04T09:42:49.790Z,27.33
2022-12-04T09:45:45.961Z,32.70
2022-12-04T09:48:35.951Z,25.83
2022-12-04T09:51:23.161Z,31.83
2022-12-04T09:54:17.108Z,25.40
2022-12-04T09:57:10.750Z,26.80
2022-12-04T09:59:56.740Z,27.67
2022-12-04T10:02:54.580Z,35.37
2022-12-04T10:06:16.315Z,27.73
2022-12-04T10:09:13.640Z,26.20
2022-12-04T10:12:08.110Z,26.07
2022-12-04T10:15:05.721Z,26.50
2022-12-04T10:18:02.890Z,27.33
2022-12-04T10:21:11.441Z,30.53
2022-12-04T10:24:29.965Z,26.70
2022-12-04T10:27:32.726Z,27.30
2022-12-04T10:30:22.113Z,28.30
2022-12-04T10:33:23.720Z,23.97
2022-12-04T10:36:16.978Z,28.53
2022-12-04T10:39:24.747Z,28.03
2022-12-04T10:42:15.908Z,25.30
2022-12-04T10:45:01.236Z,24.17
2022-12-04T10:47:49.732Z,26.47
2022-12-04T10:50:35.082Z,23.53
2022-12-04T10:53:28.634Z,26.10
2022-12-04T10:56:23.339Z,24.53
2022-12-04T10:59:16.204Z,26.63
2022-12-04T11:02:13.682Z,28.87
2022-12-04T11:05:22.220Z,29.77
2022-12-04T11:08:08.107Z,27.93
2022-12-04T11:11:01.394Z,29.77
2022-12-04T11:13:46.513Z,27.50
2022-12-04T11:16:42.108Z,28.37
2022-12-04T11:19:30.187Z,27.93
2022-12-04T11:22:18.869Z,29.73
2022-12-04T11:25:04.716Z,30.17
2022-12-04T11:27:53.925Z,29.00
2022-12-04T11:30:39.502Z,30.07
2022-12-04T11:33:35.723Z,31.53
2022-12-04T11:36:29.085Z,35.37
2022-12-04T11:39:23.343Z,30.37
2022-12-04T11:42:25.550Z,27.38
2022-12-04T11:45:23.012Z,26.23
2022-12-04T11:48:18.315Z,28.07
2022-12-04T11:51:42.740Z,27.70
2022-12-04T11:54:55.734Z,26.87
2022-12-04T11:57:48.003Z,26.33
2022-12-04T12:00:43.999Z,25.33
2022-12-04T12:03:49.307Z,24.73
2022-12-04T12:07:30.654Z,27.20
2022-12-04T12:10:27.092Z,25.97
2022-12-04T12:13:25.440Z,26.43
2022-12-04T12:16:35.085Z,27.00
2022-12-04T12:19:43.638Z,26.43
2022-12-04T12:22:45.164Z,22.43
2022-12-04T12:26:10.042Z,22.60
2022-12-04T12:29:12.982Z,24.43
2022-12-04T12:32:01.124Z,21.20
2022-12-04T12:34:47.469Z,23.27
2022-12-04T12:37:49.819Z,21.60
2022-12-04T12:40:40.612Z,24.73
2022-12-04T12:43:39.673Z,24.40
2022-12-04T12:46:34.600Z,24.23
2022-12-04T12:49:22.885Z,21.52
2022-12-04T12:52:27.602Z,19.50
2022-12-04T12:55:31.060Z,21.90
2022-12-04T12:58:34.669Z,26.50
2022-12-04T13:01:31.154Z,30.93
2022-12-04T13:04:30.854Z,27.93
2022-12-04T13:07:45.877Z,27.50
2022-12-04T13:10:56.396Z,28.98
2022-12-04T13:13:48.606Z,29.20
2022-12-04T13:16:45.461Z,32.03
2022-12-04T13:19:43.386Z,38.23
2022-12-04T13:22:55.764Z,36.33
2022-12-04T13:26:15.595Z,34.23
2022-12-04T13:29:17.677Z,38.53
2022-12-04T13:32:37.359Z,32.67
2022-12-04T13:35:40.134Z,33.00
2022-12-04T13:38:55.112Z,34.90
2022-12-04T13:41:43.818Z,35.00
2022-12-04T13:44:31.635Z,29.13
2022-12-04T13:47:35.426Z,35.03
2022-12-04T13:50:20.749Z,32.60
2022-12-04T13:53:26.622Z,33.30
2022-12-04T13:56:27.483Z,34.37
2022-12-04T13:59:28.439Z,35.63
2022-12-04T14:02:35.470Z,32.57
2022-12-04T14:05:42.655Z,31.63
2022-12-04T14:08:37.971Z,34.03
2022-12-04T14:11:24.614Z,31.27
2022-12-04T14:14:30.275Z,31.00
2022-12-04T14:17:36.452Z,27.93
2022-12-04T14:20:27.875Z,29.80
2022-12-04T14:23:16.439Z,28.33
2022-12-04T14:26:03.265Z,28.77
2022-12-04T14:28:48.987Z,31.30
2022-12-04T14:31:38.788Z,34.40
2022-12-04T14:34:29.413Z,29.40
2022-12-04T14:37:44.415Z,34.73
2022-12-04T14:40:43.071Z,31.88
2022-12-04T14:43:35.706Z,37.70
2022-12-04T14:46:33.158Z,34.83
2022-12-04T14:49:39.382Z,34.73
2022-12-04T14:52:40.100Z,29.37
2022-12-04T14:55:44.598Z,34.47
2022-12-04T14:58:31.114Z,31.20
2022-12-04T15:01:29.537Z,33.63
2022-12-04T15:04:26.415Z,33.33
2022-12-04T15:07:24.178Z,29.50
2022-12-04T15:10:40.935Z,32.90
2022-12-04T15:13:27.647Z,30.17
2022-12-04T15:16:21.889Z,27.90
2022-12-04T15:19:16.991Z,28.33
2022-12-04T15:22:11.312Z,25.77
2022-12-04T15:24:57.136Z,27.55
2022-12-04T15:27:42.975Z,28.07
2022-12-04T15:30:31.256Z,32.57
2022-12-04T15:33:24.346Z,26.73
2022-12-04T15:36:19.577Z,34.27
2022-12-04T15:39:05.516Z,29.80
2022-12-04T15:41:51.160Z,31.40
2022-12-04T15:44:36.947Z,32.40
2022-12-04T15:47:25.537Z,25.80
2022-12-04T15:50:16.807Z,28.63
2022-12-04T15:53:05.518Z,26.20
2022-12-04T15:55:53.833Z,26.23
2022-12-04T15:58:40.276Z,26.90
2022-12-04T16:01:26.443Z,25.03
2022-12-04T16:04:23.543Z,26.20
2022-12-04T16:07:27.124Z,25.93
2022-12-04T16:10:28.227Z,26.47
2022-12-04T16:13:28.152Z,24.20
2022-12-04T16:16:20.660Z,21.07
2022-12-04T16:19:09.912Z,26.07
2022-12-04T16:21:55.722Z,24.23
2022-12-04T16:24:41.654Z,27.50
2022-12-04T16:27:27.332Z,26.00
2022-12-04T16:30:14.415Z,22.23
2022-12-04T16:32:59.746Z,21.57
2022-12-04T16:35:45.114Z,25.70
2022-12-04T16:38:30.813Z,27.10
2022-12-04T16:41:18.511Z,23.43
2022-12-04T16:44:13.422Z,26.80
2022-12-04T16:46:59.019Z,24.70
2022-12-04T16:49:47.357Z,30.83
2022-12-04T16:52:32.727Z,27.60
2022-12-04T16:55:22.796Z,24.23
2022-12-04T16:58:08.576Z,24.27
2022-12-04T17:00:56.692Z,27.87
2022-12-04T17:03:42.061Z,22.23
2022-12-04T17:06:27.602Z,23.20
2022-12-04T17:09:13.844Z,23.23
2022-12-04T17:11:59.371Z,20.73
2022-12-04T17:14:44.847Z,25.93
2022-12-04T17:17:30.380Z,20.70
2022-12-04T17:20:17.955Z,23.43
2022-12-04T17:23:03.178Z,23.73
2022-12-04T17:25:48.775Z,22.07
2022-12-04T17:28:36.417Z,21.57
2022-12-04T17:31:25.075Z,24.07
2022-12-04T17:34:10.311Z,26.50
2022-12-04T17:36:56.349Z,23.97
2022-12-04T17:39:41.938Z,21.83
2022-12-04T17:42:27.577Z,22.13
2022-12-04T17:45:14.418Z,23.27
2022-12-04T17:48:00.754Z,19.90
2022-12-04T17:50:46.068Z,26.67
2022-12-04T17:53:31.693Z,20.83
2022-12-04T17:56:19.921Z,24.90
2022-12-04T17:59:06.857Z,22.17
2022-12-04T18:01:52.659Z,20.83
2022-12-04T18:04:38.515Z,24.70
2022-12-04T18:07:24.084Z,24.53
2022-12-04T18:10:09.663Z,22.33
2022-12-04T18:12:55.010Z,23.33
2022-12-04T18:15:40.436Z,22.80
2022-12-04T18:18:26.005Z,28.97
2022-12-04T18:21:12.320Z,25.13
2022-12-04T18:23:59.928Z,27.93
2022-12-04T18:26:48.083Z,25.73
2022-12-04T18:29:33.390Z,23.07
2022-12-04T18:32:18.531Z,24.77
2022-12-04T18:35:04.312Z,22.97
2022-12-04T18:37:49.768Z,25.60
2022-12-04T18:40:35.755Z,22.90
2022-12-04T18:43:22.262Z,21.53
2022-12-04T18:46:09.825Z,23.63
2022-12-04T18:48:58.905Z,23.17
2022-12-04T18:51:49.674Z,24.70
2022-12-04T18:54:35.403Z,28.20
2022-12-04T18:57:21.057Z,24.77
2022-12-04T19:00:07.184Z,25.73
2022-12-04T19:02:52.879Z,23.83
2022-12-04T19:05:38.247Z,26.43
2022-12-04T19:08:26.297Z,24.10
2022-12-04T19:11:16.296Z,26.33
2022-12-04T19:14:08.351Z,25.00
2022-12-04T19:16:58.121Z,23.40
2022-12-04T19:19:43.336Z,27.43
2022-12-04T19:22:29.868Z,28.87
2022-12-04T19:25:15.565Z,29.07
2022-12-04T19:28:02.950Z,29.30
2022-12-04T19:30:48.834Z,26.27
2022-12-04T19:33:34.134Z,25.80
2022-12-04T19:36:19.942Z,29.47
2022-12-04T19:39:07.168Z,28.87
2022-12-04T19:41:52.959Z,25.20
2022-12-04T19:44:54.018Z,25.00
2022-12-04T19:47:39.613Z,26.87
2022-12-04T19:50:25.046Z,23.73
2022-12-04T19:53:10.829Z,26.37
2022-12-04T19:55:56.167Z,25.03
2022-12-04T19:58:42.724Z,25.17
2022-12-04T20:01:32.227Z,24.67
2022-12-04T20:04:18.067Z,26.30
2022-12-04T20:07:03.620Z,25.50
2022-12-04T20:09:52.462Z,20.60
2022-12-04T20:12:38.205Z,20.20
2022-12-04T20:15:23.868Z,20.43
2022-12-04T20:18:09.253Z,24.73
2022-12-04T20:20:59.217Z,24.60
2022-12-04T20:23:49.410Z,23.77
2022-12-04T20:26:38.380Z,23.03
2022-12-04T20:29:23.720Z,22.10
2022-12-04T20:32:09.172Z,25.37
2022-12-04T20:34:54.550Z,21.93
2022-12-04T20:37:40.207Z,29.03
2022-12-04T20:40:25.710Z,28.43
2022-12-04T20:43:11.451Z,26.87
2022-12-04T20:45:56.940Z,29.23
2022-12-04T20:48:49.413Z,24.60
2022-12-04T20:51:38.533Z,27.40
2022-12-04T20:54:23.985Z,25.47
2022-12-04T20:57:10.362Z,27.70
2022-12-04T20:59:55.916Z,26.97
2022-12-04T21:02:43.464Z,28.90
2022-12-04T21:05:28.687Z,29.00
2022-12-04T21:08:14.163Z,29.70
2022-12-04T21:10:59.709Z,24.57
2022-12-04T21:14:03.783Z,29.40
2022-12-04T21:16:49.649Z,31.37
2022-12-04T21:19:36.149Z,30.17
2022-12-04T21:22:21.601Z,24.37
2022-12-04T21:25:08.982Z,24.93
2022-12-04T21:27:54.902Z,29.00
2022-12-04T21:30:40.218Z,28.80
2022-12-04T21:33:25.939Z,28.97
2022-12-04T21:36:11.212Z,27.33
2022-12-04T21:38:57.027Z,28.17
2022-12-04T21:42:01.317Z,29.63
2022-12-04T21:44:46.799Z,27.50
2022-12-04T21:47:32.979Z,27.07
2022-12-04T21:50:18.549Z,27.23
2022-12-04T21:53:04.139Z,27.00
2022-12-04T21:55:56.003Z,28.17
2022-12-04T21:58:41.806Z,26.90
2022-12-04T22:01:27.778Z,28.43
2022-12-04T22:04:13.378Z,23.53
2022-12-04T22:06:59.077Z,27.03
2022-12-04T22:09:44.713Z,31.07
2022-12-04T22:15:41.385Z,27.37
2022-12-04T22:18:27.298Z,25.77
2022-12-04T22:21:16.586Z,29.97
2022-12-04T22:24:03.404Z,26.13
2022-12-04T22:26:49.077Z,27.73
2022-12-04T22:29:49.781Z,29.13
2022-12-04T22:35:25.197Z,29.77
2022-12-04T22:38:10.610Z,30.97
2022-12-04T22:40:59.273Z,33.27
2022-12-04T22:43:45.372Z,30.57
2022-12-04T22:46:31.001Z,30.27
2022-12-04T22:49:16.390Z,30.00
2022-12-04T22:52:01.771Z,29.10
2022-12-04T22:54:49.736Z,30.63
2022-12-04T22:57:35.244Z,29.13
2022-12-04T23:00:20.698Z,32.87
2022-12-04T23:03:06.280Z,31.43
2022-12-04T23:05:51.454Z,29.07
2022-12-04T23:08:39.532Z,26.93
2022-12-04T23:11:26.319Z,32.13
2022-12-04T23:14:14.643Z,30.43
2022-12-04T23:16:59.964Z,28.57
2022-12-04T23:19:45.356Z,31.27
2022-12-04T23:22:30.802Z,26.60
2022-12-04T23:25:16.418Z,29.20
2022-12-04T23:28:01.629Z,30.13
2022-12-04T23:30:47.579Z,28.77
2022-12-04T23:33:32.970Z,29.90
2022-12-04T23:36:18.299Z,24.60
2022-12-04T23:39:03.888Z,31.50
2022-12-04T23:41:49.436Z,28.47
2022-12-04T23:44:35.126Z,29.60
2022-12-04T23:47:20.583Z,31.77
2022-12-04T23:50:06.541Z,34.77
2022-12-04T23:52:51.991Z,25.33
2022-12-04T23:55:37.539Z,29.27
2022-12-04T23:58:23.114Z,30.20
