createdAt,value
2023-05-12T00:01:28.867Z,10.80
2023-05-12T00:04:00.852Z,10.90
2023-05-12T00:06:32.902Z,10.90
2023-05-12T00:09:06.135Z,10.90
2023-05-12T00:11:38.501Z,10.90
2023-05-12T00:14:10.531Z,10.90
2023-05-12T00:16:42.323Z,11.00
2023-05-12T00:19:14.032Z,11.00
2023-05-12T00:21:45.950Z,10.90
2023-05-12T00:24:17.651Z,10.90
2023-05-12T00:26:49.366Z,10.90
2023-05-12T00:29:21.091Z,10.80
2023-05-12T00:31:52.880Z,10.80
2023-05-12T00:34:24.623Z,10.80
2023-05-12T00:36:56.871Z,10.90
2023-05-12T00:39:28.602Z,10.90
2023-05-12T00:42:00.390Z,10.90
2023-05-12T00:44:32.162Z,10.90
2023-05-12T00:47:05.063Z,10.80
2023-05-12T00:49:36.952Z,10.80
2023-05-12T00:52:08.764Z,10.80
2023-05-12T00:54:42.239Z,10.80
2023-05-12T00:57:14.601Z,10.80
2023-05-12T00:59:46.290Z,10.90
2023-05-12T01:02:18.244Z,10.90
2023-05-12T01:04:51.119Z,10.90
2023-05-12T01:07:24.655Z,10.80
2023-05-12T01:09:56.769Z,10.80
2023-05-12T01:12:29.592Z,10.80
2023-05-12T01:15:01.503Z,10.80
2023-05-12T01:17:35.620Z,10.80
2023-05-12T01:20:08.954Z,10.80
2023-05-12T01:22:41.895Z,10.80
2023-05-12T01:25:15.688Z,10.80
2023-05-12T01:27:49.530Z,10.80
2023-05-12T01:30:23.086Z,10.80
2023-05-12T01:32:55.658Z,10.80
2023-05-12T01:35:27.426Z,10.80
2023-05-12T01:38:04.916Z,10.80
2023-05-12T01:40:40.118Z,10.80
2023-05-12T01:43:12.830Z,10.80
2023-05-12T01:45:44.571Z,10.80
2023-05-12T01:48:16.369Z,10.80
2023-05-12T01:50:48.140Z,10.80
2023-05-12T01:53:24.640Z,10.90
2023-05-12T01:55:56.474Z,10.90
2023-05-12T01:58:29.904Z,10.90
2023-05-12T02:01:03.481Z,10.80
2023-05-12T02:03:35.274Z,10.80
2023-05-12T02:06:07.112Z,10.80
2023-05-12T02:08:39.180Z,10.80
2023-05-12T02:11:11.450Z,10.80
2023-05-12T02:13:46.405Z,10.80
2023-05-12T02:16:18.235Z,10.80
2023-05-12T02:18:50.568Z,10.80
2023-05-12T02:21:22.485Z,10.80
2023-05-12T02:23:56.563Z,10.80
2023-05-12T02:26:28.267Z,10.70
2023-05-12T02:28:59.992Z,10.80
2023-05-12T02:31:31.825Z,10.80
2023-05-12T02:34:06.432Z,10.80
2023-05-12T02:36:38.544Z,10.80
2023-05-12T02:39:10.658Z,10.80
2023-05-12T02:41:42.576Z,10.70
2023-05-12T02:44:16.540Z,10.70
2023-05-12T02:46:48.397Z,10.70
2023-05-12T02:49:20.106Z,10.70
2023-05-12T02:51:51.825Z,10.70
2023-05-12T02:54:23.610Z,10.70
2023-05-12T02:56:58.022Z,10.70
2023-05-12T02:59:30.641Z,10.70
2023-05-12T03:02:02.445Z,10.60
2023-05-12T03:04:34.209Z,10.60
2023-05-12T03:07:07.243Z,10.70
2023-05-12T03:09:39.522Z,10.70
2023-05-12T03:12:11.200Z,10.60
2023-05-12T03:14:42.890Z,10.60
2023-05-12T03:17:14.707Z,10.70
2023-05-12T03:19:46.511Z,10.70
2023-05-12T03:22:18.338Z,10.70
2023-05-12T03:24:50.048Z,10.60
2023-05-12T03:27:21.900Z,10.60
2023-05-12T03:29:53.597Z,10.60
2023-05-12T03:32:25.508Z,10.60
2023-05-12T03:34:57.261Z,10.60
2023-05-12T03:37:29.189Z,10.60
2023-05-12T03:40:01.228Z,10.60
2023-05-12T03:42:32.993Z,10.60
2023-05-12T03:45:06.996Z,10.60
2023-05-12T03:47:40.566Z,10.70
2023-05-12T03:50:12.837Z,10.70
2023-05-12T03:52:44.772Z,10.60
2023-05-12T03:55:16.509Z,10.70
2023-05-12T03:57:49.224Z,10.70
2023-05-12T04:00:21.582Z,10.60
2023-05-12T04:02:53.459Z,10.60
2023-05-12T04:05:25.293Z,10.70
2023-05-12T04:07:57.153Z,10.70
2023-05-12T04:10:28.838Z,10.70
2023-05-12T04:13:02.052Z,10.70
2023-05-12T04:15:35.788Z,10.70
2023-05-12T04:18:08.017Z,10.70
2023-05-12T04:20:39.731Z,10.70
2023-05-12T04:23:11.577Z,10.60
2023-05-12T04:25:43.322Z,10.70
2023-05-12T04:28:15.289Z,10.70
2023-05-12T04:30:47.025Z,10.70
2023-05-12T04:33:19.038Z,10.70
2023-05-12T04:35:56.209Z,10.70
2023-05-12T04:38:28.050Z,10.70
2023-05-12T04:41:00.664Z,10.70
2023-05-12T04:46:07.454Z,10.70
2023-05-12T04:48:41.953Z,10.70
2023-05-12T04:51:13.674Z,10.70
2023-05-12T04:53:45.816Z,10.70
2023-05-12T04:56:17.611Z,10.70
2023-05-12T04:58:50.042Z,10.70
2023-05-12T05:01:21.838Z,10.80
2023-05-12T05:03:53.712Z,10.80
2023-05-12T05:06:25.896Z,10.80
2023-05-12T05:08:58.181Z,10.80
2023-05-12T05:11:30.237Z,10.80
2023-05-12T05:14:02.052Z,10.80
2023-05-12T05:16:34.200Z,10.80
2023-05-12T05:19:09.385Z,10.80
2023-05-12T05:21:51.090Z,10.90
2023-05-12T05:24:22.775Z,10.90
2023-05-12T05:26:54.451Z,10.90
2023-05-12T05:29:26.670Z,10.90
2023-05-12T05:31:58.424Z,11.00
2023-05-12T05:34:30.228Z,11.00
2023-05-12T05:37:02.456Z,11.00
2023-05-12T05:39:34.747Z,11.00
2023-05-12T05:42:07.095Z,11.00
2023-05-12T05:44:39.798Z,11.10
2023-05-12T05:47:11.618Z,11.10
2023-05-12T05:49:43.814Z,11.10
2023-05-12T05:52:16.168Z,11.10
2023-05-12T05:54:47.893Z,11.10
2023-05-12T05:57:21.494Z,11.10
2023-05-12T05:59:54.252Z,11.10
2023-05-12T06:02:26.081Z,11.10
2023-05-12T06:04:57.861Z,11.20
2023-05-12T06:07:29.604Z,11.20
2023-05-12T06:10:01.428Z,11.30
2023-05-12T06:12:33.129Z,11.40
2023-05-12T06:15:05.499Z,11.40
2023-05-12T06:17:37.262Z,11.40
2023-05-12T06:20:09.837Z,11.50
2023-05-12T06:22:44.414Z,11.50
2023-05-12T06:25:16.168Z,11.60
2023-05-12T06:27:50.228Z,11.60
2023-05-12T06:30:22.000Z,11.60
2023-05-12T06:32:53.797Z,11.60
2023-05-12T06:35:26.799Z,11.50
2023-05-12T06:37:58.479Z,11.60
2023-05-12T06:40:30.188Z,11.40
2023-05-12T06:43:01.866Z,11.40
2023-05-12T06:45:33.681Z,11.40
2023-05-12T06:48:06.026Z,11.40
2023-05-12T06:50:37.995Z,11.40
2023-05-12T06:53:09.681Z,11.50
2023-05-12T06:55:43.204Z,11.50
2023-05-12T06:58:14.891Z,11.60
2023-05-12T07:00:46.623Z,11.60
2023-05-12T07:03:18.337Z,11.60
2023-05-12T07:05:50.139Z,11.50
2023-05-12T07:08:22.017Z,11.60
2023-05-12T07:10:54.115Z,11.60
2023-05-12T07:13:25.884Z,11.70
2023-05-12T07:15:57.573Z,11.70
2023-05-12T07:18:29.322Z,11.90
2023-05-12T07:21:01.050Z,11.90
2023-05-12T07:23:34.268Z,12.00
2023-05-12T07:26:06.865Z,12.00
2023-05-12T07:28:38.603Z,12.00
2023-05-12T07:31:10.515Z,12.00
2023-05-12T07:33:42.916Z,12.10
2023-05-12T07:36:14.649Z,12.10
2023-05-12T07:38:46.448Z,12.10
2023-05-12T07:41:18.723Z,12.10
2023-05-12T07:43:50.540Z,12.10
2023-05-12T07:46:22.232Z,12.10
2023-05-12T07:48:53.910Z,12.10
2023-05-12T07:51:25.891Z,12.20
2023-05-12T07:53:58.159Z,12.20
2023-05-12T07:56:29.910Z,12.20
2023-05-12T07:59:01.979Z,12.10
2023-05-12T08:01:34.868Z,12.20
2023-05-12T08:04:06.831Z,12.30
2023-05-12T08:06:38.585Z,12.40
2023-05-12T08:09:10.319Z,12.50
2023-05-12T08:11:44.000Z,12.60
2023-05-12T08:14:17.939Z,12.70
2023-05-12T08:16:49.725Z,12.90
2023-05-12T08:19:21.425Z,12.90
2023-05-12T08:21:53.620Z,13.00
2023-05-12T08:24:25.431Z,13.00
2023-05-12T08:26:57.101Z,13.10
2023-05-12T08:29:28.906Z,13.20
2023-05-12T08:32:01.063Z,13.20
2023-05-12T08:34:32.937Z,13.20
2023-05-12T08:37:06.367Z,13.20
2023-05-12T08:39:38.134Z,13.20
2023-05-12T08:42:37.232Z,13.20
2023-05-12T08:45:11.107Z,13.20
2023-05-12T08:47:43.720Z,13.20
2023-05-12T08:50:18.409Z,13.30
2023-05-12T08:52:50.138Z,13.20
2023-05-12T08:55:23.842Z,13.10
2023-05-12T08:57:59.951Z,13.20
2023-05-12T09:00:34.585Z,13.20
2023-05-12T09:03:07.770Z,13.10
2023-05-12T09:05:42.175Z,13.10
2023-05-12T09:08:14.004Z,12.00
2023-05-12T09:10:46.970Z,12.90
2023-05-12T09:13:50.654Z,12.90
2023-05-12T09:16:28.772Z,13.00
2023-05-12T09:19:03.513Z,13.10
2023-05-12T09:21:37.334Z,13.10
2023-05-12T09:24:09.217Z,13.00
2023-05-12T09:26:48.141Z,13.00
2023-05-12T09:29:30.000Z,13.10
2023-05-12T09:32:04.130Z,13.20
2023-05-12T09:34:38.297Z,13.20
2023-05-12T09:37:10.197Z,13.20
2023-05-12T09:39:41.913Z,13.30
2023-05-12T09:42:14.844Z,13.40
2023-05-12T09:44:46.915Z,13.40
2023-05-12T09:47:18.804Z,13.50
2023-05-12T09:49:52.481Z,13.50
2023-05-12T09:52:24.331Z,13.60
2023-05-12T09:54:56.057Z,13.60
2023-05-12T09:57:29.735Z,13.50
2023-05-12T10:00:04.896Z,13.40
2023-05-12T10:02:44.285Z,13.20
2023-05-12T10:05:20.732Z,13.10
2023-05-12T10:07:55.542Z,13.10
2023-05-12T10:10:28.462Z,13.10
2023-05-12T10:13:00.639Z,13.00
2023-05-12T10:15:33.860Z,13.00
2023-05-12T10:18:05.863Z,13.00
2023-05-12T10:20:37.738Z,13.00
2023-05-12T10:23:12.545Z,13.00
2023-05-12T10:25:44.721Z,13.10
2023-05-12T10:28:17.337Z,13.10
2023-05-12T10:30:50.226Z,13.20
2023-05-12T10:33:22.002Z,13.30
2023-05-12T10:35:53.722Z,13.40
2023-05-12T10:38:25.680Z,13.50
2023-05-12T10:41:01.550Z,13.60
2023-05-12T10:43:45.261Z,13.70
2023-05-12T10:46:21.781Z,13.80
2023-05-12T10:49:00.902Z,13.90
2023-05-12T10:51:44.774Z,14.00
2023-05-12T10:54:25.017Z,14.20
2023-05-12T10:57:00.552Z,14.30
2023-05-12T10:59:32.950Z,14.40
2023-05-12T11:05:01.185Z,14.50
2023-05-12T11:07:35.323Z,14.30
2023-05-12T11:10:08.340Z,14.30
2023-05-12T11:12:43.525Z,14.30
2023-05-12T11:15:17.916Z,14.10
2023-05-12T11:17:50.072Z,14.00
2023-05-12T11:20:23.809Z,13.80
2023-05-12T11:22:55.522Z,13.50
2023-05-12T11:25:28.303Z,13.20
2023-05-12T11:28:00.979Z,13.10
2023-05-12T11:30:32.918Z,13.00
2023-05-12T11:33:04.748Z,12.90
2023-05-12T11:35:36.593Z,13.00
2023-05-12T11:38:18.458Z,13.10
2023-05-12T11:40:50.720Z,13.20
2023-05-12T11:43:22.712Z,13.30
2023-05-12T11:45:55.367Z,13.30
2023-05-12T11:48:37.159Z,13.40
2023-05-12T11:51:09.015Z,13.60
2023-05-12T11:53:41.088Z,13.80
2023-05-12T11:56:22.391Z,13.90
2023-05-12T11:58:58.472Z,14.00
2023-05-12T12:01:30.213Z,13.90
2023-05-12T12:04:02.000Z,13.90
2023-05-12T12:06:43.870Z,13.80
2023-05-12T12:09:15.621Z,13.60
2023-05-12T12:11:47.328Z,13.50
2023-05-12T12:14:19.044Z,13.50
2023-05-12T12:16:50.786Z,13.40
2023-05-12T12:19:22.529Z,13.40
2023-05-12T12:21:55.435Z,13.40
2023-05-12T12:24:27.156Z,13.50
2023-05-12T12:26:58.950Z,13.60
2023-05-12T12:29:30.713Z,13.80
2023-05-12T12:32:02.571Z,13.80
2023-05-12T12:34:34.525Z,13.80
2023-05-12T12:37:06.467Z,13.80
2023-05-12T12:39:38.160Z,13.80
2023-05-12T12:42:09.852Z,13.70
2023-05-12T12:44:41.557Z,13.50
2023-05-12T12:47:13.476Z,13.50
2023-05-12T12:49:45.260Z,13.60
2023-05-12T12:52:17.345Z,13.70
2023-05-12T12:54:49.026Z,13.80
2023-05-12T12:57:22.123Z,13.90
2023-05-12T12:59:54.054Z,13.90
2023-05-12T13:02:25.939Z,14.00
2023-05-12T13:04:57.801Z,14.10
2023-05-12T13:07:29.957Z,14.10
2023-05-12T13:10:01.744Z,14.10
2023-05-12T13:12:33.503Z,14.10
2023-05-12T13:15:05.869Z,14.10
2023-05-12T13:17:37.645Z,14.20
2023-05-12T13:20:09.954Z,14.20
2023-05-12T13:22:42.791Z,14.20
2023-05-12T13:25:14.729Z,14.20
2023-05-12T13:27:46.400Z,14.10
2023-05-12T13:30:18.224Z,14.10
2023-05-12T13:32:50.644Z,14.20
2023-05-12T13:35:22.892Z,14.20
2023-05-12T13:37:55.865Z,14.20
2023-05-12T13:40:27.713Z,14.20
2023-05-12T13:42:59.424Z,14.20
2023-05-12T13:45:31.358Z,14.20
2023-05-12T13:48:03.102Z,14.10
2023-05-12T13:50:34.990Z,14.10
2023-05-12T13:53:06.788Z,14.10
2023-05-12T13:55:40.825Z,14.00
2023-05-12T13:58:12.783Z,14.00
2023-05-12T14:00:44.535Z,13.90
2023-05-12T14:03:16.521Z,13.80
2023-05-12T14:05:48.235Z,13.70
2023-05-12T14:08:19.949Z,13.80
2023-05-12T14:10:51.682Z,13.70
2023-05-12T14:13:24.551Z,13.70
2023-05-12T14:15:56.616Z,13.70
2023-05-12T14:18:28.545Z,13.80
2023-05-12T14:21:00.605Z,13.80
2023-05-12T14:23:32.359Z,13.80
2023-05-12T14:26:04.936Z,13.70
2023-05-12T14:28:38.620Z,13.60
2023-05-12T14:31:10.493Z,13.50
2023-05-12T14:33:42.210Z,13.40
2023-05-12T14:36:13.897Z,13.30
2023-05-12T14:38:45.675Z,13.30
2023-05-12T14:41:17.390Z,13.30
2023-05-12T14:43:49.054Z,13.30
2023-05-12T14:46:20.923Z,13.40
2023-05-12T14:48:52.666Z,13.40
2023-05-12T14:51:24.418Z,13.40
2023-05-12T14:53:56.293Z,13.40
2023-05-12T14:56:28.664Z,13.40
2023-05-12T14:59:00.654Z,13.40
2023-05-12T15:01:32.405Z,13.40
2023-05-12T15:04:04.405Z,13.40
2023-05-12T15:06:37.999Z,13.40
2023-05-12T15:09:09.760Z,13.40
2023-05-12T15:11:44.475Z,13.40
2023-05-12T15:14:16.143Z,13.50
2023-05-12T15:16:48.115Z,13.60
2023-05-12T15:19:21.334Z,13.70
2023-05-12T15:21:53.084Z,13.70
2023-05-12T15:24:24.751Z,13.80
2023-05-12T15:26:56.439Z,13.80
2023-05-12T15:29:28.259Z,13.80
2023-05-12T15:31:59.981Z,13.80
2023-05-12T15:34:32.129Z,13.80
2023-05-12T15:37:03.967Z,13.80
2023-05-12T15:39:35.636Z,13.80
2023-05-12T15:42:07.641Z,13.80
2023-05-12T15:44:39.722Z,13.80
2023-05-12T15:47:11.552Z,13.90
2023-05-12T15:49:47.430Z,13.90
2023-05-12T15:52:19.104Z,13.90
2023-05-12T15:54:51.205Z,14.00
2023-05-12T15:57:23.015Z,14.00
2023-05-12T16:00:00.710Z,14.00
2023-05-12T16:02:32.974Z,14.10
2023-05-12T16:05:05.141Z,14.10
2023-05-12T16:07:36.826Z,14.20
2023-05-12T16:10:09.213Z,14.10
2023-05-12T16:12:40.987Z,14.10
2023-05-12T16:15:12.884Z,14.10
2023-05-12T16:17:44.665Z,14.10
2023-05-12T16:20:16.362Z,14.20
2023-05-12T16:22:48.676Z,14.30
2023-05-12T16:25:20.625Z,14.40
2023-05-12T16:27:53.118Z,14.50
2023-05-12T16:30:25.045Z,14.60
2023-05-12T16:32:56.756Z,14.70
2023-05-12T16:35:28.791Z,14.70
2023-05-12T16:38:00.557Z,14.70
2023-05-12T16:40:32.367Z,14.70
2023-05-12T16:43:04.090Z,14.70
2023-05-12T16:45:35.783Z,14.70
2023-05-12T16:48:07.482Z,14.60
2023-05-12T16:50:39.175Z,14.60
2023-05-12T16:53:10.916Z,14.60
2023-05-12T16:55:42.906Z,14.60
2023-05-12T16:58:14.906Z,14.60
2023-05-12T17:00:46.712Z,14.70
2023-05-12T17:03:18.606Z,14.70
2023-05-12T17:05:50.700Z,14.70
2023-05-12T17:08:22.436Z,14.50
2023-05-12T17:10:54.261Z,14.40
2023-05-12T17:13:25.972Z,14.40
2023-05-12T17:15:57.709Z,14.40
2023-05-12T17:18:29.647Z,14.50
2023-05-12T17:21:01.375Z,14.50
2023-05-12T17:23:33.121Z,14.50
2023-05-12T17:26:05.044Z,14.50
2023-05-12T17:28:36.765Z,14.50
2023-05-12T17:31:08.825Z,14.40
2023-05-12T17:33:40.607Z,14.40
2023-05-12T17:36:13.336Z,14.40
2023-05-12T17:38:45.232Z,14.20
2023-05-12T17:41:16.992Z,14.10
2023-05-12T17:43:48.708Z,14.00
2023-05-12T17:46:20.542Z,13.90
2023-05-12T17:48:52.264Z,13.80
2023-05-12T17:51:23.961Z,13.80
2023-05-12T17:53:55.657Z,13.70
2023-05-12T17:56:27.590Z,13.70
2023-05-12T17:58:59.261Z,13.60
2023-05-12T18:01:31.025Z,13.50
2023-05-12T18:04:02.887Z,13.50
2023-05-12T18:06:34.616Z,13.40
2023-05-12T18:09:06.818Z,13.40
2023-05-12T18:11:38.664Z,13.40
2023-05-12T18:14:10.844Z,13.40
2023-05-12T18:16:42.905Z,13.30
2023-05-12T18:19:15.178Z,13.20
2023-05-12T18:21:46.971Z,13.10
2023-05-12T18:24:18.769Z,13.10
2023-05-12T18:26:50.437Z,13.10
2023-05-12T18:29:22.165Z,13.00
2023-05-12T18:31:53.918Z,12.90
2023-05-12T18:34:25.759Z,12.80
2023-05-12T18:40:54.269Z,12.70
2023-05-12T18:43:26.232Z,12.60
2023-05-12T18:45:58.038Z,12.50
2023-05-12T18:48:30.219Z,12.50
2023-05-12T18:51:01.959Z,12.40
2023-05-12T18:53:33.889Z,12.30
2023-05-12T18:56:06.001Z,12.30
2023-05-12T18:58:38.729Z,12.20
2023-05-12T19:01:10.618Z,12.10
2023-05-12T19:03:42.333Z,12.10
2023-05-12T19:06:14.087Z,12.10
2023-05-12T19:08:45.877Z,12.00
2023-05-12T19:11:17.705Z,12.00
2023-05-12T19:13:50.681Z,11.90
2023-05-12T19:16:23.778Z,11.80
2023-05-12T19:18:55.849Z,11.80
2023-05-12T19:21:28.279Z,11.80
2023-05-12T19:24:01.109Z,11.80
2023-05-12T19:26:32.865Z,11.80
2023-05-12T19:29:04.697Z,11.80
2023-05-12T19:31:36.769Z,11.80
2023-05-12T19:34:08.597Z,11.80
2023-05-12T19:36:40.392Z,11.80
2023-05-12T19:39:12.123Z,11.70
2023-05-12T19:41:44.203Z,11.70
2023-05-12T19:44:16.032Z,11.60
2023-05-12T19:46:48.099Z,11.50
2023-05-12T19:49:19.844Z,11.50
2023-05-12T19:51:51.848Z,11.40
2023-05-12T19:54:23.593Z,11.30
2023-05-12T19:56:55.288Z,11.30
2023-05-12T19:59:27.140Z,11.20
2023-05-12T20:01:58.884Z,11.20
2023-05-12T20:04:30.686Z,11.20
2023-05-12T20:07:02.386Z,11.20
2023-05-12T20:09:34.103Z,11.20
2023-05-12T20:12:07.956Z,11.20
2023-05-12T20:14:39.858Z,11.20
2023-05-12T20:17:12.566Z,11.20
2023-05-12T20:19:44.448Z,11.20
2023-05-12T20:22:16.717Z,11.10
2023-05-12T20:24:48.469Z,11.10
2023-05-12T20:27:20.321Z,11.10
2023-05-12T20:29:52.257Z,11.00
2023-05-12T20:32:24.260Z,10.90
2023-05-12T20:34:56.068Z,11.00
2023-05-12T20:37:28.011Z,10.90
2023-05-12T20:39:59.984Z,10.90
2023-05-12T20:42:31.775Z,10.80
2023-05-12T20:45:03.656Z,10.80
2023-05-12T20:47:36.654Z,10.80
2023-05-12T20:50:09.737Z,10.70
2023-05-12T20:52:42.369Z,10.60
2023-05-12T20:55:15.124Z,10.50
2023-05-12T20:57:46.884Z,10.50
2023-05-12T21:00:18.844Z,10.40
2023-05-12T21:02:52.280Z,10.30
2023-05-12T21:05:24.147Z,10.30
2023-05-12T21:07:56.081Z,10.30
2023-05-12T21:10:27.808Z,10.30
2023-05-12T21:12:59.533Z,10.20
2023-05-12T21:15:31.262Z,10.20
2023-05-12T21:18:03.099Z,10.20
2023-05-12T21:20:35.042Z,10.20
2023-05-12T21:23:11.356Z,10.10
2023-05-12T21:25:43.061Z,10.00
2023-05-12T21:28:15.483Z,10.00
2023-05-12T21:30:47.418Z,10.00
2023-05-12T21:33:19.143Z,9.90
2023-05-12T21:35:50.867Z,9.90
2023-05-12T21:38:22.707Z,9.90
2023-05-12T21:40:56.287Z,9.90
2023-05-12T21:43:28.068Z,9.90
2023-05-12T21:46:03.726Z,9.90
2023-05-12T21:48:35.586Z,9.90
2023-05-12T21:51:07.353Z,9.90
2023-05-12T21:53:39.078Z,9.90
2023-05-12T21:56:10.919Z,9.90
2023-05-12T21:58:42.851Z,9.90
2023-05-12T22:01:15.700Z,9.80
2023-05-12T22:03:47.557Z,9.80
2023-05-12T22:06:19.457Z,9.80
2023-05-12T22:08:51.286Z,9.80
2023-05-12T22:11:24.175Z,9.80
2023-05-12T22:13:55.903Z,9.90
2023-05-12T22:16:40.776Z,9.90
2023-05-12T22:19:13.879Z,9.90
2023-05-12T22:21:45.739Z,9.90
2023-05-12T22:24:17.608Z,9.80
2023-05-12T22:26:49.335Z,9.80
2023-05-12T22:29:21.155Z,9.70
2023-05-12T22:31:52.886Z,9.70
2023-05-12T22:34:24.670Z,9.70
2023-05-12T22:36:56.551Z,9.70
2023-05-12T22:39:28.322Z,9.70
2023-05-12T22:42:00.392Z,9.60
2023-05-12T22:44:32.153Z,9.60
2023-05-12T22:47:04.529Z,9.50
2023-05-12T22:49:36.338Z,9.50
2023-05-12T22:52:08.443Z,9.50
2023-05-12T22:54:40.284Z,9.50
2023-05-12T22:57:12.148Z,9.50
2023-05-12T22:59:43.858Z,9.40
2023-05-12T23:02:16.384Z,9.40
2023-05-12T23:04:48.331Z,9.50
2023-05-12T23:07:20.133Z,9.50
2023-05-12T23:09:51.870Z,9.50
2023-05-12T23:12:23.666Z,9.40
2023-05-12T23:14:55.396Z,9.40
2023-05-12T23:17:27.100Z,9.30
2023-05-12T23:19:58.911Z,9.30
2023-05-12T23:22:30.618Z,9.30
2023-05-12T23:25:02.389Z,9.30
2023-05-12T23:27:35.282Z,9.30
2023-05-12T23:30:07.957Z,9.30
2023-05-12T23:32:39.850Z,9.20
2023-05-12T23:35:11.971Z,9.20
2023-05-12T23:37:43.770Z,9.20
2023-05-12T23:40:15.519Z,9.20
2023-05-12T23:42:47.243Z,9.10
2023-05-12T23:45:18.949Z,9.10
2023-05-12T23:47:50.757Z,9.20
2023-05-12T23:50:23.017Z,9.20
2023-05-12T23:52:55.075Z,9.20
2023-05-12T23:55:26.756Z,9.20
2023-05-12T23:57:58.482Z,9.20
