createdAt,value
2018-12-19T00:01:23.624Z,98797.29
2018-12-19T00:03:51.764Z,98794.17
2018-12-19T00:06:19.942Z,98794.61
2018-12-19T00:08:48.357Z,98791.33
2018-12-19T00:11:16.500Z,98784.84
2018-12-19T00:13:44.675Z,98782.51
2018-12-19T00:16:12.804Z,98783.80
2018-12-19T00:18:40.940Z,98776.18
2018-12-19T00:21:09.217Z,98771.52
2018-12-19T00:23:38.390Z,98763.38
2018-12-19T00:26:06.521Z,98757.28
2018-12-19T00:28:34.736Z,98754.31
2018-12-19T00:31:02.878Z,98743.70
2018-12-19T00:33:31.089Z,98753.98
2018-12-19T00:35:59.241Z,98748.73
2018-12-19T00:38:27.373Z,98755.84
2018-12-19T00:40:55.542Z,98751.63
2018-12-19T00:43:23.725Z,98757.51
2018-12-19T00:45:51.858Z,98746.62
2018-12-19T00:48:20.238Z,98748.84
2018-12-19T00:50:48.371Z,98746.62
2018-12-19T00:53:16.515Z,98745.33
2018-12-19T00:55:44.644Z,98748.59
2018-12-19T00:58:12.946Z,98743.03
2018-12-19T01:00:41.082Z,98749.52
2018-12-19T01:03:09.214Z,98749.81
2018-12-19T01:05:37.380Z,98746.11
2018-12-19T01:08:05.573Z,98746.22
2018-12-19T01:10:33.694Z,98751.66
2018-12-19T01:13:01.817Z,98756.47
2018-12-19T01:15:30.042Z,98744.55
2018-12-19T01:17:58.169Z,98749.81
2018-12-19T01:20:26.307Z,98763.98
2018-12-19T01:22:54.481Z,98754.25
2018-12-19T01:25:22.898Z,98756.20
2018-12-19T01:27:51.054Z,98760.72
2018-12-19T01:30:19.264Z,98763.16
2018-12-19T01:32:47.387Z,98750.65
2018-12-19T01:35:15.537Z,98767.30
2018-12-19T01:37:43.781Z,98767.48
2018-12-19T01:40:11.932Z,98764.11
2018-12-19T01:42:40.183Z,98762.30
2018-12-19T01:45:08.467Z,98755.62
2018-12-19T01:47:36.641Z,98767.23
2018-12-19T01:50:05.177Z,98759.34
2018-12-19T01:52:33.324Z,98756.14
2018-12-19T01:55:01.468Z,98767.56
2018-12-19T01:57:29.610Z,98777.06
2018-12-19T01:59:57.742Z,98755.97
2018-12-19T02:02:25.870Z,98746.50
2018-12-19T02:04:54.041Z,98766.69
2018-12-19T02:07:22.217Z,98761.30
2018-12-19T02:09:50.378Z,98759.77
2018-12-19T02:12:18.597Z,98761.34
2018-12-19T02:14:46.813Z,98749.70
2018-12-19T02:17:14.916Z,98730.52
2018-12-19T02:19:43.126Z,98746.33
2018-12-19T02:22:11.246Z,98765.14
2018-12-19T02:24:39.384Z,98747.70
2018-12-19T02:27:07.598Z,98747.52
2018-12-19T02:29:35.809Z,98748.97
2018-12-19T02:32:08.164Z,98750.20
2018-12-19T02:34:36.501Z,98739.31
2018-12-19T02:37:04.610Z,98744.39
2018-12-19T02:39:36.080Z,98735.61
2018-12-19T02:42:02.852Z,98734.06
2018-12-19T02:44:30.979Z,98736.34
2018-12-19T02:46:59.453Z,98736.74
2018-12-19T02:49:27.635Z,98728.27
2018-12-19T02:51:55.772Z,98717.41
2018-12-19T02:54:24.090Z,98728.59
2018-12-19T02:56:52.222Z,98737.38
2018-12-19T02:59:20.359Z,98739.70
2018-12-19T03:01:48.537Z,98734.44
2018-12-19T03:04:16.692Z,98726.16
2018-12-19T03:06:45.113Z,98729.15
2018-12-19T03:09:13.985Z,98731.79
2018-12-19T03:11:42.181Z,98728.03
2018-12-19T03:14:10.315Z,98727.58
2018-12-19T03:16:38.434Z,98721.41
2018-12-19T03:19:06.654Z,98722.23
2018-12-19T03:21:34.786Z,98723.29
2018-12-19T03:24:02.945Z,98724.98
2018-12-19T03:26:31.074Z,98713.68
2018-12-19T03:28:59.346Z,98716.23
2018-12-19T03:31:27.576Z,98711.89
2018-12-19T03:33:55.830Z,98711.94
2018-12-19T03:36:24.133Z,98721.78
2018-12-19T03:38:52.255Z,98721.05
2018-12-19T03:41:20.458Z,98720.65
2018-12-19T03:43:48.591Z,98702.86
2018-12-19T03:46:16.744Z,98711.81
2018-12-19T03:48:50.439Z,98709.74
2018-12-19T03:51:18.895Z,98713.31
2018-12-19T03:53:47.023Z,98714.59
2018-12-19T03:56:15.539Z,98723.34
2018-12-19T03:58:43.965Z,98725.69
2018-12-19T04:01:12.094Z,98722.48
2018-12-19T04:03:40.235Z,98720.91
2018-12-19T04:06:08.389Z,98715.55
2018-12-19T04:08:36.520Z,98719.96
2018-12-19T04:11:04.745Z,98721.93
2018-12-19T04:13:32.952Z,98717.64
2018-12-19T04:16:01.085Z,98719.34
2018-12-19T04:18:29.297Z,98713.16
2018-12-19T04:20:57.576Z,98714.53
2018-12-19T04:23:25.753Z,98716.17
2018-12-19T04:25:53.986Z,98726.52
2018-12-19T04:28:22.101Z,98722.30
2018-12-19T04:30:50.241Z,98707.45
2018-12-19T04:33:18.385Z,98730.33
2018-12-19T04:35:46.892Z,98723.17
2018-12-19T04:38:15.402Z,98723.06
2018-12-19T04:40:43.640Z,98724.52
2018-12-19T04:43:11.919Z,98708.64
2018-12-19T04:45:40.059Z,98715.72
2018-12-19T04:48:08.234Z,98717.45
2018-12-19T04:50:36.434Z,98716.75
2018-12-19T04:53:04.600Z,98720.08
2018-12-19T04:55:32.746Z,98724.74
2018-12-19T04:58:00.874Z,98714.34
2018-12-19T05:00:29.070Z,98709.78
2018-12-19T05:02:57.202Z,98712.80
2018-12-19T05:05:25.362Z,98714.89
2018-12-19T05:07:53.876Z,98718.94
2018-12-19T05:10:22.035Z,98712.09
2018-12-19T05:12:50.192Z,98721.01
2018-12-19T05:15:18.426Z,98705.26
2018-12-19T05:17:46.536Z,98720.98
2018-12-19T05:20:14.669Z,98722.48
2018-12-19T05:22:42.798Z,98713.16
2018-12-19T05:25:12.990Z,98728.16
2018-12-19T05:27:41.115Z,98721.88
2018-12-19T05:30:09.581Z,98710.02
2018-12-19T05:32:37.754Z,98720.51
2018-12-19T05:35:06.568Z,98733.34
2018-12-19T05:37:34.773Z,98737.60
2018-12-19T05:40:02.994Z,98725.22
2018-12-19T05:42:31.144Z,98741.12
2018-12-19T05:44:59.320Z,98735.61
2018-12-19T05:47:27.890Z,98729.11
2018-12-19T05:49:56.609Z,98738.00
2018-12-19T05:52:26.437Z,98743.05
2018-12-19T05:54:54.894Z,98733.54
2018-12-19T05:57:23.317Z,98754.72
2018-12-19T05:59:51.464Z,98751.93
2018-12-19T06:02:19.758Z,98749.16
2018-12-19T06:04:47.932Z,98755.02
2018-12-19T06:07:16.135Z,98751.91
2018-12-19T06:09:44.259Z,98759.97
2018-12-19T06:12:12.414Z,98764.81
2018-12-19T06:14:40.630Z,98752.19
2018-12-19T06:17:08.785Z,98750.04
2018-12-19T06:19:36.931Z,98748.59
2018-12-19T06:22:05.102Z,98736.30
2018-12-19T06:24:33.226Z,98747.52
2018-12-19T06:27:01.383Z,98747.29
2018-12-19T06:29:29.520Z,98747.80
2018-12-19T06:31:57.636Z,98738.80
2018-12-19T06:34:25.761Z,98749.94
2018-12-19T06:36:53.935Z,98744.50
2018-12-19T06:39:22.154Z,98738.02
2018-12-19T06:41:50.947Z,98737.00
2018-12-19T06:44:19.107Z,98728.97
2018-12-19T06:46:47.209Z,98735.70
2018-12-19T06:49:15.345Z,98737.84
2018-12-19T06:51:43.493Z,98755.39
2018-12-19T06:54:11.772Z,98747.62
2018-12-19T06:56:39.900Z,98741.41
2018-12-19T06:59:08.042Z,98749.14
2018-12-19T07:01:36.161Z,98735.18
2018-12-19T07:04:04.511Z,98733.11
2018-12-19T07:06:32.650Z,98739.22
2018-12-19T07:09:01.580Z,98737.59
2018-12-19T07:11:29.954Z,98747.38
2018-12-19T07:13:58.086Z,98750.98
2018-12-19T07:16:26.225Z,98755.20
2018-12-19T07:18:54.364Z,98755.24
2018-12-19T07:21:22.513Z,98756.55
2018-12-19T07:23:50.806Z,98761.02
2018-12-19T07:26:19.067Z,98758.31
2018-12-19T07:28:47.199Z,98767.23
2018-12-19T07:31:15.459Z,98759.71
2018-12-19T07:33:43.839Z,98756.36
2018-12-19T07:36:11.990Z,98763.27
2018-12-19T07:38:40.209Z,98773.91
2018-12-19T07:41:08.349Z,98765.23
2018-12-19T07:43:36.618Z,98763.81
2018-12-19T07:46:04.758Z,98766.34
2018-12-19T07:48:33.538Z,98761.63
2018-12-19T07:51:01.691Z,98752.23
2018-12-19T07:53:29.904Z,98768.97
2018-12-19T07:55:59.071Z,98763.78
2018-12-19T07:58:27.226Z,98764.02
2018-12-19T08:00:55.351Z,98757.69
2018-12-19T08:03:23.819Z,98770.06
2018-12-19T08:05:51.951Z,98767.91
2018-12-19T08:08:20.113Z,98766.21
2018-12-19T08:10:52.172Z,98762.43
2018-12-19T08:13:18.409Z,98764.40
2018-12-19T08:15:46.714Z,98767.55
2018-12-19T08:18:14.848Z,98764.93
2018-12-19T08:20:42.959Z,98774.11
2018-12-19T08:23:11.118Z,98775.70
2018-12-19T08:25:39.226Z,98772.05
2018-12-19T08:28:07.445Z,98774.19
2018-12-19T08:30:35.586Z,98784.38
2018-12-19T08:33:03.725Z,98782.42
2018-12-19T08:35:31.865Z,98782.70
2018-12-19T08:38:00.015Z,98779.69
2018-12-19T08:40:28.145Z,98785.98
2018-12-19T08:42:56.537Z,98785.80
2018-12-19T08:45:26.053Z,98781.94
2018-12-19T08:47:54.186Z,98777.88
2018-12-19T08:50:22.342Z,98776.66
2018-12-19T08:52:50.485Z,98780.77
2018-12-19T08:55:18.594Z,98789.55
2018-12-19T08:57:46.744Z,98785.21
2018-12-19T09:00:14.985Z,98787.95
2018-12-19T09:02:43.170Z,98784.84
2018-12-19T09:05:11.295Z,98786.78
2018-12-19T09:07:39.425Z,98789.17
2018-12-19T09:10:08.205Z,98785.61
2018-12-19T09:12:36.418Z,98783.02
2018-12-19T09:15:05.408Z,98788.05
2018-12-19T09:17:33.618Z,98799.81
2018-12-19T09:20:02.311Z,98808.30
2018-12-19T09:22:30.611Z,98802.06
2018-12-19T09:24:58.846Z,98807.57
2018-12-19T09:27:27.266Z,98806.05
2018-12-19T09:29:55.479Z,98803.85
2018-12-19T09:32:23.711Z,98795.59
2018-12-19T09:34:51.925Z,98789.70
2018-12-19T09:37:20.047Z,98783.47
2018-12-19T09:39:48.157Z,98786.06
2018-12-19T09:42:16.409Z,98784.24
2018-12-19T09:44:44.533Z,98783.11
2018-12-19T09:47:12.699Z,98779.71
2018-12-19T09:49:40.819Z,98784.14
2018-12-19T09:52:09.048Z,98782.92
2018-12-19T09:54:37.284Z,98789.33
2018-12-19T09:57:05.450Z,98787.45
2018-12-19T09:59:33.598Z,98785.39
2018-12-19T10:02:01.856Z,98784.86
2018-12-19T10:04:30.085Z,98783.41
2018-12-19T10:06:59.062Z,98775.85
2018-12-19T10:09:27.250Z,98778.32
2018-12-19T10:11:55.397Z,98770.73
2018-12-19T10:14:23.542Z,98772.67
2018-12-19T10:16:51.677Z,98763.12
2018-12-19T10:19:19.910Z,98764.35
2018-12-19T10:21:48.534Z,98762.72
2018-12-19T10:24:16.679Z,98762.95
2018-12-19T10:26:44.823Z,98765.62
2018-12-19T10:29:13.044Z,98763.02
2018-12-19T10:31:41.270Z,98752.27
2018-12-19T10:34:09.429Z,98754.16
2018-12-19T10:36:37.701Z,98748.28
2018-12-19T10:39:12.686Z,98746.98
2018-12-19T10:41:40.882Z,98743.55
2018-12-19T10:44:09.346Z,98744.85
2018-12-19T10:46:38.369Z,98729.89
2018-12-19T10:49:06.650Z,98722.86
2018-12-19T10:51:34.824Z,98713.69
2018-12-19T10:54:02.961Z,98712.33
2018-12-19T10:56:31.070Z,98711.31
2018-12-19T10:58:59.250Z,98710.66
2018-12-19T11:01:27.461Z,98708.06
2018-12-19T11:03:55.609Z,98710.88
2018-12-19T11:06:23.904Z,98706.50
2018-12-19T11:08:52.152Z,98709.48
2018-12-19T11:11:20.300Z,98705.09
2018-12-19T11:13:48.421Z,98709.23
2018-12-19T11:16:16.561Z,98711.97
2018-12-19T11:18:44.709Z,98702.11
2018-12-19T11:21:12.942Z,98701.71
2018-12-19T11:23:41.344Z,98695.42
2018-12-19T11:26:09.658Z,98697.55
2018-12-19T11:28:37.829Z,98703.39
2018-12-19T11:31:06.046Z,98696.04
2018-12-19T11:33:34.285Z,98683.77
2018-12-19T11:36:03.088Z,98686.22
2018-12-19T11:38:31.232Z,98679.00
2018-12-19T11:40:59.345Z,98687.16
2018-12-19T11:43:27.602Z,98689.25
2018-12-19T11:45:55.777Z,98687.92
2018-12-19T11:48:23.899Z,98686.86
2018-12-19T11:50:52.019Z,98689.37
2018-12-19T11:53:20.189Z,98681.13
2018-12-19T11:55:48.426Z,98675.95
2018-12-19T11:58:16.558Z,98679.52
2018-12-19T12:00:44.922Z,98680.21
2018-12-19T12:03:13.155Z,98683.17
2018-12-19T12:05:41.277Z,98672.02
2018-12-19T12:08:09.451Z,98681.20
2018-12-19T12:10:37.627Z,98672.16
2018-12-19T12:13:05.889Z,98669.71
2018-12-19T12:15:34.898Z,98664.64
2018-12-19T12:18:03.048Z,98669.30
2018-12-19T12:20:31.248Z,98671.83
2018-12-19T12:22:59.478Z,98668.35
2018-12-19T12:25:27.693Z,98663.97
2018-12-19T12:27:55.841Z,98655.23
2018-12-19T12:30:23.962Z,98659.98
2018-12-19T12:32:52.097Z,98654.62
2018-12-19T12:35:20.289Z,98652.07
2018-12-19T12:37:48.466Z,98652.34
2018-12-19T12:40:16.753Z,98643.09
2018-12-19T12:42:44.911Z,98647.13
2018-12-19T12:45:13.041Z,98632.17
2018-12-19T12:47:41.180Z,98628.36
2018-12-19T12:50:09.386Z,98632.95
2018-12-19T12:52:37.513Z,98645.85
2018-12-19T12:55:06.195Z,98650.67
2018-12-19T12:57:34.309Z,98637.39
2018-12-19T13:00:02.451Z,98628.26
2018-12-19T13:02:30.634Z,98626.75
2018-12-19T13:04:58.769Z,98628.26
2018-12-19T13:07:26.881Z,98621.00
2018-12-19T13:09:55.101Z,98624.02
2018-12-19T13:12:23.318Z,98620.58
2018-12-19T13:14:51.446Z,98608.97
2018-12-19T13:17:19.799Z,98603.95
2018-12-19T13:19:47.924Z,98607.51
2018-12-19T13:22:16.085Z,98610.58
2018-12-19T13:24:44.223Z,98606.52
2018-12-19T13:27:12.474Z,98605.04
2018-12-19T13:29:40.965Z,98597.98
2018-12-19T13:32:10.225Z,98596.32
2018-12-19T13:34:38.411Z,98588.95
2018-12-19T13:37:06.633Z,98586.45
2018-12-19T13:39:34.837Z,98586.81
2018-12-19T13:42:05.809Z,98591.17
2018-12-19T13:44:33.097Z,98591.02
2018-12-19T13:47:01.476Z,98594.82
2018-12-19T13:49:29.643Z,98588.80
2018-12-19T13:51:57.770Z,98587.11
2018-12-19T13:54:26.160Z,98580.41
2018-12-19T13:56:54.297Z,98575.39
2018-12-19T13:59:22.441Z,98580.50
2018-12-19T14:01:50.601Z,98573.24
2018-12-19T14:04:18.822Z,98572.04
2018-12-19T14:06:47.028Z,98573.73
2018-12-19T14:09:15.155Z,98558.73
2018-12-19T14:11:43.325Z,98561.72
2018-12-19T14:14:11.475Z,98564.33
2018-12-19T14:16:39.745Z,98565.63
2018-12-19T14:19:07.937Z,98568.87
2018-12-19T14:21:36.463Z,98573.14
2018-12-19T14:24:04.781Z,98566.08
2018-12-19T14:26:32.905Z,98561.52
2018-12-19T14:29:01.057Z,98581.16
2018-12-19T14:31:29.206Z,98581.05
2018-12-19T14:33:57.362Z,98577.64
2018-12-19T14:36:25.509Z,98588.97
2018-12-19T14:38:53.638Z,98586.00
2018-12-19T14:41:21.837Z,98581.55
2018-12-19T14:43:49.981Z,98572.23
2018-12-19T14:46:18.117Z,98570.83
2018-12-19T14:48:46.249Z,98577.05
2018-12-19T14:51:14.486Z,98571.84
2018-12-19T14:53:42.755Z,98571.78
2018-12-19T14:56:10.920Z,98570.57
2018-12-19T14:58:39.058Z,98564.22
2018-12-19T15:01:07.358Z,98565.52
2018-12-19T15:03:35.581Z,98570.28
2018-12-19T15:06:03.717Z,98570.02
2018-12-19T15:08:32.011Z,98565.55
2018-12-19T15:11:00.284Z,98560.70
2018-12-19T15:13:28.558Z,98562.95
2018-12-19T15:16:02.291Z,98567.77
2018-12-19T15:18:30.725Z,98559.77
2018-12-19T15:20:58.958Z,98556.99
2018-12-19T15:23:27.112Z,98556.14
2018-12-19T15:25:55.237Z,98556.05
2018-12-19T15:28:23.409Z,98561.44
2018-12-19T15:30:51.563Z,98561.24
2018-12-19T15:33:19.746Z,98558.64
2018-12-19T15:35:48.143Z,98563.88
2018-12-19T15:38:16.516Z,98572.50
2018-12-19T15:40:44.934Z,98566.64
2018-12-19T15:43:13.136Z,98570.20
2018-12-19T15:45:41.464Z,98559.04
2018-12-19T15:48:09.585Z,98554.38
2018-12-19T15:50:37.765Z,98559.04
2018-12-19T15:53:05.907Z,98556.79
2018-12-19T15:55:34.051Z,98562.95
2018-12-19T15:58:02.166Z,98563.40
2018-12-19T16:00:30.352Z,98572.62
2018-12-19T16:02:58.581Z,98575.39
2018-12-19T16:05:26.730Z,98572.78
2018-12-19T16:07:54.943Z,98562.30
2018-12-19T16:10:23.075Z,98566.76
2018-12-19T16:12:51.250Z,98572.06
2018-12-19T16:15:19.578Z,98569.07
2018-12-19T16:17:47.747Z,98568.71
2018-12-19T16:20:15.993Z,98571.02
2018-12-19T16:22:44.236Z,98571.22
2018-12-19T16:25:12.740Z,98570.38
2018-12-19T16:27:41.687Z,98569.27
2018-12-19T16:30:10.250Z,98572.98
2018-12-19T16:32:38.623Z,98567.86
2018-12-19T16:35:07.420Z,98570.02
2018-12-19T16:37:38.804Z,98567.21
2018-12-19T16:40:07.129Z,98565.44
2018-12-19T16:42:35.277Z,98567.20
2018-12-19T16:45:03.642Z,98567.95
2018-12-19T16:47:31.958Z,98568.16
2018-12-19T16:50:00.107Z,98574.93
2018-12-19T16:52:28.246Z,98572.69
2018-12-19T16:54:56.397Z,98575.39
2018-12-19T16:57:24.533Z,98582.06
2018-12-19T16:59:52.747Z,98585.16
2018-12-19T17:02:20.918Z,98590.36
2018-12-19T17:04:49.035Z,98588.97
2018-12-19T17:07:17.178Z,98600.67
2018-12-19T17:09:45.310Z,98601.48
2018-12-19T17:12:14.220Z,98600.12
2018-12-19T17:14:42.658Z,98599.56
2018-12-19T17:17:10.826Z,98601.52
2018-12-19T17:19:39.036Z,98595.67
2018-12-19T17:22:07.163Z,98593.72
2018-12-19T17:24:40.720Z,98592.41
2018-12-19T17:27:08.897Z,98598.43
2018-12-19T17:29:37.041Z,98599.73
2018-12-19T17:32:05.477Z,98600.42
2018-12-19T17:34:33.611Z,98591.66
2018-12-19T17:37:01.769Z,98599.02
2018-12-19T17:39:29.978Z,98592.16
2018-12-19T17:41:58.169Z,98596.97
2018-12-19T17:44:26.520Z,98600.22
2018-12-19T17:46:54.758Z,98600.41
2018-12-19T17:49:22.893Z,98612.63
2018-12-19T17:51:51.066Z,98618.16
2018-12-19T17:54:19.865Z,98618.25
2018-12-19T17:56:48.010Z,98610.84
2018-12-19T17:59:16.233Z,98615.00
2018-12-19T18:01:44.461Z,98612.65
2018-12-19T18:04:12.748Z,98613.19
2018-12-19T18:06:40.975Z,98616.09
2018-12-19T18:09:09.110Z,98615.90
2018-12-19T18:11:37.263Z,98616.59
2018-12-19T18:14:05.782Z,98614.70
2018-12-19T18:16:34.001Z,98606.08
2018-12-19T18:19:02.225Z,98608.84
2018-12-19T18:21:30.417Z,98599.67
2018-12-19T18:23:58.549Z,98605.69
2018-12-19T18:26:26.702Z,98600.19
2018-12-19T18:28:54.838Z,98605.87
2018-12-19T18:31:23.116Z,98604.83
2018-12-19T18:33:51.260Z,98605.78
2018-12-19T18:36:19.398Z,98603.83
2018-12-19T18:38:47.559Z,98598.06
2018-12-19T18:41:15.706Z,98590.81
2018-12-19T18:43:44.473Z,98596.86
2018-12-19T18:46:12.642Z,98592.02
2018-12-19T18:48:40.837Z,98593.16
2018-12-19T18:51:09.014Z,98590.70
2018-12-19T18:53:37.135Z,98598.87
2018-12-19T18:56:05.453Z,98592.70
2018-12-19T18:58:33.577Z,98591.92
2018-12-19T19:01:01.809Z,98596.02
2018-12-19T19:03:30.133Z,98595.91
2018-12-19T19:05:58.458Z,98596.97
2018-12-19T19:08:26.735Z,98598.98
2018-12-19T19:10:54.939Z,98596.77
2018-12-19T19:13:23.090Z,98599.73
2018-12-19T19:15:51.214Z,98589.16
2018-12-19T19:18:19.531Z,98595.12
2018-12-19T19:20:48.069Z,98595.51
2018-12-19T19:23:16.294Z,98589.73
2018-12-19T19:25:44.430Z,98591.50
2018-12-19T19:28:19.038Z,98587.47
2018-12-19T19:30:47.191Z,98587.11
2018-12-19T19:33:15.349Z,98587.30
2018-12-19T19:35:43.577Z,98588.66
2018-12-19T19:38:11.705Z,98582.99
2018-12-19T19:40:40.014Z,98577.69
2018-12-19T19:43:08.171Z,98581.60
2018-12-19T19:45:36.340Z,98582.25
2018-12-19T19:48:04.573Z,98574.63
2018-12-19T19:50:32.713Z,98574.63
2018-12-19T19:53:00.847Z,98566.17
2018-12-19T19:55:28.978Z,98572.59
2018-12-19T19:57:57.133Z,98566.73
2018-12-19T20:00:31.391Z,98570.34
2018-12-19T20:02:59.729Z,98566.63
2018-12-19T20:05:27.903Z,98565.27
2018-12-19T20:07:56.061Z,98564.41
2018-12-19T20:10:24.209Z,98566.84
2018-12-19T20:12:52.430Z,98560.49
2018-12-19T20:15:20.602Z,98565.88
2018-12-19T20:17:48.746Z,98564.12
2018-12-19T20:20:16.908Z,98560.56
2018-12-19T20:22:45.028Z,98560.64
2018-12-19T20:25:13.276Z,98550.58
2018-12-19T20:27:41.430Z,98551.97
2018-12-19T20:30:11.565Z,98555.93
2018-12-19T20:32:39.690Z,98553.75
2018-12-19T20:35:08.023Z,98544.95
2018-12-19T20:37:36.163Z,98550.83
2018-12-19T20:40:04.709Z,98533.02
2018-12-19T20:42:32.848Z,98539.02
2018-12-19T20:45:01.035Z,98537.50
2018-12-19T20:47:29.455Z,98531.41
2018-12-19T20:49:57.709Z,98533.39
2018-12-19T20:52:25.985Z,98530.71
2018-12-19T20:54:54.137Z,98530.65
2018-12-19T20:57:23.006Z,98533.58
2018-12-19T20:59:51.415Z,98529.70
2018-12-19T21:02:19.638Z,98537.87
2018-12-19T21:04:47.860Z,98537.78
2018-12-19T21:07:16.058Z,98540.48
2018-12-19T21:09:44.190Z,98531.42
2018-12-19T21:12:12.324Z,98539.53
2018-12-19T21:14:40.455Z,98535.84
2018-12-19T21:18:16.746Z,98533.91
2018-12-19T21:20:45.056Z,98524.49
2018-12-19T21:23:13.317Z,98526.92
2018-12-19T21:25:41.587Z,98520.72
2018-12-19T21:28:09.758Z,98516.92
2018-12-19T21:30:37.891Z,98520.23
2018-12-19T21:33:06.183Z,98529.75
2018-12-19T21:35:34.305Z,98528.83
2018-12-19T21:38:02.618Z,98517.80
2018-12-19T21:40:30.810Z,98519.53
2018-12-19T21:42:59.023Z,98512.16
2018-12-19T21:45:27.237Z,98514.70
2018-12-19T21:47:55.398Z,98520.70
2018-12-19T21:50:23.654Z,98512.80
2018-12-19T21:52:51.842Z,98516.18
2018-12-19T21:55:19.995Z,98523.72
2018-12-19T21:57:48.264Z,98530.74
2018-12-19T22:02:44.824Z,98530.98
2018-12-19T22:05:12.955Z,98525.38
2018-12-19T22:07:41.285Z,98537.79
2018-12-19T22:10:09.511Z,98536.55
2018-12-19T22:12:37.937Z,98538.34
2018-12-19T22:15:06.548Z,98534.17
2018-12-19T22:17:40.132Z,98536.05
2018-12-19T22:20:08.511Z,98538.09
2018-12-19T22:22:36.785Z,98538.17
2018-12-19T22:25:05.420Z,98538.95
2018-12-19T22:27:33.631Z,98539.13
2018-12-19T22:30:01.855Z,98540.89
2018-12-19T22:32:30.309Z,98536.31
2018-12-19T22:34:58.621Z,98537.05
2018-12-19T22:37:26.887Z,98536.27
2018-12-19T22:39:55.005Z,98538.14
2018-12-19T22:42:23.185Z,98542.58
2018-12-19T22:44:51.316Z,98535.48
2018-12-19T22:47:19.537Z,98533.34
2018-12-19T22:49:47.654Z,98532.28
2018-12-19T22:52:15.782Z,98536.48
2018-12-19T22:54:43.919Z,98534.30
2018-12-19T22:57:12.087Z,98531.87
2018-12-19T22:59:40.213Z,98542.36
2018-12-19T23:02:13.825Z,98540.64
2018-12-19T23:04:41.968Z,98538.73
2018-12-19T23:07:10.263Z,98537.79
2018-12-19T23:09:38.572Z,98535.39
2018-12-19T23:12:06.829Z,98535.53
2018-12-19T23:14:35.075Z,98532.07
2018-12-19T23:17:07.483Z,98531.81
2018-12-19T23:19:35.715Z,98534.58
2018-12-19T23:22:03.926Z,98528.02
2018-12-19T23:24:32.138Z,98531.40
2018-12-19T23:27:00.354Z,98540.71
2018-12-19T23:29:29.073Z,98538.53
2018-12-19T23:31:57.338Z,98533.70
2018-12-19T23:34:25.567Z,98533.70
2018-12-19T23:36:53.722Z,98535.84
2018-12-19T23:39:22.043Z,98542.58
2018-12-19T23:41:50.193Z,98529.03
2018-12-19T23:44:22.714Z,98536.81
2018-12-19T23:46:51.094Z,98537.50
2018-12-19T23:49:19.404Z,98537.56
2018-12-19T23:51:47.553Z,98535.51
2018-12-19T23:54:15.700Z,98540.77
2018-12-19T23:56:43.915Z,98539.97
2018-12-19T23:59:12.093Z,98538.10
