createdAt,value
2023-03-29T00:02:55.577Z,480.00
2023-03-29T00:10:55.615Z,483.00
2023-03-29T00:18:55.935Z,478.00
2023-03-29T00:26:55.954Z,483.00
2023-03-29T00:34:55.729Z,482.00
2023-03-29T00:42:55.475Z,473.00
2023-03-29T00:50:55.215Z,473.00
2023-03-29T00:58:55.237Z,468.00
2023-03-29T01:06:55.548Z,466.00
2023-03-29T01:14:55.723Z,474.00
2023-03-29T01:22:55.498Z,482.00
2023-03-29T01:26:56.348Z,476.00
2023-03-29T01:30:56.229Z,472.00
2023-03-29T01:34:56.124Z,477.00
2023-03-29T01:38:56.015Z,477.00
2023-03-29T01:42:55.906Z,477.00
2023-03-29T01:46:55.764Z,476.00
2023-03-29T01:50:55.658Z,477.00
2023-03-29T01:54:55.567Z,477.00
2023-03-29T01:58:55.425Z,471.00
2023-03-29T02:02:55.406Z,473.00
2023-03-29T02:06:55.219Z,475.00
2023-03-29T02:10:55.181Z,473.00
2023-03-29T02:14:55.300Z,476.00
2023-03-29T02:18:55.234Z,472.00
2023-03-29T02:22:55.114Z,472.00
2023-03-29T02:26:55.013Z,472.00
2023-03-29T02:30:54.861Z,470.00
2023-03-29T02:34:54.730Z,468.00
2023-03-29T02:38:54.619Z,465.00
2023-03-29T02:42:54.598Z,471.00
2023-03-29T02:46:54.495Z,465.00
2023-03-29T02:50:54.356Z,469.00
2023-03-29T02:54:54.241Z,472.00
2023-03-29T02:58:54.155Z,472.00
2023-03-29T03:02:54.120Z,469.00
2023-03-29T03:06:53.926Z,466.00
2023-03-29T03:10:53.949Z,465.00
2023-03-29T03:14:54.110Z,464.00
2023-03-29T03:18:54.213Z,469.00
2023-03-29T03:22:54.317Z,463.00
2023-03-29T03:26:54.423Z,464.00
2023-03-29T03:30:54.538Z,470.00
2023-03-29T03:34:54.388Z,470.00
2023-03-29T03:38:54.268Z,475.00
2023-03-29T03:42:54.159Z,469.00
2023-03-29T03:46:54.038Z,473.00
2023-03-29T03:50:53.922Z,473.00
2023-03-29T03:54:53.818Z,467.00
2023-03-29T03:58:53.702Z,470.00
2023-03-29T04:02:53.936Z,474.00
2023-03-29T04:06:53.721Z,466.00
2023-03-29T04:10:53.606Z,465.00
2023-03-29T04:14:53.469Z,466.00
2023-03-29T04:18:53.519Z,467.00
2023-03-29T04:22:53.270Z,469.00
2023-03-29T04:26:53.161Z,462.00
2023-03-29T04:30:53.222Z,459.00
2023-03-29T04:34:53.110Z,458.00
2023-03-29T04:38:52.880Z,460.00
2023-03-29T04:42:52.759Z,461.00
2023-03-29T04:46:52.659Z,463.00
2023-03-29T04:50:52.491Z,457.00
2023-03-29T04:54:52.344Z,460.00
2023-03-29T04:58:52.355Z,457.00
2023-03-29T05:02:52.532Z,460.00
2023-03-29T05:06:52.958Z,459.00
2023-03-29T05:10:52.632Z,463.00
2023-03-29T05:14:52.738Z,463.00
2023-03-29T05:18:52.953Z,457.00
2023-03-29T05:22:52.521Z,457.00
2023-03-29T05:26:52.349Z,455.00
2023-03-29T05:30:52.434Z,457.00
2023-03-29T05:34:52.450Z,460.00
2023-03-29T05:38:52.488Z,472.00
2023-03-29T05:42:52.434Z,475.00
2023-03-29T05:46:52.437Z,482.00
2023-03-29T05:50:52.444Z,504.00
2023-03-29T05:54:52.224Z,555.00
2023-03-29T05:58:54.891Z,593.00
2023-03-29T06:02:52.078Z,650.00
2023-03-29T06:06:51.958Z,754.00
2023-03-29T06:10:52.059Z,819.00
2023-03-29T06:14:51.971Z,872.00
2023-03-29T06:18:51.448Z,928.00
2023-03-29T06:22:51.497Z,1000.00
2023-03-29T06:26:51.530Z,1049.00
2023-03-29T06:30:51.517Z,1108.00
2023-03-29T06:34:51.018Z,1038.00
2023-03-29T06:38:50.980Z,1099.00
2023-03-29T06:42:51.062Z,1124.00
2023-03-29T06:46:50.993Z,1186.00
2023-03-29T06:50:50.965Z,1232.00
2023-03-29T06:54:50.970Z,1218.00
2023-03-29T06:58:51.001Z,1203.00
2023-03-29T07:02:51.051Z,1188.00
2023-03-29T07:06:50.980Z,1188.00
2023-03-29T07:10:50.997Z,1176.00
2023-03-29T07:14:50.997Z,1172.00
2023-03-29T07:18:50.977Z,1165.00
2023-03-29T07:22:51.586Z,1153.00
2023-03-29T07:27:03.492Z,1144.00
2023-03-29T07:30:51.660Z,1138.00
2023-03-29T07:34:50.994Z,1135.00
2023-03-29T07:38:51.010Z,1114.00
2023-03-29T07:42:51.012Z,1165.00
2023-03-29T07:46:51.037Z,1210.00
2023-03-29T07:50:51.011Z,1309.00
2023-03-29T07:54:50.984Z,1332.00
2023-03-29T07:58:50.984Z,1334.00
2023-03-29T08:02:51.092Z,1321.00
2023-03-29T08:06:51.011Z,1312.00
2023-03-29T08:10:50.994Z,1297.00
2023-03-29T08:14:50.991Z,1274.00
2023-03-29T08:18:52.607Z,1261.00
2023-03-29T08:22:51.023Z,1245.00
2023-03-29T08:26:50.748Z,1239.00
2023-03-29T08:30:51.093Z,1225.00
2023-03-29T08:34:50.490Z,1217.00
2023-03-29T08:38:50.510Z,1208.00
2023-03-29T08:42:50.511Z,1197.00
2023-03-29T08:46:50.563Z,1188.00
2023-03-29T08:50:50.505Z,1178.00
2023-03-29T08:54:51.557Z,1173.00
2023-03-29T08:58:50.518Z,1161.00
2023-03-29T09:02:50.671Z,1154.00
2023-03-29T09:06:50.580Z,1146.00
2023-03-29T09:10:50.520Z,1134.00
2023-03-29T09:14:51.036Z,1136.00
2023-03-29T09:18:52.013Z,1115.00
2023-03-29T09:22:50.935Z,1105.00
2023-03-29T09:26:51.023Z,1087.00
2023-03-29T09:30:51.539Z,653.00
2023-03-29T09:34:51.028Z,618.00
2023-03-29T09:38:51.173Z,640.00
2023-03-29T09:42:50.777Z,704.00
2023-03-29T09:46:51.037Z,773.00
2023-03-29T09:50:51.027Z,924.00
2023-03-29T09:54:51.076Z,948.00
2023-03-29T09:58:51.043Z,1016.00
2023-03-29T10:02:51.562Z,1072.00
2023-03-29T10:06:51.541Z,1144.00
2023-03-29T10:10:51.577Z,1192.00
2023-03-29T10:14:53.630Z,1257.00
2023-03-29T10:18:50.962Z,1307.00
2023-03-29T10:22:51.073Z,1351.00
2023-03-29T10:26:51.078Z,1407.00
2023-03-29T10:30:51.052Z,1458.00
2023-03-29T10:34:50.557Z,1506.00
2023-03-29T10:38:50.297Z,1563.00
2023-03-29T10:42:50.580Z,1606.00
2023-03-29T10:46:50.054Z,1652.00
2023-03-29T10:50:50.055Z,1679.00
2023-03-29T10:54:50.063Z,1681.00
2023-03-29T10:58:50.080Z,1677.00
2023-03-29T11:02:49.629Z,1679.00
2023-03-29T11:06:49.562Z,1718.00
2023-03-29T11:10:50.074Z,1760.00
2023-03-29T11:14:49.733Z,1767.00
2023-03-29T11:18:50.065Z,1738.00
2023-03-29T11:22:50.074Z,1709.00
2023-03-29T11:26:49.596Z,1696.00
2023-03-29T11:30:49.481Z,1674.00
2023-03-29T11:34:49.584Z,1623.00
2023-03-29T11:38:49.573Z,1634.00
2023-03-29T11:42:49.576Z,1605.00
2023-03-29T11:46:49.229Z,1610.00
2023-03-29T11:50:49.638Z,1566.00
2023-03-29T11:54:49.127Z,1663.00
2023-03-29T11:58:49.080Z,1691.00
2023-03-29T12:02:49.250Z,1752.00
2023-03-29T12:06:49.081Z,997.00
2023-03-29T12:10:49.615Z,838.00
2023-03-29T12:14:49.589Z,975.00
2023-03-29T12:18:49.635Z,1042.00
2023-03-29T12:22:49.586Z,1163.00
2023-03-29T12:26:49.588Z,1238.00
2023-03-29T12:30:50.096Z,1317.00
2023-03-29T12:34:49.628Z,1403.00
2023-03-29T12:38:49.608Z,1472.00
2023-03-29T12:42:49.625Z,1570.00
2023-03-29T12:46:49.585Z,1611.00
2023-03-29T12:50:50.148Z,1684.00
2023-03-29T12:54:50.102Z,1773.00
2023-03-29T12:58:50.132Z,1005.00
2023-03-29T13:02:50.209Z,793.00
2023-03-29T13:06:51.661Z,813.00
2023-03-29T13:10:50.265Z,859.00
2023-03-29T13:14:50.614Z,952.00
2023-03-29T13:18:50.613Z,991.00
2023-03-29T13:22:50.144Z,1100.00
2023-03-29T13:26:49.960Z,1171.00
2023-03-29T13:30:50.184Z,1227.00
2023-03-29T13:34:49.697Z,1309.00
2023-03-29T13:38:49.644Z,1339.00
2023-03-29T13:42:49.491Z,1369.00
2023-03-29T13:46:49.684Z,1465.00
2023-03-29T13:50:49.624Z,1443.00
2023-03-29T13:54:49.718Z,1430.00
2023-03-29T13:58:49.128Z,1271.00
2023-03-29T14:02:49.613Z,1224.00
2023-03-29T14:06:49.129Z,1237.00
2023-03-29T14:10:49.160Z,1216.00
2023-03-29T14:14:58.805Z,1171.00
2023-03-29T14:18:49.132Z,1159.00
2023-03-29T14:22:49.159Z,1147.00
2023-03-29T14:26:48.732Z,1135.00
2023-03-29T14:30:48.638Z,1125.00
2023-03-29T14:34:48.639Z,1120.00
2023-03-29T14:38:48.640Z,1109.00
2023-03-29T14:42:48.792Z,1106.00
2023-03-29T14:46:48.210Z,1092.00
2023-03-29T14:50:48.113Z,1075.00
2023-03-29T14:54:48.645Z,1071.00
2023-03-29T14:58:48.335Z,1052.00
2023-03-29T15:02:48.498Z,1062.00
2023-03-29T15:06:48.650Z,1055.00
2023-03-29T15:10:48.554Z,1045.00
2023-03-29T15:14:48.703Z,1044.00
2023-03-29T15:18:48.698Z,1043.00
2023-03-29T15:22:49.166Z,1032.00
2023-03-29T15:26:48.889Z,1025.00
2023-03-29T15:30:57.358Z,1017.00
2023-03-29T15:34:48.898Z,1010.00
2023-03-29T15:38:48.786Z,1010.00
2023-03-29T15:42:48.672Z,1005.00
2023-03-29T15:46:48.666Z,999.00
2023-03-29T15:50:48.643Z,1000.00
2023-03-29T15:54:48.708Z,984.00
2023-03-29T15:58:48.310Z,977.00
2023-03-29T16:02:48.362Z,973.00
2023-03-29T16:06:48.383Z,973.00
2023-03-29T16:10:48.488Z,959.00
2023-03-29T16:14:48.620Z,949.00
2023-03-29T16:18:48.871Z,946.00
2023-03-29T16:22:48.913Z,944.00
2023-03-29T16:26:49.038Z,938.00
2023-03-29T16:30:49.168Z,934.00
2023-03-29T16:34:49.313Z,997.00
2023-03-29T16:38:49.381Z,1092.00
2023-03-29T16:42:49.348Z,1139.00
2023-03-29T16:46:49.318Z,1192.00
2023-03-29T16:50:49.503Z,1236.00
2023-03-29T16:54:49.156Z,1291.00
2023-03-29T16:58:49.123Z,1332.00
2023-03-29T17:02:49.157Z,1373.00
2023-03-29T17:06:49.286Z,1432.00
2023-03-29T17:10:49.095Z,1474.00
2023-03-29T17:14:48.992Z,1505.00
2023-03-29T17:18:48.863Z,1592.00
2023-03-29T17:22:48.804Z,1575.00
2023-03-29T17:26:48.650Z,1587.00
2023-03-29T17:30:48.599Z,1595.00
2023-03-29T17:34:48.472Z,1630.00
2023-03-29T17:38:48.535Z,1614.00
2023-03-29T17:42:48.602Z,1466.00
2023-03-29T17:46:48.609Z,1472.00
2023-03-29T17:50:48.485Z,1442.00
2023-03-29T17:54:48.464Z,1436.00
2023-03-29T17:58:48.432Z,1428.00
2023-03-29T18:02:48.551Z,1409.00
2023-03-29T18:06:48.405Z,1405.00
2023-03-29T18:10:48.414Z,1381.00
2023-03-29T18:14:48.394Z,1366.00
2023-03-29T18:18:48.409Z,1357.00
2023-03-29T18:22:48.392Z,1348.00
2023-03-29T18:26:48.415Z,1338.00
2023-03-29T18:30:48.392Z,1331.00
2023-03-29T18:34:48.412Z,1324.00
2023-03-29T18:38:48.449Z,1314.00
2023-03-29T18:42:48.516Z,1312.00
2023-03-29T18:46:48.545Z,1300.00
2023-03-29T18:50:48.606Z,1283.00
2023-03-29T18:54:48.657Z,1273.00
2023-03-29T18:58:48.738Z,1270.00
2023-03-29T19:02:48.836Z,1257.00
2023-03-29T19:06:48.838Z,1255.00
2023-03-29T19:10:48.896Z,1258.00
2023-03-29T19:14:48.988Z,1244.00
2023-03-29T19:18:49.038Z,1228.00
2023-03-29T19:22:49.112Z,1221.00
2023-03-29T19:26:49.193Z,1205.00
2023-03-29T19:30:49.420Z,1196.00
2023-03-29T19:34:49.388Z,1179.00
2023-03-29T19:38:49.491Z,1171.00
2023-03-29T19:42:49.594Z,1160.00
2023-03-29T19:46:49.744Z,1143.00
2023-03-29T19:50:49.794Z,1158.00
2023-03-29T19:54:49.877Z,1147.00
2023-03-29T19:58:49.999Z,1123.00
2023-03-29T20:02:50.215Z,1117.00
2023-03-29T20:06:50.240Z,1116.00
2023-03-29T20:10:50.337Z,1104.00
2023-03-29T20:14:50.459Z,1094.00
2023-03-29T20:18:50.608Z,1083.00
2023-03-29T20:22:50.689Z,1076.00
2023-03-29T20:26:50.830Z,1059.00
2023-03-29T20:30:50.972Z,1051.00
2023-03-29T20:34:51.104Z,1053.00
2023-03-29T20:38:51.212Z,1047.00
2023-03-29T20:42:51.354Z,1028.00
2023-03-29T20:46:51.306Z,1020.00
2023-03-29T20:50:51.217Z,1018.00
2023-03-29T20:54:51.054Z,1003.00
2023-03-29T20:58:50.960Z,1005.00
2023-03-29T21:02:50.955Z,997.00
2023-03-29T21:06:50.788Z,994.00
2023-03-29T21:10:50.751Z,988.00
2023-03-29T21:14:50.894Z,982.00
2023-03-29T21:18:50.772Z,976.00
2023-03-29T21:22:50.636Z,974.00
2023-03-29T21:26:50.504Z,957.00
2023-03-29T21:30:50.397Z,937.00
2023-03-29T21:34:50.315Z,932.00
2023-03-29T21:38:50.268Z,931.00
2023-03-29T21:42:50.107Z,932.00
2023-03-29T21:46:50.263Z,928.00
2023-03-29T21:50:50.364Z,926.00
2023-03-29T21:54:50.266Z,923.00
2023-03-29T21:58:50.127Z,917.00
2023-03-29T22:02:50.069Z,915.00
2023-03-29T22:06:49.974Z,911.00
2023-03-29T22:10:49.929Z,906.00
2023-03-29T22:14:49.835Z,893.00
2023-03-29T22:18:49.828Z,888.00
2023-03-29T22:22:49.832Z,887.00
2023-03-29T22:26:49.994Z,879.00
2023-03-29T22:30:49.898Z,877.00
2023-03-29T22:34:49.784Z,868.00
2023-03-29T22:38:49.680Z,857.00
2023-03-29T22:42:49.632Z,849.00
2023-03-29T22:46:49.500Z,853.00
2023-03-29T22:50:49.379Z,841.00
2023-03-29T22:54:49.308Z,850.00
2023-03-29T22:58:49.479Z,844.00
2023-03-29T23:02:49.673Z,841.00
2023-03-29T23:56:49.401Z,771.00
